2021081,telekom.služby - mobil.telefón 8/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,50 € s DPH",09.08.2021,11.08.2021,platná,
2021071,telefón Samsung Galaxy A52 black,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","196,85 € s DPH",08.07.2021,19.07.2021,platná,
2021060,telekom.služby 6/2021 - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2021,07.06.2021,platná,
2021049,telekom.služby - mobil.telefón 5/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.05.2021,10.05.2021,platná,
2021035,mesač.poplatok - telekom.služby - mobil.telefón 4/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2021,13.04.2021,platná,
2021022,telekomunikačné služby - mobil.telefón 3/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.03.2021,08.03.2021,platná,
2021009,telekom.služby - mobil.telefón 2/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.02.2021,08.02.2021,platná,
2021001,telekom.služby - mobil.telefón 1/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.01.2021,07.01.2021,platná,
2020150,telekom. sluzby - mobil.telefón 12/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2020,07.12.2020,platná,
2020138,telekom.služby - mobil.telefón 11/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.11.2020,19.11.2020,platná,
2020117,telekom. služby - mobil.telefón 10/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.10.2020,07.10.2020,platná,
2020097,mesačný poplatok - mobil.telefón 9/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.09.2020,07.09.2020,platná,
2020082,telekom.služby - mobil 8/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.08.2020,10.08.2020,platná,
2020069,telekom.služby - mobil 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.07.2020,09.07.2020,platná,
2020057,telekom.služby - mobil.telefón 6/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.06.2020,10.06.2020,platná,
2020044,telekom. služby - mobil.telefón 5/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.05.2020,11.05.2020,platná,
2020032,telekom.služby - mobil.telefón 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.04.2020,14.04.2020,platná,
2020017,telekom.služby - mobil.telefón 3/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,68 € s DPH",09.03.2020,10.03.2020,platná,
2020009,telekom.služby - mobil.telefón 2/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.02.2020,12.02.2020,platná,
2020004,telekom. služby - mobil 1/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.01.2020,15.01.2020,platná,
2019149,telekomunikačné služby - mobil.telefón 12/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.12.2019,09.12.2019,platná,
2019127,telekomunikačné služby - mobil.telefón 11/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.11.2019,07.11.2019,platná,
2023126,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 36597270","22,10 € s DPH",07.09.2023,07.09.2023,platná,
2022127,súťažné zošity OSMIJANKO,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","31,60 € s DPH",09.11.2022,09.11.2022,platná,
2022006,súťažné zošity - liter.súťaž,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","30,80 € s DPH",12.01.2022,19.01.2022,platná,
2023196,"reklamné a propagačné predmety /tašky, dáždniky.../",,"dodávateľ: PASTAL, Ing. Sklenčár Peter, M. R. Štefánika 60, 078 01 Sečovce, IČO: 10798862","860,00 € s DPH",21.12.2023,21.12.2023,platná,
2023110,výroba a čalúnenie farebných podsedákov,,"dodávateľ: PEMA - Peter Maskaľ, Sládkovičova 1671/4, Trebišov, IČO: 35479507","350,00 € s DPH",16.08.2023,17.08.2023,platná,
2020023,predplatné časopisu PROFIT r. 2020,,"dodávateľ: PETIT PRESS a.s., Lazaretská 12, IČO: 35790253","22,80 € s DPH",16.03.2020,20.03.2020,platná,
2021/100,"autorské čítanie a beseda so spisovateľkou K.Baluchovou, v rámci projektu \"Tváre z kníh\" podporeného FPU",,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431","200,00 € s DPH",14.09.2021,20.09.2021,platná,
2021109,nákup literatúry od autorky,,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431, K. Balúchová","30,00 € s DPH",05.10.2021,08.10.2021,platná,
2023073,realizácia - besedy so spisovateľkou,,"dodávateľ: PaedDr. Oľga Švedová, Dargovská 326/9, Sačurov, IČO: 35343699","100,00 € s DPH",06.06.2023,07.06.2023,platná,
2022132,E-výpožičky kníh - predplatné,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, Praha 4, IČO: 28621344","400,00 € s DPH",21.11.2022,22.11.2022,platná,
2024035,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 489,04 € s DPH",17.04.2024,19.04.2024,platná,
2024012,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","513,27 € s DPH",21.02.2024,23.02.2024,platná,
2024013,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","876,02 € s DPH",21.02.2024,23.02.2024,platná,
2023189,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 317,52 € s DPH",12.12.2023,14.12.2023,platná,
2023179,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","800,99 € s DPH",05.12.2023,06.12.2023,platná,
2023180,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 014,83 € s DPH",05.12.2023,06.12.2023,platná,
2023147,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","972,38 € s DPH",24.10.2023,25.10.2023,platná,
2023135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 604,87 € s DPH",28.09.2023,28.09.2023,platná,
2023098,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 291,76 € s DPH",24.07.2023,25.07.2023,platná,
2023080,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 234,18 € s DPH",12.06.2023,13.06.2023,platná,
2023064,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 361,42 € s DPH",10.05.2023,11.05.2023,platná,
2023040,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","228,32 € s DPH",21.03.2023,22.03.2023,platná,
2023041,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","441,66 € s DPH",28.03.2023,22.03.2023,platná,
2023030,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","805,92 € s DPH",03.03.2023,07.03.2023,platná,
2023024,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","763,37 € s DPH",17.02.2023,20.02.2023,platná,
2023011,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 374,37 € s DPH",31.01.2023,03.02.2023,platná,
2022149,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","134,41 € s DPH",14.12.2022,16.12.2022,platná,
2022150,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 527,38 € s DPH",14.12.2022,16.12.2022,platná,
2022135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","604,37 € s DPH",25.11.2022,28.11.2022,platná,
2022136,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","898,27 € s DPH",25.11.2022,28.11.2022,platná,
2022124,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 113,24 € s DPH",09.11.2022,09.11.2022,platná,
2022125,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","497,30 € s DPH",09.11.2022,09.11.2022,platná,
2022116,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","672,23 € s DPH",20.10.2022,21.10.2022,platná,
2022117,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 050,01 € s DPH",20.10.2022,21.10.2022,platná,
2022097,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","970,51 € s DPH",07.09.2022,09.09.2022,platná,
2022084,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 482,53 € s DPH",11.08.2022,15.08.2022,platná,
2022062,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 365,08 € s DPH",17.06.2022,20.06.2022,platná,
2022039,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 262,39 € s DPH",26.04.2022,29.04.2022,platná,
2022018,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","454,51 € s DPH",08.03.2022,08.03.2022,platná,
2022019,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","413,70 € s DPH",08.03.2022,08.03.2022,platná,
2021168,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","852,20 € s DPH",21.12.2021,22.12.2021,platná,
2021169,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 045,49 € s DPH",21.12.2021,22.12.2021,platná,
2021158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 612,71 € s DPH",09.12.2021,10.12.2021,platná,
2021137,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 613,41 € s DPH",16.11.2021,18.11.2021,platná,
2021118,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 025,10 € s DPH",20.10.2021,21.10.2021,platná,
2021119,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","681,34 € s DPH",20.10.2021,21.10.2021,platná,
2021087,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","450,87 € s DPH",31.08.2021,02.09.2021,platná,
2021083,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 467,25 € s DPH",18.08.2021,24.08.2021,platná,
2021065,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","849,29 € s DPH",02.07.2021,06.07.2021,platná,
2022160,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","562,72 € s DPH",27.12.2022,27.12.2022,platná,
2021029,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","487,33 € s DPH",23.03.2021,26.03.2021,platná,
2021023,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","829,27 € s DPH",08.03.2021,10.03.2021,platná,
2020167,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 021,72 € s DPH",29.12.2020,07.01.2021,platná,
2020143,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","2 089,27 € s DPH",27.11.2020,30.11.2020,platná,
2020134,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 624,77 € s DPH",06.11.2020,09.11.2020,platná,
2020126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 751,61 € s DPH",22.10.2020,26.10.2020,platná,
2020109,nákup literatúry /projekt FPU/,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","957,78 € s DPH",29.09.2020,30.09.2020,platná,
2020103,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 476,05 € s DPH",11.09.2020,11.09.2020,platná,
2020075,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","994,07 € s DPH",05.08.2020,05.08.2020,platná,
2020070,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","947,21 € s DPH",13.07.2020,14.07.2020,platná,
2020060,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","613,11 € s DPH",03.06.2020,29.06.2020,platná,
2020025,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","951,54 € s DPH",12.03.2020,25.03.2020,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",27.12.2019,30.12.2019,platná,
2019158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 359,22 € s DPH",12.12.2019,16.12.2019,platná,
2019159,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","274,58 € s DPH",12.12.2019,16.12.2019,platná,
2019126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","837,53 € s DPH",06.11.2019,07.11.2019,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",,,platná,
2023153,predplatné časopisov a periodík r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","372,60 € s DPH",03.11.2023,03.11.2023,platná,
2022140,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","57,60 € s DPH",02.12.2022,06.12.2022,platná,
2022133,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","501,00 € s DPH",23.11.2022,25.11.2022,platná,
2021150,predplatné časopisov a periodík na rok 2022,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","524,60 € s DPH",02.12.2021,02.12.2021,platná,
2019162,ročný prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.12.2019,18.12.2019,platná,
2023187,ročný prístup - Verejná správa SR..,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","228,00 € s DPH",12.12.2023,14.12.2023,platná,
2022128,ročný prístup - Verejná správa SR /daňové a mzdové poradenstvo .../,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",16.11.2022,16.11.2022,platná,
2021155,"ročný prístup - Verejná správa SR /videoškolenia, notifikácie ....",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",08.12.2021,08.12.2021,platná,
2023132,realizácia  2x prednášok "Život bez odpadu",,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","450,00 € s DPH",22.09.2023,26.09.2023,platná,
2023133,poštovné - zaslanie výstavy o odpadoch /12 infor.panely/,,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","7,40 € s DPH",22.09.2023,26.09.2023,platná,
2021160,náplň - polystyrenový granulát do sedacích vakov. /500 l/,,"dodávateľ: RAJ HOLDING s.r.o., Okružná 884/72, Stará Ľubovňa, IČO: 47835427","97,98 € s DPH",13.12.2021,15.12.2021,platná,
2022099,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","116,82 € s DPH",26.09.2022,27.09.2022,platná,
2021084,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","119,57 € s DPH",19.08.2021,24.08.2021,platná,
2024032,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","122,55 € s DPH",12.04.2024,16.04.2024,platná,
2023190,nákup hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","299,74 € s DPH",13.12.2023,14.12.2023,platná,
2023168,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","71,55 € s DPH",13.11.2023,13.11.2023,platná,
2023121,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","303,55 € s DPH",04.09.2023,04.09.2023,platná,
2023054,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","112,15 € s DPH",25.04.2023,02.05.2023,platná,
2022151,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","245,10 € s DPH",16.12.2022,16.12.2022,platná,
2022061,hygienické potreby,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","104,21 € s DPH",16.06.2022,20.06.2022,platná,
2021162,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",14.12.2021,17.12.2021,platná,
2021161,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",13.12.2021,15.12.2021,platná,
2020020,hygienické a dezinfekčné prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, IČO: 10812717","40,95 € s DPH",09.03.2020,10.03.2020,platná,
2020160,"nákup - hygienické, čistiace a dezinfekčné prípravky",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","195,00 € s DPH",16.12.2020,07.01.2021,platná,
2020124,"nákup hygienických, dezinfekčných prostriedkov",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","141,10 € s DPH",20.10.2020,26.10.2020,platná,
2020024,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","68,30 € s DPH",19.03.2020,20.03.2020,platná,
2020092,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. Timko Michal, M.R. Štefánika 722/326, Trebišov, IČO: 10812717","144,31 € s DPH",28.08.2020,31.08.2020,platná,
2016163,knižné regále - oddelenie pre deti a mládež,,"dodávateľ: ROL DOR Trebišov, Varichovská 213/45, Trebišov, IČO: 37541579, Ing. Vasiľ Suchý","3 562,00 € s DPH",20.12.2019,30.12.2019,platná,
2020091,"preprava osôb - prenájom autobusu v rámci tábora \"Knihovníček\", trasa Trebišov - Stará Ľubovňa",,"dodávateľ: SANYTOUR s.r.o., Remeselnícka 68/16, Sirník, IČO: 44609515","300,00 € s DPH",31.08.2020,31.08.2020,platná,
2020163,oprava notebooku - výmena SSD disku,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","112,99 € s DPH",22.12.2020,07.01.2021,platná,
2020164,"nákup IT techniky - PC kancelársky, Office standard + ostatné príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","625,48 € s DPH",28.12.2020,07.01.2021,platná,
2020107,"nákup IT techniky /1 x PC, 1 x Monitor 22\", 1 x softvér + príslušenstvo/",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","856,00 € s DPH",25.09.2020,28.09.2020,platná,
2020027,Skener čiar.kódov,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","138,00 € s DPH",01.04.2020,01.04.2020,platná,
2019166,"nákup IT techniky - 2 ks PC, 2 ks monitor, softvéry + príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","1 298,00 € s DPH",27.12.2019,30.12.2019,platná,
2023199,nákup PC + softvér + príslušenstvo,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 479,23 € s DPH",22.12.2023,27.12.2023,platná,
2023084,nákup switch. konfigurácia tlačiarne ...,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","43,70 € s DPH",30.06.2023,03.07.2023,platná,
2023037,MS Office Home and Bussiness 2021,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","275,00 € s DPH",20.03.2023,20.03.2023,platná,
2023038,aktivácia a inštalácia Office 2016,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","30,00 € s DPH",20.03.2023,20.03.2023,platná,
2023023,nákup notebook DELL NTB Vostro /projekt Úrad vlády - veda a inovácie/,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 334,00 € s DPH",13.02.2023,21.02.2023,platná,
2022157,"POS tlačiareň EPSON, tonery do tlačiarní",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","564,64 € s DPH",23.12.2022,27.12.2022,platná,
2022027,Externý HDD Element 4TB,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","120,00 € s DPH",01.04.2022,04.04.2022,platná,
2021173,nákup IT techniky,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 505,09 € s DPH",28.12.2021,28.12.2021,platná,
2021102,"nákup PC, monitor, softvér Office + príslušenstvo",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","891,60 € s DPH",20.09.2021,20.09.2021,platná,
2021086,nákup tonerov - multifunkčná tlačiareň,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","215,62 € s DPH",26.08.2021,30.08.2021,platná,
2021048,inštalácia a nastavenie router + iná IT technika,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","31,72 € s DPH",06.05.2021,10.05.2021,platná,
2023078,odstránenie závad na elekrickom rozvádzači,,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","103,92 € s DPH",12.06.2023,12.06.2023,platná,
2023079,"prevedenie OPaOS elektrického zariadenia, elek.spotrebičov ...",,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","653,30 € s DPH",12.06.2023,12.06.2023,platná,
2021167,zriadenie elektrickej prípojky pre interaktívnu podlahu,,"dodávateľ: SNIŽÍK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","168,00 € s DPH",21.12.2021,22.12.2021,platná,
2023090,hosting systému 4-6/2023 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.07.2023,10.07.2023,platná,
2023060,licencia DAWINCI Z39.50 /submodul/,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",05.05.2023,09.05.2023,platná,
2023048,hosting systému  KIS DAWINCI 1-3/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2023,11.04.2023,platná,
2022161,hosting systému 10-12/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",03.01.2023,05.01.2023,platná,
2022104,"hosting systému 7-9/2022, KIS DaWinci",,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.10.2022,10.10.2022,platná,
2022068,hosting systému 4-6/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",07.07.2022,11.07.2022,platná,
