2023200,pozdravy novoročné ....,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","31,50 € s DPH",05.01.2024,08.01.2024,platná,
2022127,súťažné zošity OSMIJANKO,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","31,60 € s DPH",09.11.2022,09.11.2022,platná,
2021048,inštalácia a nastavenie router + iná IT technika,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","31,72 € s DPH",06.05.2021,10.05.2021,platná,
2021024,poplatok za 1.Q.2021 spoločný softvér VIRTUA -  6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","318,11 € s DPH",09.03.2021,10.03.2021,platná,
2021140,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","32,00 € s DPH",11.11.2021,19.11.2021,platná,
2022081,upgrage softvéru Mzdy a personalistika 2022,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",08.08.2022,09.08.2022,platná,
2021076,upgrade cez internet - Mzdy a personalistika,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",04.08.2021,04.08.2021,platná,
2020080,upgrade cez internet softvér Mzdy a Personalistika,,"dodávateľ: MRP-COMPANY, spol. s.r.o., Kpt.Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",10.08.2020,10.08.2020,platná,
2023070,"realizácia workshopu \"Z rozprávky do rozprávky\" v rámci \"Festivalu kníh pod holým nebom\" 2 x, zapožičanie výstavy",,"dodávateľ: Hedviga Gutierrez, M. r. Štefánika 3, 934 01 Levice, IČO: 53493672","320,00 € s DPH",05.06.2023,05.06.2023,platná,
2020147,poplatok za spoločný softvér VIRTUA 4.štvrťrok 2020 - 6 konkurenčných klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,40 € s DPH",02.12.2020,04.12.2020,platná,
2020111,poplatok  za spoločný softvér VIRTUA 3.Q.2020,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,43 € s DPH",29.09.2020,30.09.2020,platná,
2022159,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Stojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",23.12.2022,27.12.2022,platná,
2021089,poplatok za 3.Q. 2021 spoločný softvér VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","329,13 € s DPH",02.09.2021,02.09.2021,platná,
2023026,expres kuriér - preprava výstavy,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","33,20 € s DPH",27.02.2023,27.02.2023,platná,
2023059,"kontrola hasiacich prístrojov, tlakové skúšky...",,"dodávateľ: Maroš Hudák, Košická 2C, Čečejovce, IČO: 52692108","33,50 € s DPH",03.05.2023,09.05.2023,platná,
2023195,magnetická tabuľa,,"dodávateľ: B2B Partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","33,60 € s DPH",21.12.2023,21.12.2023,platná,
2021157,nákup kníh od autorky,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","33,80 € s DPH",07.12.2021,10.12.2021,platná,
2021166,nákup tonerov a náplní do tlačiarní a multifunkčných zariadení,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","330,00 € s DPH",20.12.2021,21.12.2021,platná,
2019148,skladacie konfer. stoly /1600 x 800/,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","331,20 € s DPH",06.12.2019,09.12.2019,platná,
2021053,nákup tonerov multifunkčná tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","335,64 € s DPH",21.05.2021,26.05.2021,platná,
2020072,"poplatok - softvér VIRTUA, 6 konkurenčných klientov za obdobie 2.Q.2020",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","338,26 € s DPH",28.07.2020,03.08.2020,platná,
2022158,nákup - chladnička PHILCO,,"dodávateľ: Slovakia Team, M. R. Štefánika 191/41, Trebišov, IČO: 31672345","339,00 € s DPH",27.12.2022,27.12.2022,platná,
2021145,poplatok za 4.štvrťrok 2021 - spoločný softvér VIRTUA /6 klientov/,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","341,86 € s DPH",30.11.2021,01.12.2021,platná,
2023188,upratovacie služby 12/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",12.12.2023,14.12.2023,platná,
2023174,upratovacie služby 11/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",30.11.2023,06.12.2023,platná,
2023151,upratovacie služby 10/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.11.2023,02.11.2023,platná,
2023140,upratovacia služba 9/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.10.2023,02.10.2023,platná,
2023119,upratovanie služby 8/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 4439390823","343,20 € s DPH",04.09.2023,04.09.2023,platná,
2023101,upratovacie služby 7/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.08.2023,01.08.2023,platná,
2023094,upratovacia služba 6/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.07.2023,17.07.2023,platná,
2023069,upratovacie služby,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.06.2023,05.06.2023,platná,
2023055,upratovacie služby 4/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.05.2023,02.05.2023,platná,
2023042,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.04.2023,04.04.2023,platná,
2023027,upratovacie služby 2/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.03.2023,01.03.2023,platná,
2023012,upratovacie služby 1/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.02.2023,03.02.2023,platná,
2021165,laminovacia fólia za studena /1000 ks/,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 46173641","346,30 € s DPH",16.12.2021,17.12.2021,platná,
2023111,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","35,00 € s DPH",16.08.2023,17.08.2023,platná,
2023110,výroba a čalúnenie farebných podsedákov,,"dodávateľ: PEMA - Peter Maskaľ, Sládkovičova 1671/4, Trebišov, IČO: 35479507","350,00 € s DPH",16.08.2023,17.08.2023,platná,
2023039,uskutočnenie prednášky/besedy,,"dodávateľ: AntoniaLifestyle28, Čermelská cesta 1, Košice, IČO: 48318809","350,00 € s DPH",20.03.2023,20.03.2023,platná,
2019144,softvér VIRTUA 4.Q.2019 - 6 konkurenčný klienti,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","351,04 € s DPH",28.11.2019,28.11.2019,platná,
2022098,nákup tonerov do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","355,56 € s DPH",19.09.2022,21.09.2022,platná,
2020161,"nákup - kancelárske potreby, propagačný materiál",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","355,95 € s DPH",21.12.2020,07.01.2021,platná,
2020050,poplatok VIRTUA 1.štvrťrok - 6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","356,85 € s DPH",29.05.2020,02.06.2020,platná,
2019133,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","359,63 € s DPH",11.11.2019,12.11.2019,platná,
2022025,nasadenie riešenia "cookies lišta" webstránky,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","36,00 € s DPH",21.03.2022,24.03.2022,platná,
2023165,predplatné časopisu Emma r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","36,90 € s DPH",08.11.2023,08.11.2023,platná,
2023008,nákup literatúry,,"dodávateľ: LOKE s.r.o., Pr.Biela 5, Košice, IČO: 46551395","365,97 € s DPH",30.01.2023,31.01.2023,platná,
2019150,nákup literatúry,,"dodávateľ: LOKE, s.r.o., pr. Biela 5, Košice, IČO: 46551395","371,32 € s DPH",09.12.2019,23.12.2019,platná,
2023153,predplatné časopisov a periodík r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","372,60 € s DPH",03.11.2023,03.11.2023,platná,
2021105,nákup kancelárskych potrieb a reklamných predmetov,,"dodávateľ: K-PRINT, SNP 1944/91, 07501 Trebišov, IČO: 36202908","377,44 € s DPH",04.10.2021,05.10.2021,platná,
2023134,tonery do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","380,64 € s DPH",26.09.2023,28.09.2023,platná,
2021172,"nákup interiéru - komoda detská, stôl a stolík /detské oddelenie/",,"dodávateľ: ABBASI s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","383,80 € s DPH",27.12.2021,27.12.2021,platná,
2019136,kniha "Slovensko - krajina plná tajomstiev - Život na koľajniciach",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","39,10 € s DPH",26.11.2019,27.11.2019,platná,
2023159,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","391,05 € s DPH",06.11.2023,06.11.2023,platná,
2023020,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00378856","392,94 € s DPH",13.02.2023,13.02.2023,platná,
2022120,predplatné časopisov na rok 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","393,00 € s DPH",03.11.2022,07.11.2022,platná,
2021006,nákup stravných lístkov,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","396,00 € s DPH",29.01.2021,02.02.2021,platná,
2021012,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","4 008,43 € s DPH",12.02.2021,16.02.2021,platná,povinné výtlačky - dotácia FPU
2023066,"záloha - dodávka a montáž nábytku
projekt \"Reprezentatívna knižnica\"",,"dodávateľ: Ing. Suchý Vasiľ - ROLDOR, Varichovská 213/45, Trebišov, IČO: 37541579","4 500,00 € s DPH",22.05.2023,25.05.2023,platná,
2021132,nákup BIBLIOBOXU,2021/008,"dodávateľ: IDEO s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",02.11.2021,08.11.2021,platná,
2021045,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,30 € s DPH",04.05.2021,06.05.2021,platná,
2019160,"služby MVS, poštovné  a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,80 € s DPH",16.12.2019,16.12.2019,platná,
2024029,poplatok MVS,,"dodávateľ: Štátna vedecká knižnica, Hlavná 99, Prešov, IČO: 00164682","4,90 € s DPH",08.04.2024,08.04.2024,platná,
2020020,hygienické a dezinfekčné prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, IČO: 10812717","40,95 € s DPH",09.03.2020,10.03.2020,platná,
2022132,E-výpožičky kníh - predplatné,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, Praha 4, IČO: 28621344","400,00 € s DPH",21.11.2022,22.11.2022,platná,
2024023,upratovacie služby 3/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.04.2024,03.04.2024,platná,
2024005,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.02.2024,05.02.2024,platná,
2022153,Laminovacia fólia,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 461173641","412,40 € s DPH",19.12.2022,20.12.2022,platná,
2022019,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","413,70 € s DPH",08.03.2022,08.03.2022,platná,
2020048,"oprava, servis a údržba služ. motorového vozidla",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, 075 01 Trebišov, IČO: 36183113","414,60 € s DPH",18.05.2020,18.05.2020,platná,
2020166,Nákup materiálu na opravu kníh a doplnkov,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 39, Štúrovo, IČO: 36548090","419,46 € s DPH",29.12.2020,07.01.2021,platná,
2021123,prezutie pneumatík motor.vozidlo,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","42,00 € s DPH",28.10.2021,28.10.2021,platná,
2021092,Bezpečnostné pásky  pre knihy,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","428,60 € s DPH",03.09.2021,06.09.2021,platná,
2023084,nákup switch. konfigurácia tlačiarne ...,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","43,70 € s DPH",30.06.2023,03.07.2023,platná,
2022145,"tovar - potreby na údržbu kníh, regálové rozraďovače ....",,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","430,37 € s DPH",07.12.2022,08.12.2022,platná,
2022130,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","438,36 € s DPH",18.11.2022,22.11.2022,platná,
2023041,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","441,66 € s DPH",28.03.2023,22.03.2023,platná,
2023132,realizácia  2x prednášok "Život bez odpadu",,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","450,00 € s DPH",22.09.2023,26.09.2023,platná,
2021087,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","450,87 € s DPH",31.08.2021,02.09.2021,platná,
2022148,upratovacie služby 12/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava 2, IČO: 44390823","453,49 € s DPH",13.12.2022,16.12.2022,platná,
2022138,upratovacia služba,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",02.12.2022,06.12.2022,platná,
2022118,upratovacia služba 10/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",31.10.2022,31.10.2022,platná,
2022087,upratovacie služby 8/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",05.09.2022,05.09.2022,platná,
2022077,upratovacie služby 7/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",03.08.2022,05.08.2022,platná,
2022065,upratovanie priestorov ZK TV 6/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",01.07.2022,01.07.2022,platná,
2022018,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","454,51 € s DPH",08.03.2022,08.03.2022,platná,
2019151,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","457,92 € s DPH",09.12.2019,20.12.2019,platná,
2023099,polep okien /reklamné a propagačné nádpisy/,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","470,00 € s DPH",28.07.2023,31.07.2023,platná,
2019161,"kancelárske potreby, kancelársky papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","477,70 € s DPH",10.12.2019,18.12.2019,platná,
2020056,mikrotén.jednorázové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 903 01 Senec, IČO: 36675148","48,00 € s DPH",08.06.2020,10.06.2020,platná,
2021029,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","487,33 € s DPH",23.03.2021,26.03.2021,platná,
2022045,konfigurácia a inštalácia 3D tlačiarne,,"dodávateľ: UNIKOR Slovakia s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52439631","494,00 € s DPH",05.05.2022,06.05.2022,platná,
2022125,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","497,30 € s DPH",09.11.2022,09.11.2022,platná,
2023007,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","498,37 € s DPH",30.01.2023,31.01.2023,platná,
2020146,"služby MVS, poštovné a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","5,60 € s DPH",02.12.2020,04.12.2020,platná,
2023139,členský poplatok  2023,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",29.09.2023,02.10.2023,platná,
2022111,členský poplatok 2022,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",10.10.2022,13.10.2022,platná,
2021125,členský poplatok na rok 2021,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",02.11.2021,08.11.2021,platná,
2020140,členský poplatok kolektívneho člena Spolku slovenských knihovníkov a knižníc na rok 2020,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",20.11.2020,24.11.2020,platná,
2020125,"prezutie pneumatík, bežný servis",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","50,40 € s DPH",20.10.2020,26.10.2020,platná,
2023198,vyhotovenie diela - webstránka kniznicatv - 2/2,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",20.12.2023,22.12.2023,platná,
2023148,záloha - zhotovenie diela - webstránka kniznicatv.sk,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",24.10.2023,25.10.2023,platná,
2020108,"vyhotovenie obrazového materiálu z aktivít v rámci medzinárod. projektu
\"Príroda nepozná hranice\" - fotografie, krátke video",,"dodávateľ: ELŠÍK Milan, Staničná 260/89, 956 31 Krušovice, IČO: 44111801","500,00 € s DPH",28.09.2020,28.09.2020,platná,
2019152,propagačný materiál,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","500,00 € s DPH",10.12.2019,11.12.2019,platná,
2023192,nákup tonerov do tlačiarní a multifunkč.zariadení,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","500,98 € s DPH",14.12.2023,14.12.2023,platná,
2022133,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","501,00 € s DPH",23.11.2022,25.11.2022,platná,
2021031,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","513,00 € s DPH",31.03.2021,01.04.2021,platná,
2024012,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","513,27 € s DPH",21.02.2024,23.02.2024,platná,
2020088,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","518,65 € s DPH",27.08.2020,31.08.2020,platná,
2020128,pracovná obuv a oblečenie - výdavky SF,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/ 6/A, Trebišov, IČO: 36664570","520,00 € s DPH",29.10.2020,02.11.2020,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,00 € s DPH",,,platná,
2024041,"prevádzkové náklady - teplo, vodné a stočné 5/2024",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.05.2024,09.05.2024,platná,
2024027,prevádzkové náklady 4/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2024,08.04.2024,platná,
2023014,"prevádzkové náklady 3/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2024,06.03.2024,platná,
2024006,prevádzkové náklady 2/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.02.2024,07.02.2024,platná,
2023176,prevádzkové náklady 12/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2023,06.12.2023,platná,
2023154,prevádzkové náklady 11/2023 /teplo+vodné a stočné/,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2023,03.11.2023,platná,
2023142,prevádzkové náklady 10/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2023,04.10.2023,platná,
2023129,"prevádzkové náklady - teplo, vodné a stočné 9/2023",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.09.2023,12.09.2023,platná,
2023104,prevádzkové náklady 8/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2023,15.08.2023,platná,
2023096,prevádzkové náklady 7/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.07.2023,17.07.2023,platná,
2023071,prevádzkové náklady 6/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",05.06.2023,05.06.2023,platná,
2023057,prevádzkové náklady 5/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.05.2023,03.05.2023,platná,
2023050,prevádzkové náklady 4/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2023,11.04.2023,platná,
2023033,prevádzkové náklady 3/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2023,07.03.2023,platná,
2022144,prevádzkové náklady 12/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.12.2022,08.12.2022,platná,
2022121,prevádzkové náklady 11/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2022,07.11.2022,platná,
2022108,prevádzkové náklady 10/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",10.10.2022,10.10.2022,platná,
2022095,"prevádzkové náklady /teplo, vodné a stočné/ 9/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.09.2022,09.09.2022,platná,
2022083,prevádzkové náklady 8/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.08.2022,09.08.2022,platná,
2022069,prevádzkové náklady 7/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2022,11.07.2022,platná,
2022055,prevádzkové náklady 6/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.06.2022,06.06.2022,platná,
2022044,prevádzkové náklady 5/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2022,06.05.2022,platná,
2022029,"prevádzkové náklady /teplo, vodné a stočné/ 4/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2022,05.04.2022,platná,
2022015,prevádzkové náklady - teplo + vodné a stočné 3/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.03.2022,18.03.2022,platná,
2022012,prevádzkové náklady 2/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.02.2022,09.02.2022,platná,
2022002,prevádzkové náklady 1/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2022,07.01.2022,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.12.2021,02.12.2021,platná,
2021128,prevádzkové náklady 11/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2021,08.11.2021,platná,
2021108,"prevádzkové náklady 10/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2021,05.10.2021,platná,
2021090,"prevádzkové náklady - teplo, vodné a stočné 9/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.09.2021,06.09.2021,platná,
2021075,"prevádzkové náklady - teplo, vodné a stočné 8/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2021,04.08.2021,platná,
