2022032,hosting systému 1-3/2022 - knižnično informačný systém DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2022,07.04.2022,platná,
2022033,telekom.služby - pevná linka 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,55 € s DPH",11.04.2022,11.04.2022,platná,
2022034,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","114,48 € s DPH",11.04.2022,11.04.2022,platná,
2022035,elektrina 3/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","115,63 € s DPH",11.04.2022,11.04.2022,platná,
2022036,telekom.služby - mobil.telefón 4/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",11.04.2022,11.04.2022,platná,
2022037,"nákup 3D tlačiarne, v rámci projektu \"Gramotnosť budúcnosti už je tu\" podporený nadáciou VSE",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","1 695,00 € s DPH",12.04.2022,13.04.2022,platná,
2022038,hosting a technická správa webu 4/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",14.04.2022,19.04.2022,platná,
2022039,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 262,39 € s DPH",26.04.2022,29.04.2022,platná,
2022040,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 332,40 € s DPH",28.04.2022,29.04.2022,platná,
2022041,servis a údržba motorového vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","109,34 € s DPH",29.04.2022,04.05.2022,platná,
2022042,BOZP a PO 4/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.05.2022,04.05.2022,platná,
2022043,hosting a technická správa webu 5/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2022,04.05.2022,platná,
2022044,prevádzkové náklady 5/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2022,06.05.2022,platná,
2022045,konfigurácia a inštalácia 3D tlačiarne,,"dodávateľ: UNIKOR Slovakia s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52439631","494,00 € s DPH",05.05.2022,06.05.2022,platná,
2022046,elektrina 4/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","105,18 € s DPH",06.05.2022,09.05.2022,platná,
2022047,telekom.služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,02 € s DPH",06.05.2022,09.05.2022,platná,
2022048,internet 5/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2022,09.05.2022,platná,
2022049,telekom.služby - mobil.telefón 5/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",09.05.2022,09.05.2022,platná,
2022050,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","53,80 € s DPH",12.05.2022,16.05.2022,platná,
2022051,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","636,70 € s DPH",12.05.2022,23.05.2022,platná,
2022052,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 110,90 € s DPH",30.05.2022,02.06.2022,platná,
2022053,Nákup pracovnej obuvi,,"dodávateľ: JST Zdravie s.r.o., J. Zaborského 3718 6/A, Trebišov, IČO: 36664570","252,00 € s DPH",01.06.2022,02.06.2022,platná,
2022054,internet 6/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2022,02.06.2022,platná,
2022055,prevádzkové náklady 6/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.06.2022,06.06.2022,platná,
2022056,BOZP a PO 5/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.06.2022,09.06.2022,platná,
2022057,Elektrina 5/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,73 € s DPH",08.06.2022,09.06.2022,platná,
2022058,telekom.služby - mobil.telefón 6/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.06.2022,09.06.2022,platná,
2022059,hosting a technická správa webu 6/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2022,09.06.2022,platná,
2022060,telekom.služby - pevná linka 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2022,09.06.2022,platná,
2022061,hygienické potreby,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","104,21 € s DPH",16.06.2022,20.06.2022,platná,
2022062,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 365,08 € s DPH",17.06.2022,20.06.2022,platná,
2022063,služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,20 € s DPH",27.06.2022,27.06.2022,platná,
2022064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","890,40 € s DPH",30.06.2022,01.07.2022,platná,
2022065,upratovanie priestorov ZK TV 6/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",01.07.2022,01.07.2022,platná,
2022066,služby pri spracovaní osobných údajov podľa GDPR 4-6/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.07.2022,11.07.2022,platná,
2022067,telekom. služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",06.07.2022,11.07.2022,platná,
2022068,hosting systému 4-6/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",07.07.2022,11.07.2022,platná,
2022069,prevádzkové náklady 7/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2022,11.07.2022,platná,
2022070,internet 7/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.07.2022,11.07.2022,platná,
2022071,hosting a technická správa webu 7/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.07.2022,11.07.2022,platná,
2022072,telekom.služby 7/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.07.2022,11.07.2022,platná,
2022073,elektrina 6/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","123,48 € s DPH",11.07.2022,11.07.2022,platná,
2022074,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","865,90 € s DPH",20.07.2022,20.07.2022,platná,
2022075,BOZP a PO 7/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.08.2022,02.08.2022,platná,
2022076,hosting a technická správa webu 8/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2022,02.08.2022,platná,
2022077,upratovacie služby 7/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",03.08.2022,05.08.2022,platná,
2022078,internet 8/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.08.2022,05.08.2022,platná,
2022079,elektrina 7/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","114,52 € s DPH",08.08.2022,08.08.2022,platná,
2022080,telekomunik.služby - mobil.telefón 8/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.08.2022,08.08.2022,platná,
2022081,upgrage softvéru Mzdy a personalistika 2022,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",08.08.2022,09.08.2022,platná,
2022082,telekom.služby - pevná linka 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,15 € s DPH",08.08.2022,09.08.2022,platná,
2022083,prevádzkové náklady 8/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.08.2022,09.08.2022,platná,
2022084,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 482,53 € s DPH",11.08.2022,15.08.2022,platná,
2022085,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","718,90 € s DPH",02.09.2022,05.09.2022,platná,
2022086,internet 9/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.09.2022,05.09.2022,platná,
2022087,upratovacie služby 8/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",05.09.2022,05.09.2022,platná,
2022088,BOZP a PO 8/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.09.2022,05.09.2022,platná,
2022089,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 038,32 € s DPH",06.09.2022,09.09.2022,platná,
2022090,hosting a technická správa webu 9/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2022,09.09.2022,platná,
2022091,preprava osôb - autobus počas tábora "Knihovníček",,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","230,00 € s DPH",06.09.2022,09.09.2022,platná,
2022092,telekomunikačné služby - pevná linka 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,65 € s DPH",06.09.2022,09.09.2022,platná,
2022093,obedy - počas tábora "Knihovníček",,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","165,00 € s DPH",08.09.2022,09.09.2022,platná,
2022094,elektrina 8/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","127,94 € s DPH",09.09.2022,09.09.2022,platná,
2022095,"prevádzkové náklady /teplo, vodné a stočné/ 9/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.09.2022,09.09.2022,platná,
2022096,telekom.služby - mobil.telefón 9/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",07.09.2022,09.09.2022,platná,
2022097,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","970,51 € s DPH",07.09.2022,09.09.2022,platná,
2022098,nákup tonerov do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","355,56 € s DPH",19.09.2022,21.09.2022,platná,
2022099,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","116,82 € s DPH",26.09.2022,27.09.2022,platná,
2022100,nákup literatúry,,"dodávateľ: ARTFORUM Prešov, s.r.o., Hlavná 2975/66, Prešov, IČO: 50328042","3 268,87 € s DPH",26.09.2022,27.09.2022,platná,
2022101,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2022,29.09.2022,platná,
2022102,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","198,42 € s DPH",29.09.2022,29.09.2022,platná,
2022103,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","99,00 € s DPH",29.09.2022,29.09.2022,platná,
2022104,"hosting systému 7-9/2022, KIS DaWinci",,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.10.2022,10.10.2022,platná,
2022105,mesač.poplatok - internet 10/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.10.2022,10.10.2022,platná,
2022106,telekom.služby - mobil.telefón 10/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,81 € s DPH",07.10.2022,10.10.2022,platná,
2022107,telekom.služby - pevná linka 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2022,10.10.2022,platná,
2022108,prevádzkové náklady 10/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",10.10.2022,10.10.2022,platná,
2022109,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","102,58 € s DPH",10.10.2022,10.10.2022,platná,
2022110,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","761,22 € s DPH",10.10.2022,10.10.2022,platná,
2022111,členský poplatok 2022,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",10.10.2022,13.10.2022,platná,
2022112,členský príspevok SAK r. 2022,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",11.10.2022,13.10.2022,platná,
2022113,hosting a technická správa webu 10/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",11.10.2022,13.10.2022,platná,
2022114,BOZP a PO 9/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.10.2022,13.10.2022,platná,
2022115,poskytnutie služieb pri spracovaní osobných údajov podľa GDPR 7-9/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404","68,40 € s DPH",12.10.2022,13.10.2022,platná,
2022116,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","672,23 € s DPH",20.10.2022,21.10.2022,platná,
2022117,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 050,01 € s DPH",20.10.2022,21.10.2022,platná,
2022118,upratovacia služba 10/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",31.10.2022,31.10.2022,platná,
2022119,BOZP a PO 10/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2022,07.11.2022,platná,
2022120,predplatné časopisov na rok 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","393,00 € s DPH",03.11.2022,07.11.2022,platná,
2022121,prevádzkové náklady 11/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2022,07.11.2022,platná,
2022122,telekom.služby - mobil.telefón 11/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","26,18 € s DPH",04.11.2022,07.11.2022,platná,
2022123,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","841,40 € s DPH",02.11.2022,07.11.2022,platná,
2022124,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 113,24 € s DPH",09.11.2022,09.11.2022,platná,
2022125,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","497,30 € s DPH",09.11.2022,09.11.2022,platná,
2022126,Elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,55 € s DPH",09.11.2022,09.11.2022,platná,
2022127,súťažné zošity OSMIJANKO,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","31,60 € s DPH",09.11.2022,09.11.2022,platná,
2022128,ročný prístup - Verejná správa SR /daňové a mzdové poradenstvo .../,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",16.11.2022,16.11.2022,platná,
2022129,hosting a technická správa webu,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",15.11.2022,16.11.2022,platná,
2022130,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","438,36 € s DPH",18.11.2022,22.11.2022,platná,
2022131,uskutočnenie podujatia "Po stopách kocúra Férixa s celou rodinou" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","250,00 € s DPH",21.11.2022,22.11.2022,platná,
2022132,E-výpožičky kníh - predplatné,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, Praha 4, IČO: 28621344","400,00 € s DPH",21.11.2022,22.11.2022,platná,
2022133,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","501,00 € s DPH",23.11.2022,25.11.2022,platná,
2022134,predplatné časopisov a periodík r. 2023,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 164,28 € s DPH",25.11.2022,25.11.2022,platná,
2022135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","604,37 € s DPH",25.11.2022,28.11.2022,platná,
2022136,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","898,27 € s DPH",25.11.2022,28.11.2022,platná,
2022137,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","934,50 € s DPH",30.11.2022,06.12.2022,platná,
2022138,upratovacia služba,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",02.12.2022,06.12.2022,platná,
2022139,internet 12/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2022,06.12.2022,platná,
2022140,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","57,60 € s DPH",02.12.2022,06.12.2022,platná,
2022141,hosting a technická správa webu 12/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2022,07.12.2022,platná,
2022142,BOZP a PO 11/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.12.2022,07.12.2022,platná,
2022143,služby pri spracovaní osobných údajov podľa GDPR 10-12/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2022,08.12.2022,platná,
2022144,prevádzkové náklady 12/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.12.2022,08.12.2022,platná,
2022145,"tovar - potreby na údržbu kníh, regálové rozraďovače ....",,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","430,37 € s DPH",07.12.2022,08.12.2022,platná,
2022146,telekom.služby - pevná linka 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,70 € s DPH",07.12.2022,08.12.2022,platná,
2022147,telekom.služby - mobil.telefón 12/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,78 € s DPH",07.12.2022,08.12.2022,platná,
2022148,upratovacie služby 12/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava 2, IČO: 44390823","453,49 € s DPH",13.12.2022,16.12.2022,platná,
2022149,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","134,41 € s DPH",14.12.2022,16.12.2022,platná,
2022150,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 527,38 € s DPH",14.12.2022,16.12.2022,platná,
2022151,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","245,10 € s DPH",16.12.2022,16.12.2022,platná,
2022152,realizácia cestovateľská prednáška "Severná Kórea",,"dodávateľ: Spoznaj Slovensko s.r.o., Kvetoslav 470, Kvetoslavov, IČO: 53674553","270,00 € s DPH",15.12.2022,20.12.2022,platná,
2022153,Laminovacia fólia,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 461173641","412,40 € s DPH",19.12.2022,20.12.2022,platná,
2022154,ochranné štítky do kníh,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","184,34 € s DPH",20.12.2022,20.12.2022,platná,
2022155,nákup interiéru - kancelársky nábytok,,"dodávateľ: DREVKO s.r.o., Vitanová 423, Vitanová 02712, IČO: 52138445","1 956,80 € s DPH",22.12.2022,22.12.2022,platná,
2022156,"kancelárske potreby, propagačný materiál, kancelársky papier ...",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","749,75 € s DPH",22.12.2022,23.12.2022,platná,
2022157,"POS tlačiareň EPSON, tonery do tlačiarní",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","564,64 € s DPH",23.12.2022,27.12.2022,platná,
2022158,nákup - chladnička PHILCO,,"dodávateľ: Slovakia Team, M. R. Štefánika 191/41, Trebišov, IČO: 31672345","339,00 € s DPH",27.12.2022,27.12.2022,platná,
2022159,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Stojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",23.12.2022,27.12.2022,platná,
2022160,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","562,72 € s DPH",27.12.2022,27.12.2022,platná,
2022161,hosting systému 10-12/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",03.01.2023,05.01.2023,platná,
2023,BOZP a PO 1/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.02.2023,03.02.2023,platná,
2023001,internet 1/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.01.2023,05.01.2023,platná,
2023002,telekom.služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,63 € s DPH",09.01.2023,10.01.2023,platná,
2023003,BOZP a PO 12/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.01.2023,10.01.2023,platná,
2023004,telekom.služby - mobil.telefón 1/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,52 € s DPH",09.01.2023,10.01.2023,platná,
2023005,elektrina 12/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","154,07 € s DPH",12.01.2023,18.01.2023,platná,
2023006,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","1 068,65 € s DPH",13.01.2023,18.01.2023,platná,
2023007,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","498,37 € s DPH",30.01.2023,31.01.2023,platná,
2023008,nákup literatúry,,"dodávateľ: LOKE s.r.o., Pr.Biela 5, Košice, IČO: 46551395","365,97 € s DPH",30.01.2023,31.01.2023,platná,
2023009,"robotické stavebnice Ultimate 2.0, EggBot Deluxe Kit 
/projekt Úrad vlády - oblasť veda a inovácia/",,"dodávateľ: Ing. Oldřich Horáček, Březová 1673, Šenov, Česká republika, IČO: 76065901","829,70 € s DPH",27.01.2023,31.01.2023,platná,
2023010,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","736,72 € s DPH",01.02.2023,01.02.2023,platná,
2023011,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 374,37 € s DPH",31.01.2023,03.02.2023,platná,
2023012,upratovacie služby 1/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.02.2023,03.02.2023,platná,
2023014,"prevádzkové náklady 3/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2024,06.03.2024,platná,
2023014,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","24,00 € s DPH",03.02.2023,03.02.2023,platná,
2023015,internet 3/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2024,06.03.2024,platná,
2023015,internet 2/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.02.2023,07.02.2023,platná,
2023016,elektrina 2/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","176,08 € s DPH",06.03.2024,06.03.2024,platná,
2023016,nákup detskej literatúry,,"dodávateľ: VERBARIUM s.r.o., Žatevná 10, 841 01 Bratislava, IČO: 44118953","148,70 € s DPH",07.02.2023,07.02.2023,platná,
