2300147,Rekonštrukcia vchodu,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","7 722,00 € s DPH",28.12.2023,28.12.2023,platná,
2300148,Plastové okná,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","4 076,40 € s DPH",28.12.2023,28.12.2023,platná,
22002,Nápoje a oplátky do divadla - SF,,"dodávateľ: TRIO BORŠ, s.r.o., Hlavná 81, 077 01  Kráľovský Chlmec, IČO: 45285144","72,00 € s DPH",19.05.2022,19.05.2022,platná,
3203032645,Podložka na stoličku,,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","212,50 € s DPH",25.11.2020,25.11.2020,platná,
2019676,Elektrická panvica,,"dodávateľ: Tibor Németh - GASTROCENTER, Kľúčovec 170, 930 07 Kľúčovec, IČO: 44579721","2 622,00 € s DPH",27.12.2019,27.12.2019,platná,
200800362,Filter do vysávača,,"dodávateľ: Tomáš Krýdl, Opavská 6122/18A, 708 00 Ostrava-Poruba, IČO: 61935131","23,02 € s DPH",14.09.2020,14.09.2020,platná,
202006,Rúška-COVID19,,"dodávateľ: Tímea Csizmadia-JÚLIA, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","250,00 € s DPH",12.11.2020,12.11.2020,platná,
200100508,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01  Šamorín, IČO: 35928182","728,38 € s DPH",28.02.2020,28.02.2020,platná,
220100425,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","550,68 € s DPH",08.04.2022,08.04.2022,platná,
220100091,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","515,42 € s DPH",25.01.2022,25.01.2022,platná,
210101160,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","376,37 € s DPH",08.11.2021,08.11.2021,platná,
210101027,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","350,65 € s DPH",11.10.2021,11.10.2021,platná,
210100654,Nápoje,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","478,80 € s DPH",24.06.2021,24.06.2021,platná,
200101571,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",11.12.2020,11.12.2020,platná,
200101031,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","999,91 € s DPH",23.09.2020,23.09.2020,platná,
200100155,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","1 630,73 € s DPH",15.01.2020,15.01.2020,platná,
190102621,Filter,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","77,88 € s DPH",13.12.2019,13.12.2019,platná,
190101792,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","117,00 € s DPH",04.12.2019,04.12.2019,platná,
240100542,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","369,80 € s DPH",16.04.2024,16.04.2024,platná,
240100045,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","191,87 € s DPH",12.01.2024,12.01.2024,platná,
240100046,Napájací zdroj,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","14,40 € s DPH",12.01.2024,12.01.2024,platná,
230101383,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","482,10 € s DPH",15.11.2023,15.11.2023,platná,
230101154,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","166,85 € s DPH",09.10.2023,09.10.2023,platná,
230100894,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","292,44 € s DPH",30.08.2023,30.08.2023,platná,
230100732,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","259,37 € s DPH",29.05.2023,29.05.2023,platná,
230100367,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","224,64 € s DPH",17.03.2023,17.03.2023,platná,
230100198,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","330,54 € s DPH",10.02.2023,10.02.2023,platná,
220101199,"Hlava filtrov HF05, napájací zdroj",,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","144,00 € s DPH",09.12.2022,09.12.2022,platná,
220101200,Nápoje,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","400,20 € s DPH",09.12.2022,09.12.2022,platná,
220101055,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","137,41 € s DPH",11.11.2022,11.11.2022,platná,
220100879,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","94,20 € s DPH",23.09.2022,23.09.2022,platná,
190102184,Potravinárske výrobky,,"dodávateľ: UNIQUE SR,s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","973,87 € s DPH",04.11.2019,04.11.2019,platná,
20026,Rekonštrukcia vodovodného potrubia v areáli školy,,"dodávateľ: Unibuild, s.r.o., Betliarska 12, 851 07  Bratislava 5, IČO: 50638696","28 213,69 € s DPH",08.09.2020,08.09.2020,platná,
423006410,Sáčky do vysávača,,"dodávateľ: VACS Slovakia, s.r.o., Opavská 8, 831 01  Bratislava-Nové Mesto, IČO: 48136522","28,03 € s DPH",10.11.2023,10.11.2023,platná,
202300352,Zváračka a elektródy,,"dodávateľ: VILBO, s.r.o., Sadová 1108/39, 922 03 Vrbové, IČO: 46099930","247,00 € s DPH",28.03.2023,28.03.2023,platná,
20200001,Zariadenie do relaxačnej miestnosti-ČSOB,,"dodávateľ: VOF Trade, s.r.o., Hunyadiho 883/3, 077 01  Kráľovský Chlmec, IČO: 46366997","1 950,00 € s DPH",30.03.2020,30.03.2020,platná,
14625,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",26.11.2020,26.11.2020,platná,
7132220125,Vybudovanie elektroenergetického zariadenia,,"dodávateľ: VSD, a.s., Mlynská 31, 042 91  Košice, IČO: 36599361","29 668,80 € s DPH",07.10.2022,07.10.2022,platná,
9210889,Štítkovač,,"dodávateľ: VTR computers, s.r.o., Malé Náměstí 941, 391 81  Veselí nad Lužnici","126,54 € s DPH",17.12.2021,17.12.2021,platná,
2602430241,Preddavok za vodné-2/2022,,dodávateľ: VVS,,,,platná,
2600574026,Preddavok za vodné-4/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","850,00 € s DPH",15.04.2020,15.04.2020,platná,
2500066474,Vodné od 13.12.2019 do 11.3.2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","61,69 € s DPH",19.03.2020,19.03.2020,platná,
2604761535,Preddavok za vodné-4/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",11.04.2024,11.04.2024,platná,
2604578805,Preddavok za vodné-2/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",12.02.2024,12.02.2024,platná,
2604483521,Preddavok za vodné-1/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",15.01.2024,15.01.2024,platná,
2604296168,Preddavok za vodné-11/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 412,00 € s DPH",13.11.2023,13.11.2023,platná,
2604204272,Preddavok za vodné-10/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 412,00 € s DPH",12.10.2023,12.10.2023,platná,
2604021146,Preddavok za vodné-8/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 159,00 € s DPH",14.08.2023,14.08.2023,platná,
2603931551,Preddavok za vodné-7/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 159,00 € s DPH",14.07.2023,14.07.2023,platná,
2603752473,Preddavok za vodné-5/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",11.05.2023,11.05.2023,platná,
2603662860,Preddavok za vodné-4/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",14.04.2023,14.04.2023,platná,
2603484344,Preddavok za vodné-2/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 174,00 € s DPH",10.02.2023,10.02.2023,platná,
2603392042,Preddavok za vodné-1/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 174,00 € s DPH",16.01.2023,16.01.2023,platná,
2603211228,Preddavok za vodné-11/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 156,00 € s DPH",14.11.2022,14.11.2022,platná,
2603122654,Preddavok za vodné-10/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 156,00 € s DPH",11.10.2022,11.10.2022,platná,
2602946958,Preddavok za vodné-8/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","998,00 € s DPH",12.08.2022,12.08.2022,platná,
2602860952,Preddavok za vodné - 7/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","998,00 € s DPH",12.07.2022,12.07.2022,platná,
2500552500,Vyúčtovanie za vodné-17.3.-13.6.2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","135,66 € s DPH",22.06.2022,22.06.2022,platná,
2602689008,Preddavok za vodné-5/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 024,00 € s DPH",11.05.2022,11.05.2022,platná,
2602602330,Preddavok za vodné-4/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 024,00 € s DPH",12.04.2022,12.04.2022,platná,
2500496333,Vyúčtovanie za vodné -11.12.2021-16.3.2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","288,42 € s DPH",29.03.2022,29.03.2022,platná,
2602430241,Preddavok za vodné-2/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","834,00 € s DPH",11.02.2022,11.02.2022,platná,
2602340597,Preddavok za vodné-1/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","834,00 € s DPH",12.01.2022,12.01.2022,platná,
2500445922,Vyúčtovanie za vodné-14.9.-10.12.2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","22,90 € s DPH",21.12.2021,21.12.2021,platná,
2602165424,Preddavok za vodné-11/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","941,00 € s DPH",11.11.2021,11.11.2021,platná,
2602079542,Preddavok za vodné-10/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","941,00 € s DPH",13.10.2021,13.10.2021,platná,
2601909985,Preddavok za vodné-8/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","871,00 € s DPH",13.08.2021,13.08.2021,platná,
2601826849,Preddavok za vodné7/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","871,00 € s DPH",12.07.2021,12.07.2021,platná,
2500337068,Vyúčtovanie za vodné-11.3.-15.6.2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","194,69 € s DPH",22.06.2021,22.06.2021,platná,
2601661534,Preddavok za vodné-5/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","600,00 € s DPH",13.05.2021,13.05.2021,platná,
2601578105,Preddavok za vodné-4/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 020,00 € s DPH",13.04.2021,13.04.2021,platná,
2601413567,Preddavok za vodné - 2/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 232,00 € s DPH",15.02.2021,15.02.2021,platná,
2601327810,Preddavok za vodné-1/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 232,00 € s DPH",15.01.2021,15.01.2021,platná,
2601161639,Preddavok za vodné-11/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",12.11.2020,12.11.2020,platná,
2601079686,Preddavok za vodné-10/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",12.10.2020,12.10.2020,platná,
2500184466,Vodné od 11.6.2020 do 21.9.2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","109,66 € s DPH",28.09.2020,28.09.2020,platná,
2600915344,Preddavok za vodné-8/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","672,00 € s DPH",13.08.2020,13.08.2020,platná,
2600834057,Preddavok za vodné-7/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","672,00 € s DPH",15.07.2020,15.07.2020,platná,
2600662103,Preddavok za vodné - 5/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","850,00 € s DPH",13.05.2020,13.05.2020,platná,
2600389562,Preddavok za vodné - 2/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","200,00 € s DPH",12.02.2020,12.02.2020,platná,
2600293516,Preddavok za vodné - 1/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 378,00 € s DPH",13.01.2020,13.01.2020,platná,
2500024212,"Vodné, stočné a zrážková voda za 11/2019",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","375,30 € s DPH",19.12.2019,19.12.2019,platná,
2600095538,Preddavok za vodné-11/2019,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","492,06 € s DPH",19.11.2019,19.11.2019,platná,
2210153405,"Vodné, stočné a zrážková voda",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 005,20 € s DPH",07.11.2019,07.11.2019,platná,
202368,Pohovky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","540,00 € s DPH",15.12.2023,15.12.2023,platná,
202364,Pohovky+stoličky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","2 195,00 € s DPH",11.12.2023,11.12.2023,platná,
2073180499,Energetická služba za 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2020,06.07.2020,platná,
2073180429,Energetická služba za 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",08.06.2020,08.06.2020,platná,
2073180289,Energetická služba za 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.05.2020,05.05.2020,platná,
2471900223,Energetická služba za 4/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.04.2024,03.04.2024,platná,
2471900150,Energetická služba za 3/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.03.2024,05.03.2024,platná,
2471900079,Energetická služba za 2/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2024,02.02.2024,platná,
2481900006,Penále z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","37,80 € s DPH",11.01.2024,11.01.2024,platná,
2471900008,Energetická služba za 1/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",08.01.2024,08.01.2024,platná,
2371900861,Energetická služba za 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.12.2023,05.12.2023,platná,
2371900790,Energetická služba za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.11.2023,02.11.2023,platná,
2381900027,Penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","43,91 € s DPH",16.10.2023,16.10.2023,platná,
2381900077,Penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","276,58 € s DPH",13.10.2023,13.10.2023,platná,
2371900719,Energetická služba za 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.10.2023,03.10.2023,platná,
2371900648,Energetická služba za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",04.09.2023,04.09.2023,platná,
2371900577,Energetická služba za 8/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.08.2023,02.08.2023,platná,
2371900506,Energetická služba za 7/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.07.2023,03.07.2023,platná,
2371900435,Energetická služba za 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",12.06.2023,12.06.2023,platná,
2371900293,Vyúčtovacia faktúra za r. 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","19 960,94 € s DPH",31.05.2023,31.05.2023,platná,
2371900364,Energetická služba za 5/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.05.2023,03.05.2023,platná,
2371900221,Energetická služba za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.04.2023,03.04.2023,platná,
2371900150,Energetická služba za 3/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2023,02.03.2023,platná,
2371900079,Energetická služba za 2/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2023,02.02.2023,platná,
2371900008,Energetická služba za 1/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",04.01.2023,04.01.2023,platná,
2273180861,Energetická služba za 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.12.2022,02.12.2022,platná,
2273180790,Energetická služba za 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.11.2022,02.11.2022,platná,
2273180719,Energetická služba za 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.10.2022,03.10.2022,platná,
2371900221,Energetická služba za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532",,,,platná,
2073180219,Energetická služba za 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2020,06.04.2020,platná,
2073180149,Energetická služba za 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.03.2020,05.03.2020,platná,
2273180648,Energetická služba za 9/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.09.2022,05.09.2022,platná,
2273180577,Energetická služba za 8/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.08.2022,03.08.2022,platná,
2273180506,Energetická služba za 7/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2022,06.07.2022,platná,
2273180435,Energetická služba za 6/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.06.2022,02.06.2022,platná,
2273180292,Energetická služba za 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.05.2022,02.05.2022,platná,
2273180221,Energetická služba za 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.04.2022,04.04.2022,platná,
2273180150,Energetická služba za 3/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2022,02.03.2022,platná,
2273180079,Energetická služba za 2/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2022,02.02.2022,platná,
2273180008,Energetická služba za 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.01.2022,05.01.2022,platná,
2173180851,Energetická služba za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.12.2021,02.12.2021,platná,
2173180781,Energetická služba za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.11.2021,03.11.2021,platná,
2173180640,Energetická služba za 9/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.09.2021,03.09.2021,platná,
2173180570,Energetická služba za 8/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.08.2021,06.08.2021,platná,
2173180501,Energetická služba za 7/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2021,06.07.2021,platná,
2173180429,Energetická služba za 6/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.06.2021,03.06.2021,platná,
2173180288,Energetická služba za 5/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",07.05.2021,07.05.2021,platná,
2173180218,Energetická služba za 4/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2021,06.04.2021,platná,
2173180078,Energetická služba za 2/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2021,02.03.2021,platná,
2173180148,Energetická služba za 3/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2021,02.03.2021,platná,
2173180008,Energetická služba za 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",11.01.2021,11.01.2021,platná,
2073180851,Energetická služba za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.12.2020,04.12.2020,platná,
2073180781,Energetická služba za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",25.11.2020,25.11.2020,platná,
2073180711,Energetická služba za 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.10.2020,02.10.2020,platná,
2073180641,Energetická služba za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",28.09.2020,28.09.2020,platná,
2073180569,Energetická služba za 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.08.2020,05.08.2020,platná,
2073180079,Energetická služba za 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",07.02.2020,07.02.2020,platná,
