2602946958,Preddavok za vodné-8/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","998,00 € s DPH",12.08.2022,12.08.2022,platná,
2603122654,Preddavok za vodné-10/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 156,00 € s DPH",11.10.2022,11.10.2022,platná,
2603211228,Preddavok za vodné-11/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 156,00 € s DPH",14.11.2022,14.11.2022,platná,
2603392042,Preddavok za vodné-1/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 174,00 € s DPH",16.01.2023,16.01.2023,platná,
2603484344,Preddavok za vodné-2/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 174,00 € s DPH",10.02.2023,10.02.2023,platná,
2603662860,Preddavok za vodné-4/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",14.04.2023,14.04.2023,platná,
2603752473,Preddavok za vodné-5/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",11.05.2023,11.05.2023,platná,
2603931551,Preddavok za vodné-7/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 159,00 € s DPH",14.07.2023,14.07.2023,platná,
2604021146,Preddavok za vodné-8/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 159,00 € s DPH",14.08.2023,14.08.2023,platná,
2604204272,Preddavok za vodné-10/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 412,00 € s DPH",12.10.2023,12.10.2023,platná,
2604296168,Preddavok za vodné-11/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 412,00 € s DPH",13.11.2023,13.11.2023,platná,
2604483521,Preddavok za vodné-1/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",15.01.2024,15.01.2024,platná,
2604578805,Preddavok za vodné-2/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",12.02.2024,12.02.2024,platná,
2604761535,Preddavok za vodné-4/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",11.04.2024,11.04.2024,platná,
2604852819,Preddavok za vodné - 5/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",14.05.2024,14.05.2024,platná,
262020,Pracovné zošity: (NE)ZABUDNUTÉ TRAGÉDIE DEPORTÁC.,,"dodávateľ: Anna Petrík Nagyová-IMAGE, Adidovce 84, 067 32  Adidovce, IČO: 14437783","255,00 € s DPH",14.10.2020,14.10.2020,platná,
262022,Environ. program s LIFESTYLE problematikou - ERASMUS+,,"dodávateľ: Občianske združenie SOSNA, Okružná 17, 044 31  Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",02.12.2022,02.12.2022,platná,
2708373377,Ubytovanie - SF,,"dodávateľ: Danubius Hotel Helia, Kárpát u. 62-64, 1133 Budapest-Hungary","980,53 € s DPH",06.06.2023,06.06.2023,platná,
27212351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","94,60 € s DPH",17.10.2023,17.10.2023,platná,
286120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","67,88 € s DPH",07.09.2020,07.09.2020,platná,
290120,Zelenina,,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","150,07 € s DPH",14.09.2020,14.09.2020,platná,
29019245,Činnosť technika BOZP a PO,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","180,00 € s DPH",11.12.2019,11.12.2019,platná,
298120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","134,72 € s DPH",21.09.2020,21.09.2020,platná,
2982351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","392,07 € s DPH",07.02.2023,07.02.2023,platná,
3008005054,Preprava žiakov na lyžiarsky výcvik,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078","880,00 € s DPH",07.02.2020,07.02.2020,platná,
3008007730,Preprava osôb - SF,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","150,00 € s DPH",11.07.2022,11.07.2022,platná,
3008008306,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","160,00 € s DPH",02.12.2022,02.12.2022,platná,
3008008307,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","50,00 € s DPH",02.12.2022,02.12.2022,platná,
3008369125,Interiérové dvere,,"dodávateľ: SIKO KÚPEĽNE, a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","462,95 € s DPH",23.11.2020,23.11.2020,platná,
301444,Učebné pomôcky do telocvične,,"dodávateľ: Hegen Česko, s.r.o., Stavbařu 2201/36, 734 01  Karviná Mizerov, IČO: 29389593","102,00 € s DPH",22.12.2020,22.12.2020,platná,
302020,Vypracovanie rozpočtu a technickej správy "Rekonštrukcia vodovodného potrubia v areáli školy",,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01  Veľké Kapušany, IČO: 43111378","120,00 € s DPH",03.07.2020,03.07.2020,platná,
30512251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","305,07 € s DPH",16.09.2022,16.09.2022,platná,
310120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","132,69 € s DPH",02.10.2020,02.10.2020,platná,
312021,Obedy za 3/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","138,60 € s DPH",07.04.2021,07.04.2021,platná,
3120221284,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","810,00 € s DPH",07.10.2022,07.10.2022,platná,
3120221352,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","408,70 € s DPH",13.10.2022,13.10.2022,platná,
3120230831,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","304,20 € s DPH",22.09.2023,22.09.2023,platná,
3120231082,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","767,50 € s DPH",13.10.2023,13.10.2023,platná,
3120231335,Knihy - edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","300,00 € s DPH",13.11.2023,13.11.2023,platná,
31762251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","270,22 € s DPH",26.09.2022,26.09.2022,platná,
31954067,Ubytovanie a raňajky-Madrid-súťaž WRO,,"dodávateľ: Hotel Clement Barajas, Avenida General 43, 280 42  Madrid","571,48 € s DPH",13.11.2023,13.11.2023,platná,
320120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","221,56 € s DPH",02.10.2020,02.10.2020,platná,
32019,Kvetinový košík pri príležitosti živ. jubilea,,"dodávateľ: Kvetinárstvo, Alexandra Kašková, Hlavná 203/49, 076 83 Svätuše, IČO: 43337279","70,00 € s DPH",17.12.2019,17.12.2019,platná,
3203032645,Podložka na stoličku,,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","212,50 € s DPH",25.11.2020,25.11.2020,platná,
3212301051,Knihy - edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 599,80 € s DPH",09.11.2023,09.11.2023,platná,
32252251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","529,65 € s DPH",30.09.2022,30.09.2022,platná,
3230595,Oprava a údržba kuchynského zariadenia,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","180,00 € s DPH",11.07.2023,11.07.2023,platná,
3230856,Oprava kuchynských zariadení,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","36,00 € s DPH",27.09.2023,27.09.2023,platná,
3292051,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","215,83 € s DPH",30.01.2020,30.01.2020,platná,
32992251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","136,16 € s DPH",06.10.2022,06.10.2022,platná,
33262251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","217,17 € s DPH",07.10.2022,07.10.2022,platná,
338120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","223,61 € s DPH",09.10.2020,09.10.2020,platná,
34252251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","329,46 € s DPH",17.10.2022,17.10.2022,platná,
351120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","84,66 € s DPH",19.10.2020,19.10.2020,platná,
35120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","260,41 € s DPH",07.02.2020,07.02.2020,platná,
351410126,Knihy-edukačné publikácie,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2, 150 00 Praha 5, ČR","1 582,40 € s DPH",18.08.2022,18.08.2022,platná,
3522300362,Knihy-edukačné publikácie,,"dodávateľ: FRAM Orsus CZ, v.o.s., P.O.Box 16, 023 22  Klokočov pri Čadci, IČO: 25848992","421,44 € s DPH",13.09.2023,13.09.2023,platná,
3532351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","365,77 € s DPH",10.02.2023,10.02.2023,platná,
35402251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","430,73 € s DPH",27.10.2022,27.10.2022,platná,
358120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","86,13 € s DPH",26.10.2020,26.10.2020,platná,
35972251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","261,17 € s DPH",02.11.2022,02.11.2022,platná,
36512251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","297,91 € s DPH",07.11.2022,07.11.2022,platná,
37102251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","504,32 € s DPH",11.11.2022,11.11.2022,platná,
3722024,Oprava a údržba elektrického varného kotla,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","366,85 € s DPH",20.02.2024,20.02.2024,platná,
374120,Potravinárske výrobky,,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","52,07 € s DPH",04.11.2020,04.11.2020,platná,
3752024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",06.03.2024,06.03.2024,platná,
3783990,Ozvučenie,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",21.12.2020,21.12.2020,platná,
3819144,Reproduktor,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",28.12.2020,28.12.2020,platná,
38252251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","174,05 € s DPH",21.11.2022,21.11.2022,platná,
38652251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","426,82 € s DPH",25.11.2022,25.11.2022,platná,
387120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","52,37 € s DPH",09.11.2020,09.11.2020,platná,
39322251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","542,60 € s DPH",02.12.2022,02.12.2022,platná,
398002152,Príspevok na respirátory a testy,,"dodávateľ: ALFI Corp., s.r.o,, Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","825,72 € s DPH",29.11.2021,29.11.2021,platná,
398002650,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",10.12.2021,10.12.2021,platná,
400120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","73,64 € s DPH",26.11.2020,26.11.2020,platná,
402020,Montáž 3D písmen,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","1 300,00 € s DPH",17.12.2020,17.12.2020,platná,
40452251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","571,57 € s DPH",12.12.2022,12.12.2022,platná,
4072000002,Ohriev. telesa - špirála do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","103,20 € s DPH",03.12.2020,03.12.2020,platná,
4072100002,Náhradné diely do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","146,88 € s DPH",15.06.2021,15.06.2021,platná,
41112019,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ-Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","25,80 € s DPH",15.11.2019,15.11.2019,platná,
412020,Tlač na fóliu,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","998,30 € s DPH",22.12.2020,22.12.2020,platná,
41472251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","490,72 € s DPH",27.12.2022,27.12.2022,platná,
416120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","50,85 € s DPH",07.12.2020,07.12.2020,platná,
41962251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","236,73 € s DPH",27.12.2022,27.12.2022,platná,
423006410,Sáčky do vysávača,,"dodávateľ: VACS Slovakia, s.r.o., Opavská 8, 831 01  Bratislava-Nové Mesto, IČO: 48136522","28,03 € s DPH",10.11.2023,10.11.2023,platná,
4302108004,Vyšetrenie protilátok proti Covid19,,"dodávateľ: Nemocnica s poliklinikou, n.o., Nemocničná 18, 077 01  Kráľovský Chlmec, IČO: 45737967","504,00 € s DPH",10.09.2021,10.09.2021,platná,
43301951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","210,94 € s DPH",17.10.2019,17.10.2019,platná,
438990221,Programovateľná stavebnica BBC micro,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha 7","273,20 € s DPH",30.04.2021,30.04.2021,platná,
44263,Pogumované behuň,,"dodávateľ: F.H.\"KABIS\", Luszczów I 73, 20 258 Lublin, POLAND","240,99 € s DPH",26.11.2020,26.11.2020,platná,
44751951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","435,87 € s DPH",25.10.2019,25.10.2019,platná,
448120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","55,01 € s DPH",14.12.2020,14.12.2020,platná,
456120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","22,39 € s DPH",21.12.2020,21.12.2020,platná,
45641951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","309,12 € s DPH",05.11.2019,05.11.2019,platná,
4582051,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","276,48 € s DPH",07.02.2020,07.02.2020,platná,
4644345715,Cateringové stoly skladacie,,"dodávateľ: Superdiskont, s.r.o,, Dobronická 986/35, 142 00  Praha-Libuš, IČO: 27222357","754,00 € s DPH",21.12.2020,21.12.2020,platná,
4692351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","557,02 € s DPH",22.02.2023,22.02.2023,platná,
470573139,Bedmintonový košík,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","70,09 € s DPH",30.11.2022,30.11.2022,platná,
471727103,Analógové telefónne prístroje s príslušenstvom,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","123,30 € s DPH",12.12.2022,12.12.2022,platná,
472119895,Objektív a krytka na fotoaparát CANON,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","246,55 € s DPH",16.12.2022,16.12.2022,platná,
472697659,Učebné pomôcky do TV,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","306,40 € s DPH",21.12.2022,21.12.2022,platná,
472838676,"Dátový kábel, napájací zdroj, foto svetlo",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","161,35 € s DPH",22.12.2022,22.12.2022,platná,
473062769,Set na stolný tenis,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","93,00 € s DPH",27.12.2022,27.12.2022,platná,
47401951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","333,32 € s DPH",13.11.2019,13.11.2019,platná,
48901951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","342,19 € s DPH",21.11.2019,21.11.2019,platná,
496034561,Reproduktor bluetooth,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","242,59 € s DPH",18.12.2023,18.12.2023,platná,
49681951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","339,30 € s DPH",27.11.2019,27.11.2019,platná,
5,,,,,,,platná,
502003880,Knihy,,"dodávateľ: RAABE, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,45 € s DPH",29.10.2020,29.10.2020,platná,
51281951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","448,68 € s DPH",05.12.2019,05.12.2019,platná,
5162051,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","232,12 € s DPH",12.02.2020,12.02.2020,platná,
5190060466,Úrazové poistenie uchádzačov o zamestnanie počas projektu,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","30,00 € s DPH",03.05.2023,03.05.2023,platná,
521027969,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","5 321,75 € s DPH",20.10.2021,20.10.2021,platná,
521033474,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","1 168,80 € s DPH",09.11.2021,09.11.2021,platná,
5222351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","266,40 € s DPH",27.02.2023,27.02.2023,platná,
52291951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","279,35 € s DPH",12.12.2019,12.12.2019,platná,
52482023,Filter a odstraňovač vodného kameň. z kávovaru,,"dodávateľ: Penepex, s.r.o., Náměstí Hrdinu 470, 686 03  Staré Město-ČR","50,07 € s DPH",22.11.2023,22.11.2023,platná,
5262949861,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","218,60 € s DPH",05.09.2022,05.09.2022,platná,
530018257,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","69,26 € s DPH",02.09.2020,02.09.2020,platná,
530018896,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","529,50 € s DPH",07.09.2020,07.09.2020,platná,
530019496,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","306,31 € s DPH",11.09.2020,11.09.2020,platná,
530020369,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","423,11 € s DPH",18.09.2020,18.09.2020,platná,
530021249,Mrazené výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","190,51 € s DPH",25.09.2020,25.09.2020,platná,
530021309,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","272,20 € s DPH",25.09.2020,25.09.2020,platná,
530022356,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","313,93 € s DPH",02.10.2020,02.10.2020,platná,
530022356,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","313,93 € s DPH",02.10.2020,,platná,
530023319,Potravinárske výrobiky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","402,92 € s DPH",09.10.2020,09.10.2020,platná,
530023898,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","40,37 € s DPH",14.10.2020,14.10.2020,platná,
530024274,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","244,51 € s DPH",16.10.2020,16.10.2020,platná,
530025996,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","102,07 € s DPH",05.11.2020,05.11.2020,platná,
530026696,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","139,03 € s DPH",11.11.2020,11.11.2020,platná,
530027846,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","163,99 € s DPH",26.11.2020,26.11.2020,platná,
530030009,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","28,53 € s DPH",14.12.2020,14.12.2020,platná,
530106680,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","78,70 € s DPH",12.04.2021,12.04.2021,platná,
530107599,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","95,11 € s DPH",19.04.2021,19.04.2021,platná,
530108298,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","216,56 € s DPH",23.04.2021,23.04.2021,platná,
530109055,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","148,11 € s DPH",03.05.2021,03.05.2021,platná,
530109978,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","192,49 € s DPH",07.05.2021,07.05.2021,platná,
530110864,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","187,77 € s DPH",13.05.2021,13.05.2021,platná,
530111878,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","252,92 € s DPH",21.05.2021,21.05.2021,platná,
530112769,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","269,01 € s DPH",28.05.2021,28.05.2021,platná,
530113831,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","246,50 € s DPH",04.06.2021,04.06.2021,platná,
530114682,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","322,96 € s DPH",11.06.2021,11.06.2021,platná,
530115649,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","367,35 € s DPH",18.06.2021,18.06.2021,platná,
530116131,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","59,58 € s DPH",28.06.2021,28.06.2021,platná,
530116775,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","37,21 € s DPH",30.06.2021,30.06.2021,platná,
