1792020,Obedy za 11/12/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","44,00 € s DPH",05.01.2021,05.01.2021,platná,
120038,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","31,00 € s DPH",30.12.2020,30.12.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,05 € s DPH",28.12.2020,28.12.2020,platná,
3819144,Reproduktor,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",28.12.2020,28.12.2020,platná,
202009643,Bezkontaktný dávkovač,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","168,48 € s DPH",28.12.2020,28.12.2020,platná,
120037,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","104,15 € s DPH",28.12.2020,28.12.2020,platná,
1471220,Materiál na opravu,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","287,74 € s DPH",28.12.2020,28.12.2020,platná,
20200377,Štrk,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","670,00 € s DPH",28.12.2020,28.12.2020,platná,
301444,Učebné pomôcky do telocvične,,"dodávateľ: Hegen Česko, s.r.o., Stavbařu 2201/36, 734 01  Karviná Mizerov, IČO: 29389593","102,00 € s DPH",22.12.2020,22.12.2020,platná,
1401006601,Náhradné diely,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","194,60 € s DPH",22.12.2020,22.12.2020,platná,
20200047,"Substrát záhradnický, aj pre izbové kvety",,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","99,90 € s DPH",22.12.2020,22.12.2020,platná,
102898112,Prevádzkové stroje,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 161, 949 05  Nitra, IČO: 53344154","546,39 € s DPH",22.12.2020,22.12.2020,platná,
412020,Tlač na fóliu,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","998,30 € s DPH",22.12.2020,22.12.2020,platná,
20030,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: JANEKO, s.r.o., Hurbanova 188/15, 075 01  Trebišov, IČO: 36590134","4 950,66 € s DPH",22.12.2020,22.12.2020,platná,
20201472,Univerzálny robot do ŠJ,,"dodávateľ: CORTEC, s.r.o., Horná 13, 974 01  Banská Bystrica, IČO: 45584168","5 400,00 € s DPH",22.12.2020,22.12.2020,platná,
20201544,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,89 € s DPH",21.12.2020,21.12.2020,platná,
4644345715,Cateringové stoly skladacie,,"dodávateľ: Superdiskont, s.r.o,, Dobronická 986/35, 142 00  Praha-Libuš, IČO: 27222357","754,00 € s DPH",21.12.2020,21.12.2020,platná,
3783990,Ozvučenie,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",21.12.2020,21.12.2020,platná,
20629,Látka na čalúnenie,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","197,71 € s DPH",21.12.2020,21.12.2020,platná,
095628,Zdvihák,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","51,30 € s DPH",21.12.2020,21.12.2020,platná,
456120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","22,39 € s DPH",21.12.2020,21.12.2020,platná,
201854,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","4,20 € s DPH",21.12.2020,21.12.2020,platná,
402020,Montáž 3D písmen,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","1 300,00 € s DPH",17.12.2020,17.12.2020,platná,
202752,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","166,43 € s DPH",17.12.2020,17.12.2020,platná,
200855,IKT-Dáištančné vzdelávanie - vzdelávací,,"dodávateľ: RAMcom, s.r.o., Poštová 14, 040 01  Košice, IČO: 43889395","8 559,84 € s DPH",17.12.2020,17.12.2020,platná,
12008633,Drobný tovar do ŠJ,,"dodávateľ: RM Gastro-JAZ, s.r.o., Rybárska 1, 915 01  Nové Mesto nad Váhom, IČO: 34153004","79,16 € s DPH",16.12.2020,16.12.2020,platná,
20200075,"Grafický návrh, príprava a tlač v rámci programu ZONA IT",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","606,00 € s DPH",16.12.2020,16.12.2020,platná,
20200076,Grafický návrh bilboardu a image videa pre propagáciu školy,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","230,00 € s DPH",16.12.2020,16.12.2020,platná,
170593,Predlžovač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlavná 1263/43, 077 01 Kráľovský Chlmec, IČO: 44495943","78,50 € s DPH",16.12.2020,16.12.2020,platná,
20612,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","587,00 € s DPH",15.12.2020,15.12.2020,platná,
220234,Pylónová tabuľa,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","12 129,12 € s DPH",15.12.2020,15.12.2020,platná,
20613,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","180,00 € s DPH",15.12.2020,15.12.2020,platná,
072020,Rekonštrukcia sociálno-sanitárnej jednotky,,"dodávateľ: RobiCars, s.r.o., Agátová 238/26, 076 35  Somotor, IČO: 52629228","2 991,26 € s DPH",15.12.2020,15.12.2020,platná,
1203120,Odvoz nebezpečného odpadu chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 137,48 € s DPH",14.12.2020,14.12.2020,platná,
20001,"Použité lyže, lyžiarky, palice",,"dodávateľ: Otix, s.r.o., Komenského 24, 040 01  Košice, IČO: 52704378","4 820,00 € s DPH",14.12.2020,14.12.2020,platná,
448120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","55,01 € s DPH",14.12.2020,14.12.2020,platná,
530030009,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","28,53 € s DPH",14.12.2020,14.12.2020,platná,
200101571,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",11.12.2020,11.12.2020,platná,
120029,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","352,66 € s DPH",11.12.2020,11.12.2020,platná,
20200591,Stôl pracovný do ŠJ,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","824,98 € s DPH",10.12.2020,10.12.2020,platná,
201056,Prenájom manip. a zdvih. techniky,,"dodávateľ: ELITEC, s.,r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","450,00 € s DPH",09.12.2020,09.12.2020,platná,
1052041001,Elektrina za 11/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","599,56 € s DPH",09.12.2020,09.12.2020,platná,
1020200817,Tričká s potlačou,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","500,40 € s DPH",08.12.2020,08.12.2020,platná,
8273393992,Telefón za 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,40 € s DPH",08.12.2020,08.12.2020,platná,
20200478,"Činnosť technika BOZP, PO za 10/11/12/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2020,08.12.2020,platná,
20295,Študentské stoly a stoličky,,"dodávateľ: ALEX kovový a školský nábytok, s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","5 900,00 € s DPH",07.12.2020,07.12.2020,platná,
416120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","50,85 € s DPH",07.12.2020,07.12.2020,platná,
200022,Oprava mrazničky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Horešská 1050/28A, 077 01  Kráľovský Chlmec, IČO: 52809625","63,00 € s DPH",07.12.2020,07.12.2020,platná,
200087,Odkvapový systém + práca,,"dodávateľ: STAVBAN, s.r.o., Blatná 384, 076 84  Leles, IČO: 44548940","729,94 € s DPH",07.12.2020,07.12.2020,platná,
2073180851,Energetická služba za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.12.2020,04.12.2020,platná,
20201435,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","384,88 € s DPH",04.12.2020,04.12.2020,platná,
1012065967,Preddavok elektriny za 12/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",04.12.2020,04.12.2020,platná,
201746,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","23,10 € s DPH",04.12.2020,04.12.2020,platná,
200171,Dodávka žalúzií a siete proti hmyzu,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","490,01 € s DPH",04.12.2020,04.12.2020,platná,
200069,"Spojovací vodič, konektor do informatiky",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","118,79 € s DPH",04.12.2020,04.12.2020,platná,
2000011,Balík služieb - prístup na portál DATACOMP,,"dodávateľ: Peter Hladký - GOODWILL SLOVAKIA, Majerská 2/10, 971 01 Prievidza, IČO: 35184698","199,50 € s DPH",03.12.2020,03.12.2020,platná,
4072000002,Ohriev. telesa - špirála do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","103,20 € s DPH",03.12.2020,03.12.2020,platná,
202614,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","211,66 € s DPH",02.12.2020,02.12.2020,platná,
20575,Kancelárske kreslo,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","336,00 € s DPH",02.12.2020,02.12.2020,platná,
2020002,Pobočková telefónna ústredňa,,"dodávateľ: Webinfo Slovakia, s.r.o., Priekopnícka 1, 821 06 Bratislava, IČO: 45677336","738,20 € s DPH",01.12.2020,01.12.2020,platná,
1020120029,Výkon zodpovednej osoby za 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.12.2020,01.12.2020,platná,
9010855972,Kamenná posypová soľ,,"dodávateľ: HORNBACH-Baumarkt SK, s.r.o., Galvaniho 9, 821 04  Bratislava, IČO: 35838949","46,22 € s DPH",26.11.2020,26.11.2020,platná,
20070,Prenájom reklamnej plochy BILLBOARDU,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84  Leles, IČO: 43088694","966,00 € s DPH",26.11.2020,26.11.2020,platná,
14625,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",26.11.2020,26.11.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,42 € s DPH",26.11.2020,26.11.2020,platná,
400120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","73,64 € s DPH",26.11.2020,26.11.2020,platná,
530027846,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","163,99 € s DPH",26.11.2020,26.11.2020,platná,
44263,Pogumované behuň,,"dodávateľ: F.H.\"KABIS\", Luszczów I 73, 20 258 Lublin, POLAND","240,99 € s DPH",26.11.2020,26.11.2020,platná,
22107098,UP do chémie - DNA-model,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 36174319","72,50 € s DPH",26.11.2020,26.11.2020,platná,
20200046229,Solárne záhradné osvetlenie,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149 Budapest, Maďarsko","170,70 € s DPH",26.11.2020,26.11.2020,platná,
200107286,Osvetlenie dvora,,"dodávateľ: Ing. Iveta Olbertová ILED, Dolné Držkovce 267, 956 54 Veľké Držkovce, IČO: 45665478","263,89 € s DPH",26.11.2020,26.11.2020,platná,
20200037,Náhradné diely do dielne,,"dodávateľ: SCHIPRO SK, s.r.o., Bystrička 414, 038 04 Bystrička, IČO: 36426989","179,50 € s DPH",26.11.2020,26.11.2020,platná,
0215820,Učebná pomôcka-model kože,,"dodávateľ: B commerce SK, s.r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","50,49 € s DPH",25.11.2020,25.11.2020,platná,
12020954,LED reflektor,,"dodávateľ: LEDart, s.r.o., Vajnorska 127E, 831 04 Bratislava-metská časť Nové Mesto, IČO: 50020552","179,97 € s DPH",25.11.2020,25.11.2020,platná,
200756,"UP-lamino, plast. lišty - Rusko a štáty východ. Európy",,"dodávateľ: WORLD MAPS, s.r.o., Ružová 4605/2, 903 01  Senec, IČO: 46297961","37,00 € s DPH",25.11.2020,25.11.2020,platná,
2073180781,Energetická služba za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",25.11.2020,25.11.2020,platná,
3203032645,Podložka na stoličku,,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","212,50 € s DPH",25.11.2020,25.11.2020,platná,
202003124,Darčekové poukazy,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 405,00 € s DPH",24.11.2020,24.11.2020,platná,
220204136,Textilná tabuľa pre paravány,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","237,60 € s DPH",24.11.2020,24.11.2020,platná,
2020706555,Bežecký pás,,"dodávateľ: Duvlan, s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","573,90 € s DPH",23.11.2020,23.11.2020,platná,
20547,PVC,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","323,07 € s DPH",23.11.2020,23.11.2020,platná,
3008369125,Interiérové dvere,,"dodávateľ: SIKO KÚPEĽNE, a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","462,95 € s DPH",23.11.2020,23.11.2020,platná,
20332345,Učebná pomôcka telefón,,"dodávateľ: PARTNER Retail, s.r.o., Klincová 37, 821 08 Bratislava 2, IČO: 48127124","37,98 € s DPH",23.11.2020,23.11.2020,platná,
20111288,Uzavretý germicídny žiarič-COVID19,,"dodávateľ: PROMOS, s.r.o., Jantauscha 15, 922 03 Vrbové, IČO: 34130730","362,04 € s DPH",19.11.2020,19.11.2020,platná,
20200389,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","68,40 € s DPH",16.11.2020,16.11.2020,platná,
2000758,Bezkontaktný teplomer-COVID19,,"dodávateľ: ELROMED, s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","51,60 € s DPH",13.11.2020,13.11.2020,platná,
202008513,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 812,10 € s DPH",13.11.2020,13.11.2020,platná,
20263,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",12.11.2020,12.11.2020,platná,
2601161639,Preddavok za vodné-11/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",12.11.2020,12.11.2020,platná,
202006,Rúška-COVID19,,"dodávateľ: Tímea Csizmadia-JÚLIA, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","250,00 € s DPH",12.11.2020,12.11.2020,platná,
530026696,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","139,03 € s DPH",11.11.2020,11.11.2020,platná,
120192913,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","133,57 € s DPH",11.11.2020,11.11.2020,platná,
20202171,Grafický tablet-COVID19,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 848,00 € s DPH",11.11.2020,11.11.2020,platná,
2020210497,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","47,10 € s DPH",11.11.2020,11.11.2020,platná,
1052038114,Elektrina za 10/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","777,34 € s DPH",10.11.2020,10.11.2020,platná,
387120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","52,37 € s DPH",09.11.2020,09.11.2020,platná,
8271531473,Telefón za 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,20 € s DPH",06.11.2020,06.11.2020,platná,
8045688977,Ozónový generátor-COVID19,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","360,00 € s DPH",05.11.2020,05.11.2020,platná,
1071120,Univerzálny adapter do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","12,90 € s DPH",05.11.2020,05.11.2020,platná,
530025996,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","102,07 € s DPH",05.11.2020,05.11.2020,platná,
120189227,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","119,08 € s DPH",05.11.2020,05.11.2020,platná,
374120,Potravinárske výrobky,,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","52,07 € s DPH",04.11.2020,04.11.2020,platná,
201587,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","89,25 € s DPH",04.11.2020,04.11.2020,platná,
202343,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","241,05 € s DPH",04.11.2020,04.11.2020,platná,
1012060963,Preddavok elektriny za 11/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",04.11.2020,04.11.2020,platná,
20201319,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","24,49 € s DPH",04.11.2020,04.11.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,64 € s DPH",04.11.2020,04.11.2020,platná,
1020110025,Výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",03.11.2020,03.11.2020,platná,
502003880,Knihy,,"dodávateľ: RAABE, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,45 € s DPH",29.10.2020,29.10.2020,platná,
202013000,"Pracovné odevy, obuvy, prac. pomôcky-COVID19",,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","661,39 € s DPH",28.10.2020,28.10.2020,platná,
10200284,Promo-Traktor-kosačka,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","1 359,00 € s DPH",27.10.2020,27.10.2020,platná,
20200279,Preprava piesku,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","326,52 € s DPH",27.10.2020,27.10.2020,platná,
20200278,Štrk-projekt VEOLIA,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","238,56 € s DPH",27.10.2020,27.10.2020,platná,
358120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","86,13 € s DPH",26.10.2020,26.10.2020,platná,
202007940,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","4 682,35 € s DPH",26.10.2020,26.10.2020,platná,
20202529,PVC obrus do ŠJ-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","190,00 € s DPH",26.10.2020,26.10.2020,platná,
200102605,Náhradné diely-COVID19,,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 401,27 € s DPH",26.10.2020,26.10.2020,platná,
2001302953,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","140,41 € s DPH",21.10.2020,21.10.2020,platná,
204329,Vysokotlakový čistič.COVID19,,"dodávateľ: HOBBY-Németh, s.r.o., Želiarska 471/20A, 932 01 Veľký Meder, IČO: 44852835","147,28 € s DPH",21.10.2020,21.10.2020,platná,
6150752055,Náplň do grafického perá 3D,,"dodávateľ: NAY, a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,85 € s DPH",19.10.2020,19.10.2020,platná,
351120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","84,66 € s DPH",19.10.2020,19.10.2020,platná,
202228,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","611,56 € s DPH",19.10.2020,19.10.2020,platná,
530024274,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","244,51 € s DPH",16.10.2020,16.10.2020,platná,
2010001249,"Aktualizácia+servis k programu ŠJ4, prihl. sa na stravu",,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",14.10.2020,14.10.2020,platná,
530023898,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","40,37 € s DPH",14.10.2020,14.10.2020,platná,
262020,Pracovné zošity: (NE)ZABUDNUTÉ TRAGÉDIE DEPORTÁC.,,"dodávateľ: Anna Petrík Nagyová-IMAGE, Adidovce 84, 067 32  Adidovce, IČO: 14437783","255,00 € s DPH",14.10.2020,14.10.2020,platná,
2601079686,Preddavok za vodné-10/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",12.10.2020,12.10.2020,platná,
530023319,Potravinárske výrobiky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","402,92 € s DPH",09.10.2020,09.10.2020,platná,
338120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","223,61 € s DPH",09.10.2020,09.10.2020,platná,
202007506,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","544,72 € s DPH",09.10.2020,09.10.2020,platná,
200126,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","84,00 € s DPH",09.10.2020,09.10.2020,platná,
1052033544,Elektrina za 9/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","479,86 € s DPH",09.10.2020,09.10.2020,platná,
8269669617,Telefón za 9/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",08.10.2020,08.10.2020,platná,
1202208205,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","134,34 € s DPH",08.10.2020,08.10.2020,platná,
1012055476,Preddavok elektriny za 10/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",08.10.2020,08.10.2020,platná,
2020098,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 032,27 € s DPH",08.10.2020,08.10.2020,platná,
20238,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",07.10.2020,07.10.2020,platná,
20200032,Okrasné rastliny-projekt VEOLIA,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","100,00 € s DPH",07.10.2020,07.10.2020,platná,
