1362020,Obedy za 9/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","42,84 € s DPH",02.10.2020,02.10.2020,platná,
20201179,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","168,76 € s DPH",02.10.2020,02.10.2020,platná,
310120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","132,69 € s DPH",02.10.2020,02.10.2020,platná,
2001302544,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","340,61 € s DPH",02.10.2020,02.10.2020,platná,
320120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","221,56 € s DPH",02.10.2020,02.10.2020,platná,
202095,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 021,19 € s DPH",02.10.2020,02.10.2020,platná,
201447,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","80,47 € s DPH",02.10.2020,02.10.2020,platná,
530022356,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","313,93 € s DPH",02.10.2020,02.10.2020,platná,
20200307,"Činnosť technika BOZP, PO za 7/8/9/2020 a stĺpik na označ.podz.hydrantu",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","254,00 € s DPH",30.09.2020,30.09.2020,platná,
1242000506,Anglické knihy,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 395,63 € s DPH",30.09.2020,30.09.2020,platná,
1242000540,Anglické knihy,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","256,50 € s DPH",30.09.2020,30.09.2020,platná,
2020097,Hygienické potreby,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52 Veľký Horeš, IČO: 46956735","165,54 € s DPH",30.09.2020,30.09.2020,platná,
0890920,Univerzálny adaptér do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","9,99 € s DPH",28.09.2020,28.09.2020,platná,
2500184466,Vodné od 11.6.2020 do 21.9.2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","109,66 € s DPH",28.09.2020,28.09.2020,platná,
2073180641,Energetická služba za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",28.09.2020,28.09.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","28,67 € s DPH",28.09.2020,28.09.2020,platná,
530021249,Mrazené výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","190,51 € s DPH",25.09.2020,25.09.2020,platná,
530021309,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","272,20 € s DPH",25.09.2020,25.09.2020,platná,
200101031,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","999,91 € s DPH",23.09.2020,23.09.2020,platná,
202008,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","405,30 € s DPH",22.09.2020,22.09.2020,platná,
20201121,Materiál na výstavbu atletického parku-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","244,44 € s DPH",21.09.2020,21.09.2020,platná,
20201122,Rozvoz tovaru-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","17,00 € s DPH",21.09.2020,21.09.2020,platná,
298120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","134,72 € s DPH",21.09.2020,21.09.2020,platná,
1192020,Obedy za 8/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","134,64 € s DPH",21.09.2020,21.09.2020,platná,
530020369,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","423,11 € s DPH",18.09.2020,18.09.2020,platná,
200800362,Filter do vysávača,,"dodávateľ: Tomáš Krýdl, Opavská 6122/18A, 708 00 Ostrava-Poruba, IČO: 61935131","23,02 € s DPH",14.09.2020,14.09.2020,platná,
1020090017,Výkon zodpovednej osoby za 9/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",14.09.2020,14.09.2020,platná,
290120,Zelenina,,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","150,07 € s DPH",14.09.2020,14.09.2020,platná,
530019496,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","306,31 € s DPH",11.09.2020,11.09.2020,platná,
1292020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ agrotechnických a gastronomických služieb-Agrártechnikai és Gasztronómiai Szolgáltatási Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",11.09.2020,11.09.2020,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,18 € s DPH",11.09.2020,11.09.2020,platná,
20122,Obedy za 8/2020,,"dodávateľ: Lengyel Csaba LENGY, 076 71  Čičarovce 8, IČO: 44614641","224,04 € s DPH",10.09.2020,10.09.2020,platná,
8267820839,Telefón za 8/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,78 € s DPH",09.09.2020,09.09.2020,platná,
9120004105,aSc Agenda Komplet na r. 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",08.09.2020,08.09.2020,platná,
20201031,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","251,06 € s DPH",08.09.2020,08.09.2020,platná,
20026,Rekonštrukcia vodovodného potrubia v areáli školy,,"dodávateľ: Unibuild, s.r.o., Betliarska 12, 851 07  Bratislava 5, IČO: 50638696","28 213,69 € s DPH",08.09.2020,08.09.2020,platná,
286120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","67,88 € s DPH",07.09.2020,07.09.2020,platná,
530018896,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","529,50 € s DPH",07.09.2020,07.09.2020,platná,
20201837,Tonery a USB káble,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","156,74 € s DPH",04.09.2020,04.09.2020,platná,
1012049868,Preddavok elektriny za 9/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,38 € s DPH",04.09.2020,04.09.2020,platná,
2008092,Robot Olmypiáda Kocky,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","34,61 € s DPH",02.09.2020,02.09.2020,platná,
530018257,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","69,26 € s DPH",02.09.2020,02.09.2020,platná,
2008011,Žiacke laboratórne stoly a učiteľský demoštračný stôl-GYMSTAGRAM,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325","10 485,00 € s DPH",26.08.2020,26.08.2020,platná,
20200985,Postrekovač akumulátor-COVID19,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","88,00 € s DPH",25.08.2020,25.08.2020,platná,
2000306,Podnosy do jedálne-COVID19,,"dodávateľ: GASTROMANIA CZ, s.r.o., Frýdecká 827/21, 737 01  Český Těšín, IČO: 28654684","419,00 € s DPH",25.08.2020,25.08.2020,platná,
21082020,Hydranty k rekonštrukcii vodovodného potrubia,,"dodávateľ: HEPE, s.r.o., Baničová 164/7, 040 18  Košice, IČO: 44116357","1 998,64 € s DPH",25.08.2020,25.08.2020,platná,
2020232004,Obrusy-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","99,50 € s DPH",24.08.2020,24.08.2020,platná,
1020080016,Výkon zodpovednej osoby za 8/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",18.08.2020,18.08.2020,platná,
08204175,Náhradné diely do výpočtovej techniky,,"dodávateľ: MakroFoto, s.r.o., Karloveská 6C, 842 02  Bratislava, IČO: 45890714","66,09 € s DPH",18.08.2020,18.08.2020,platná,
5920018582,Ročný prístup na verejnú správu SR,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",17.08.2020,17.08.2020,platná,
2020028,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","78,00 € s DPH",17.08.2020,17.08.2020,platná,
2600915344,Preddavok za vodné-8/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","672,00 € s DPH",13.08.2020,13.08.2020,platná,
1002020,Obedy za 7/2020,,"dodávateľ: M.F.S., s.r.o. Kráľovský Chlmec, Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","65,28 € s DPH",13.08.2020,13.08.2020,platná,
2020210466,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","141,07 € s DPH",12.08.2020,12.08.2020,platná,
5590033846,Obnovenie programu WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","119,50 € s DPH",10.08.2020,10.08.2020,platná,
20117,Obedy za 7/2020,,"dodávateľ: Lengyel Csaba LENGY, 076 71  Čičarovce 8, IČO: 44614641","116,28 € s DPH",06.08.2020,06.08.2020,platná,
8265972326,Telefón za 7/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,32 € s DPH",06.08.2020,06.08.2020,platná,
1012044912,Preddavok elektriny za 8/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",06.08.2020,06.08.2020,platná,
20200869,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","162,64 € s DPH",06.08.2020,06.08.2020,platná,
2073180569,Energetická služba za 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.08.2020,05.08.2020,platná,
200722,Čipová karta GEMALLO,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","35,00 € s DPH",30.07.2020,30.07.2020,platná,
0123109340,Internet a mesačný paušal-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,39 € s DPH",29.07.2020,29.07.2020,platná,
1020070009,Výkon zodpovednej osoby za 7/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",28.07.2020,28.07.2020,platná,
1172020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ-Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",21.07.2020,21.07.2020,platná,
1202203890,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","142,63 € s DPH",15.07.2020,15.07.2020,platná,
2600834057,Preddavok za vodné-7/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","672,00 € s DPH",15.07.2020,15.07.2020,platná,
8264106779,Telefón za 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,48 € s DPH",09.07.2020,09.07.2020,platná,
20200019,Preprava osôb - Hajduszoboszló,,"dodávateľ: CZAP TRANS, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","340,00 € s DPH",08.07.2020,08.07.2020,platná,
20200236,"Činnosť technika BOZP, PO-4/5/6/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.07.2020,08.07.2020,platná,
1012039978,Preddavok elektriny za 7/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",06.07.2020,06.07.2020,platná,
2073180499,Energetická služba za 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2020,06.07.2020,platná,
752020,Obedy za 6/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","456,92 € s DPH",06.07.2020,06.07.2020,platná,
20200736,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","52,02 € s DPH",03.07.2020,03.07.2020,platná,
20200767,Stroje na dezinfikáciu COVID19-vzdelávací,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","187,98 € s DPH",03.07.2020,03.07.2020,platná,
302020,Vypracovanie rozpočtu a technickej správy "Rekonštrukcia vodovodného potrubia v areáli školy",,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01  Veľké Kapušany, IČO: 43111378","120,00 € s DPH",03.07.2020,03.07.2020,platná,
0310062020,Rekreácia učiteľov,,"dodávateľ: K.V.Ingatlan Kft., Damjanich u. 10, 4200 Hajdúszoboszló, HU","718,00 € s DPH",01.07.2020,01.07.2020,platná,
0123109340,Internet a mesačný paušál-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,47 € s DPH",26.06.2020,26.06.2020,platná,
20200626,Rekreácia učiteľov,,"dodávateľ: K.V.Ingatlan Kft., Damjanich u. 10, 4200 Hajduszoboszló, HU","633,00 € s DPH",26.06.2020,26.06.2020,platná,
1202203442,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","82,52 € s DPH",18.06.2020,18.06.2020,platná,
20121,Tlač billboardového plagátu,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84 Leles, IČO: 46460993","58,00 € s DPH",18.06.2020,18.06.2020,platná,
2020057,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52 Veľký Horeš, IČO: 46956735","371,41 € s DPH",16.06.2020,16.06.2020,platná,
8262222457,Telefón za 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,46 € s DPH",11.06.2020,11.06.2020,platná,
2073180429,Energetická služba za 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",08.06.2020,08.06.2020,platná,
1012034163,Preddavok elektriny za 6/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",05.06.2020,05.06.2020,platná,
20200595,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","121,76 € s DPH",04.06.2020,04.06.2020,platná,
622020,Za obedy-4/5/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","187,72 € s DPH",04.06.2020,04.06.2020,platná,
852020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ-Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",28.05.2020,28.05.2020,platná,
0123109340,Internet a mesačný paušál-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,93 € s DPH",26.05.2020,26.05.2020,platná,
0123109340,Internet a mesačný paušál-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","28,13 € s DPH",14.05.2020,14.05.2020,platná,
2600662103,Preddavok za vodné - 5/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","850,00 € s DPH",13.05.2020,13.05.2020,platná,
8258700145,Telefón za 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,81 € s DPH",07.05.2020,07.05.2020,platná,
1012029847,Preddavok elektriny za 5/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",06.05.2020,06.05.2020,platná,
20200491,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","97,02 € s DPH",05.05.2020,05.05.2020,platná,
2073180289,Energetická služba za 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.05.2020,05.05.2020,platná,
10200031,Materiál na opravu,,"dodávateľ: Juraj Bonfordi-DEKOR, Konopná 310, 076 42  Malé Trakany, IČO: 41604288","48,10 € s DPH",20.04.2020,20.04.2020,platná,
8256427041,Telefón za 3/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",15.04.2020,15.04.2020,platná,
2600574026,Preddavok za vodné-4/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","850,00 € s DPH",15.04.2020,15.04.2020,platná,
10200030,Materiál na opravu,,"dodávateľ: Juraj Bonfordi-DEKOR, Konopná 310, 076 42  Malé Trakany, IČO: 41604288","94,20 € s DPH",14.04.2020,14.04.2020,platná,
2020210434,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová DITA, Hlavná 9, 076 43  Čierna nad Tisou, IČO: 33154228","70,58 € s DPH",08.04.2020,08.04.2020,platná,
2020032,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52  Veľký Horeš, IČO: 46956735","395,33 € s DPH",08.04.2020,08.04.2020,platná,
2073180219,Energetická služba za 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2020,06.04.2020,platná,
1012025067,Preddavok elektriny za 4/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",06.04.2020,06.04.2020,platná,
20200342,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","34,40 € s DPH",06.04.2020,06.04.2020,platná,
20200001,Zariadenie do relaxačnej miestnosti-ČSOB,,"dodávateľ: VOF Trade, s.r.o., Hunyadiho 883/3, 077 01  Kráľovský Chlmec, IČO: 46366997","1 950,00 € s DPH",30.03.2020,30.03.2020,platná,
20200002,"Rastliny, stromy-ČSOB",,"dodávateľ: Záhradníctvo-Ing.Edita Gyureová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","400,00 € s DPH",30.03.2020,30.03.2020,platná,
20200090,"Činnosť technika BOZP, PO za 1/2/3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",27.03.2020,27.03.2020,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","27,92 € s DPH",26.03.2020,26.03.2020,platná,
200500,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","40,30 € s DPH",26.03.2020,26.03.2020,platná,
108120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","301,47 € s DPH",25.03.2020,25.03.2020,platná,
11292051,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","335,73 € s DPH",23.03.2020,23.03.2020,platná,
2500066474,Vodné od 13.12.2019 do 11.3.2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","61,69 € s DPH",19.03.2020,19.03.2020,platná,
20093,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",17.03.2020,17.03.2020,platná,
1052005665,Elektrina za 2/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","1 376,38 € s DPH",11.03.2020,11.03.2020,platná,
120047964,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","169,26 € s DPH",10.03.2020,10.03.2020,platná,
2000000080,Servis projektorov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01  Hlohovec, IČO: 0044632304","712,04 € s DPH",10.03.2020,10.03.2020,platná,
220030,Školská tabuľa keramická 3 krídl.-Gymstagram,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","10 045,20 € s DPH",10.03.2020,10.03.2020,platná,
2020021,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52  Veľký Horeš, IČO: 46956735","543,20 € s DPH",10.03.2020,10.03.2020,platná,
8254160031,Telefón za 2/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,24 € s DPH",10.03.2020,10.03.2020,platná,
20200025,Dezinfekčný roztok,,"dodávateľ: Kvapka-zdravia, s.r.o., Nemocničná 10, 077 01  Kráľovský Chlmec, IČO: 36598381","43,55 € s DPH",09.03.2020,09.03.2020,platná,
200375,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","121,20 € s DPH",09.03.2020,09.03.2020,platná,
20085,Sokel,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01  Kráľovský Chlmec, IČO: 35481854","65,00 € s DPH",05.03.2020,05.03.2020,platná,
2020029,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01  Kráľovský Chlmec, IČO: 33163928","231,67 € s DPH",05.03.2020,05.03.2020,platná,
9062051,Potravinárske výrobky,,"dodávateľ: Milk-Agro, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","283,11 € s DPH",05.03.2020,05.03.2020,platná,
2073180149,Energetická služba za 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.03.2020,05.03.2020,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,82 € s DPH",05.03.2020,05.03.2020,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,81 € s DPH",05.03.2020,05.03.2020,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,97 € s DPH",05.03.2020,05.03.2020,platná,
1012018638,Preddavok elektriny za 3/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",05.03.2020,05.03.2020,platná,
20200187,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","84,47 € s DPH",05.03.2020,05.03.2020,platná,
20200186,Náhradné diely-ERAZMUS,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","55,99 € s DPH",05.03.2020,05.03.2020,platná,
200328,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","121,20 € s DPH",28.02.2020,28.02.2020,platná,
200100508,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01  Šamorín, IČO: 35928182","728,38 € s DPH",28.02.2020,28.02.2020,platná,
200422,Mäso a mäsové výrobky,,"dodávateľ: FBR,  s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","458,08 € s DPH",28.02.2020,28.02.2020,platná,
74120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","180,34 € s DPH",28.02.2020,28.02.2020,platná,
82120,Zelenina,,"dodávateľ: Ing. Štefan Popély-POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","155,46 € s DPH",28.02.2020,28.02.2020,platná,
1202201009,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","111,77 € s DPH",27.02.2020,27.02.2020,platná,
7572051,Potravinárske výrobky,,"dodávateľ: Milk-Agro, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","229,16 € s DPH",27.02.2020,27.02.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","26,59 € s DPH",26.02.2020,26.02.2020,platná,
