88/2022,FLAUTA,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 498,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2023,PIKOLA,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 690,00 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2020,lyžiarske lístky,,"dodávateľ: MALINO BRDO SNOW BIKE s.r.o., BRATISLAVA","1 575,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
160/2019,KOMPLEXNÉ PREČISTENIE POTRUBIA A KANALIZÁCIE,,"dodávateľ: MARKUS TRADE s.r.o., KOŠICE","2 500,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2020,KOMPLETNÉ PREČISTENIE KANALIZÁCIE,,"dodávateľ: MARKUS TRADE s.r.o., KOŠICE","2 500,00 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2022,KOMPLETNÉ PREČISTENIE KANALIZÁCIE,,"dodávateľ: MARKUS TRADE s.r.o., KOŠICE","2 400,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2021,VÝMENA  A OPRAVA VONKAJŠÍCH SVIETIDIEL,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","1 655,00 € s DPH",14.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
48/2021,"OPRAVA SVETELNEJ RAMPY, OZVUČENIE",,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","1 828,50 € s DPH",23.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2021,OPRAVA ELEKTROINŠTALÁCIE A VÝMENA ROZPOJOVACEJ SKRINE,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","3 630,82 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2022,elektroinštalácia zásuviek,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","170,00 € s DPH",03.01.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2022,"VÝMENA SVIETIDIEL, ŽIAROVKY, NEÓNY, OPRAVA ELEKTROINŠTALÁCIE",,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","5 000,00 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2020,"opravy elektrickeho rozvadzaca, výmena hlavného kábla",,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KUZMICE","4 845,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2021,VÝMENA ELEKTRICKÉHO KÁBLA,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KUZMICE","457,80 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
34/2023,VÝMENA HLAVNÉHO ROZVÁDZAČA RH,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KUZMICE","11 195,50 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
63/2021,"OPRAVA A VÝMENA SVIETIDIEL, VYPÍNAČOV",,"dodávateľ: MARTIN TAKÁČ ELEKTROREV, KOŠICE","1 131,00 € s DPH",03.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2019,výmena linolea,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 993,88 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2019,VÝMENA A POKLÁDKA PODLAHY,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 997,00 € s DPH",29.11.2019,,,platná,
27/2020,POKLÁDKA ZÁŤAŽOVÉHO PVC,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 991,96 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
55/2020,OPRAV PODLÁH A VÝMENA PVC,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 937,24 € s DPH",12.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2020,pokládka pvc,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 995,56 € s DPH",26.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2021,POKLÁDKA PVC,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","519,36 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2021,"LEPIDLÁ, TMELY,  OPRAVNÁ HMOTA NA PVC PODLAHY",,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","507,60 € s DPH",01.07.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2021,"LEPIDLÁ, TMELY. SOKLE",,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","481,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2021,pokládka pvc,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 825,40 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2023,POKLÁDKA KOBERCOV,,"dodávateľ: MARTIN ŠTEDL- STEFLOOR, ĎURKOV","5 000,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2023,UČEBNICE,,"dodávateľ: MEGABOOKS SK spol.s.r.o., KOŠICE","5 345,68 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","456,60 € s DPH",23.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","525,30 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","139,71 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
72/2021,učebnice,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","1 897,55 € s DPH",04.10.2021,,,platná,
96/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","32,50 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
44/2021,PRENÁJOM HISTORICKEJ RADNICE,,"dodávateľ: MESTO KOŠICE, BYTOVÝ PODNIK, KOŠICE","160,00 € s DPH",14.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
46/2022,PRENÁJOM PRIESTOROV,,"dodávateľ: MESTO KOŠICE, BYTOVÝ PODNIK, KOŠICE","460,00 € s DPH",05.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
49/2022,PRENÁJOM,,"dodávateľ: MESTO KOŠICE, BYTOVÝ PODNIK, KOŠICE","152,48 € s DPH",23.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2023,prenájom,,"dodávateľ: MESTO KOŠICE, BYTOVÝ PODNIK, KOŠICE","310,00 € s DPH",13.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
36/2022,PRENÁJOM PRIESTOROV,,"dodávateľ: MESTO KOŠICE, KOŠICE","300,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
45/2020,PARKOVÉ LAVIČKY,,"dodávateľ: MILCOLN s.r.o., DOLNÝ KUBÍN","2 239,92 € s DPH",22.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2020,ODPADOVÉ KOŠE,,"dodávateľ: MILCOLN s.r.o., ORAVSKÁ PORUBA","628,98 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
37/2021,"OPRAVA PC, VÝMENA ZDROJA",,"dodávateľ: MOBILE - CARE s.r.o., KOŠICE","200,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
27/2023,"OCHRANNÉ POMOCKY, MYDLO",,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","536,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2023,OCHRANNÉ PROSTRIEDKY,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","529,00 € s DPH",22.05.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
59/2023,DEZINFEKČNÉ PROSTRIEDKY,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","550,00 € s DPH",11.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2023,OCHRANNÉ PROSTRIEDKY,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","608,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2023,ochranné prostriedky,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","391,50 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2023,DARČEKY - SOCIÁLNY FOND,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","1 428,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2023,OCHRANNÉ PROSTRIEDKY,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","555,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2019,servis knižného systému,,"dodávateľ: MS - SOFT s.r.o., ŽILINA","192,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
59/2022,KNIŹNIĆNÝ SYSTÉM CLAVIUS,,"dodávateľ: MS - SOFT, ŽILINA","236,40 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2020,STRUNY NA SLÁČIKOVÉ NÁSTROJE,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 426,60 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
34/2021,"STRUNY, KOLOFÓNIA",,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 703,90 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
46/2021,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","228,00 € s DPH",18.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2021,struny na strunové nástroje,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 326,40 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2022,"STRUNA NA VIOLU A,D,G,C",,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","128,00 € s DPH",14.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
65/2022/A,STRUNY NY VIOLONČELO,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","460,00 € s DPH",02.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","801,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","530,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","244,90 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2023,struny na violončelo,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","827,00 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
45/2021,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., KOŠICE","114,00 € s DPH",14.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2021,PROTIŠMYKOVÁ PODLOŽKA POD VIOLONCELLO,,"dodávateľ: MS- AUGUSTINIUM s.r.o., KOŠICE","468,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2021,KNIŽNÝ SYSTÉM CLAVIUS,,"dodávateľ: MS- SOFT s.r.o., ŽILINA","86,40 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2023,AUDIOTECHNIKA,,"dodávateľ: MUZIKER a.s., BRATISLAVA","1 598,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2023,audiotechnika,,"dodávateľ: MUZIKER a.s., BRATISLAVA","1 699,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2019,"MIX PULT, HUDOBNÉ NÁSTROJE",,"dodávateľ: MUZIKER a.s., KOŠICE","1 699,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2023,klavírne krídlo,,"dodávateľ: Mgr. art. Erik Jámbor, KOŠICE","1 699,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
23/2022,PRELADENIE A LADENIE SPINETU,,"dodávateľ: MÁRIA BUJNOVSKÁ, KOŠICE","210,00 € s DPH",21.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2022,LADENIE KRÍDLA,,"dodávateľ: MÁRIA BUJNOVSKÁ, KOŠICE","200,00 € s DPH",02.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
23/2023,"FOTENIE ZAMESTNANOV 
ŠKOLY",,"dodávateľ: MÁRIA HUDÁK - RIA, KOŠICE","950,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2023,WEBINÁR,,"dodávateľ: NAKLADATELSTVÍ FORUM s.r.o., BRATISLAVA","166,80 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2020,OPRAVA MOTOROVEJ PÍLY,,"dodávateľ: NOVÁTOR spol. s.r.o., KOŠICE","100,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2019,INTERIÉROVÉ ŽALÚZIE,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","1 490,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2020,žalúzie školská jedáleň,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","222,00 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
138/2020,"výmena okien, výmena žalúzií internát",,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","4 511,57 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2021,OPRAVA A NASTAVENIE OKIEN,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","332,40 € s DPH",13.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2022,oprava okien,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","911,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2022,"OPRAVA A SERVIS OKIEN, ŽALÚZIE",,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","2 215,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2020,OPRAVA A SERVIS OKIEN,,"dodávateľ: OKENNÉ CENTRUM, KOŠICE","986,00 € s DPH",07.07.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2019,INZERCIA,,"dodávateľ: OLLE s.r.o., PREŠOV","180,00 € s DPH",25.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
46/2020,WEBHOSTING konja.eu,,"dodávateľ: ONE CLICK SYSTEMS s.r.o., KOŠICE","56,16 € s DPH",22.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
30/2021/A,WEBHOSTING,,"dodávateľ: ONE CLICK SYSTEMS s.r.o., KOŠICE","60,00 € s DPH",12.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
45/2022,WEBHOSTING KONJA.EU,,"dodávateľ: ONE CLICK SYSTEMS s.r.o., KOŠICE","58,00 € s DPH",05.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
38/2023,WEBHOSTING KONJA,,"dodávateľ: ONE CLICK SYSTEMS s.r.o., KOŠICE","57,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2019,KOPÍROVACÍ PAPIER A4,,dodávateľ: OPTIMA KOŠICE spol.s.r.o.,"990,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2019,umývačka riadu,,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","580,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
157/2019,"KOPÍROVACÍ PAPIER A4 ,A3",,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","1 810,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022,CD- KOMPLET,,"dodávateľ: ORYX s.r.o., KOŠICE","390,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2020,TANEČNÉ OBLEČENIE,,"dodávateľ: OZ - SLAVONIC DANCE THEATER, KOŠICE","300,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2019,EXTERIÉROVÉ ÚPRAVY,,"dodávateľ: PAVOL KUDROČ, KOŠICE","1 630,00 € s DPH",21.10.2019,,Mgr. Róbert Galovics,platná,
107/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","216,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","80,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2021,inzercia,,"dodávateľ: PETIT PRESS s.r.o., KOŠICE","240,00 € s DPH",15.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
12/2022,INZERCIA,,"dodávateľ: PETIT PRESS s.r.o., KOŠICE","180,00 € s DPH",14.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2023,INZERCIA,,"dodávateľ: PETIT PRESS s.r.o., KOŠICE","180,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
28/2021,PEČIATKA,,"dodávateľ: PEČIATKY - VIZITKY s.r.o., KOŠICE","46,00 € s DPH",06.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2021,OBLEČENIE PRE TANEČNÍKOV,,"dodávateľ: PIACENZA SLOVAKIA s.r.o., BRATISLAVA","743,90 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2019,servis výpočtovej techniky,,"dodávateľ: PM SOLUTIONS, KOŠICE","316,80 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2020,VEREJNÁ SPRÁVA - ROČNÝ PRÍSTUP,,"dodávateľ: PORADCA PODNIKATEĽA spol. s.r.o., ŽILINA","165,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2021,PRÍSTUP - VEREJNÁ SPRÁVA,,"dodávateľ: PORADCA PODNIKATEĽA spol. s.r.o., ŽILINA","204,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2023,VEREJNÁ SPRÁVA - PRÍSTUP,,"dodávateľ: PORADCA PODNIKATEĽA, ŽILINA","205,20 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2023,WEBINÁR,,"dodávateľ: PP PORADCA PODNIKATEĽA, ŽILINA","84,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2019,ročný prístup VS SR,,"dodávateľ: PP PORADCA, ŽILINA","165,00 € s DPH",07.10.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2021,"spotrebiče, interiérové vybavenie",,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","3 515,00 € s DPH",19.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2022,KOMBINOVANÁ CHLADNIČKA,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","548,00 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
68/2022,VYSÁVAČ,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","219,00 € s DPH",06.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2022,KUCHYNSKÝ ROBOT,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","89,00 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2023,VERBATIN 2 TB HDT,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","211,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2023,ADIOTECHNIKA,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","1 152,00 € s DPH",01.12.2023,,,platná,
131/2023,MALÉ SPOTREBIČE,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","1 635,40 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2024,"SÁČKY DO VYSÁVAČOV, FILTRE, HUBICA",,"dodávateľ: PRB COMPANY s.r.o., Rožňava","272,60 € s DPH",19.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2023,školenie,,"dodávateľ: PROEKO s.r.o., BRATISLAVA","93,00 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2019,proeduco - registračný poplatok,,"dodávateľ: PROGRESSPROMOTION KOŠICE, s.r.o., KOŠICE, IČO: 31674437",,07.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2024,LYŽIARSKY VÝCVIK,,"dodávateľ: PSP MORAVA s.r.o., VYSOKÉ TATRY","6 750,00 € s DPH",02.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2023,LYŽIARSKY KURZ,,"dodávateľ: PSP MORAVIA s.r.o., VYSOKÉ TATRY","7 266,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
22/2020,SMÚTOČNÝ VENIEC,,"dodávateľ: QFIN s.r.o., KOŠICE","350,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2021,SMÚTOČNÝ VENIEC,,"dodávateľ: QFIN s.r.o., KOŠICE","250,00 € s DPH",12.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2021,SMÚTOČNÝ VENIEC,,"dodávateľ: QFIN s.r.o., KOŠICE","250,00 € s DPH",15.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2021,PRÍLEŽITOSTNÁ KYTICA,,"dodávateľ: QFIN s.r.o., KOŠICE","90,00 € s DPH",01.07.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022/A,"REZANÉ KVETY, DEKORÁCIA - DIVADLO",,"dodávateľ: QFIN s.r.o., KOŠICE","830,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
32/2023,KVETINOVÁ VÝZDOBA NA KONCERT,,"dodávateľ: QFIN s.r.o., KOŠICE","480,00 € s DPH",03.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
56/2020,ČISTIACE POTREBY,,"dodávateľ: REFLEX DROGÉRIA, KOŠICE, Alžbeta Elexová","447,60 € s DPH",12.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
64/2022,POZVÁNKY NA KONCERT,,dodávateľ: RESULT reklamná agentúra s.r.o.,"129,60 € s DPH",01.08.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2019,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2019,mikiny,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","437,76 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2020,"vianočné pozdravy, obaly na diplomy",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","990,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2021,"VIANOČNÉ POZDRAVY, OBALY NA NOTY",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","788,60 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022/D,"BULLETIN, CD BOOKET",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","405,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/ 2022,REFLEXNÉ VESTY,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","554,50 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2022,VIANOČNÉ POZDRAVY,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2022,NÁSTENNÝ KALENDÁR KONJA,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","3 500,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2023,VIANOČNÉ POZDRAVY,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2023,OPRAVY A SERVIS OKIEN,,"dodávateľ: RIMA-TEC s.r.o., KOŠICE","2 288,50 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
22/2024,"POZVÁNKY, PLAGÁTY, OBÁLKA NA PROGRAM - KONCERT",,"dodávateľ: Result reklamná agentúra s.r.o., Košice","207,00 € s DPH",11.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2020,prenájom odvlhčovača,,"dodávateľ: SAXA s.r.o., KOŠICE","126,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2021,PRENÁJOM ODVLHČOVAČA A VYSÁVAČA,,"dodávateľ: SAXA s.r.o., KOŠICE","180,00 € s DPH",29.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2022,REPASOVANIE PC A NTB,,"dodávateľ: SBK SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","3 600,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
52/2020,OPRAVA WC NAPOJENIE NA TEPLÚ VODU,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","5 891,98 € s DPH",03.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2020,OPRAVA SOCIÁLNYCH ZARIADENÍ,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","5 243,82 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2020,"opravy sociálneho zariadenia, napojenie na teplú vodu",,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","5 987,16 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
12/2021,ČISTENIE A MONITORING KANALIZÁCIE,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","370,00 € s DPH",08.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
