80/2023,,,,,,,platná,
252/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","8 874,00 € s DPH",09.11.2023,30.11.2023,platná,
227/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","12 062,40 € s DPH",09.10.2023,25.10.2023,platná,
203/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","4 658,50 € s DPH",07.09.2023,30.09.2023,platná,
146/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r. o., Tomašikova 23D, IČO: 53528654","3 717,90 € s DPH",02.08.2022,31.08.2022,platná,
209/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23 D, Bratislava, IČO: 53528654","7 996,80 € s DPH",03.11.2022,30.11.2022,platná,
177/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","9 924,60 € s DPH",05.10.2022,28.10.2022,platná,
128/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","6 905,40 € s DPH",11.07.2022,29.07.2022,platná,
105/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 990,50 € s DPH",02.06.2022,30.06.2022,platná,
91/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 358,10 € s DPH",09.05.2022,30.05.2022,platná,
51/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","8 302,80 € s DPH",04.04.2022,28.04.2022,platná,
37/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","8 629,20 € s DPH",03.03.2022,06.04.2022,platná,
01/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","5 498,10 € s DPH",17.01.2022,01.03.2022,platná,
20/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 792,80 € s DPH",07.02.2022,01.03.2022,platná,
241/2021,kupóny zo soc. fondu,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","3 007,14 € s DPH",01.12.2021,06.12.2021,platná,
229/2021,vydanie novej karty,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","2,40 € s DPH",24.11.2021,03.12.2021,platná,
197/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 006,90 € s DPH",03.11.2021,23.11.2021,platná,
169/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 658,80 € s DPH",06.10.2021,18.11.2021,platná,
137/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","3 025,80 € s DPH",09.08.2021,04.10.2021,platná,
150/2021,e- jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","4 448,50 € s DPH",06.09.2021,04.10.2021,platná,
165/2022,e-jedalálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","5 278,50 € s DPH",13.09.2022,30.09.2022,platná,
247/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","8 462,40 € s DPH",02.12.2021,13.01.2022,platná,
113/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 28/D, Bratislava, IČO: 53528654","6 580,50 € s DPH",06.07.2021,31.08.2021,platná,
248/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., IČO: 31396674","7 281,60 € s DPH",03.12.2020,20.01.2021,platná,
93/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 331,20 € s DPH",07.06.2021,29.06.2021,platná,
67/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 173,70 € s DPH",05.05.2021,01.06.2021,platná,
32/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 412,80 € s DPH",10.03.2021,22.04.2021,platná,
14/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 506,70 € s DPH",03.02.2021,01.03.2021,platná,
7/2021,e- jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 778,90 € s DPH",11.01.2021,17.02.2021,platná,
222/2020,darčekové kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 507,14 € s DPH",16.11.2020,30.11.2020,platná,
196/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","92,60 € s DPH",15.10.2020,27.11.2020,platná,
213/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 884,60 € s DPH",09.11.2020,27.11.2020,platná,
184/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 667,40 € s DPH",06.10.2020,22.10.2020,platná,
156/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,09.09.2020,28.09.2020,platná,
137/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 545,70 € s DPH",04.08.2020,25.09.2020,platná,
119/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 515,30 € s DPH",06.07.2020,10.08.2020,platná,
104/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 995,00 € s DPH",12.06.2020,15.07.2020,platná,
74/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","340,30 € s DPH",30.04.2020,03.06.2020,platná,
80/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 892,10 € s DPH",07.05.2020,03.06.2020,platná,
50/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 200,00 € s DPH",02.04.2020,12.05.2020,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 150,00 € s DPH",09.03.2020,06.04.2020,platná,
9/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","12 710,00 € s DPH",15.01.2020,25.02.2020,platná,
296/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","410,00 € s DPH",18.12.2019,30.01.2020,platná,
246/2019,darčekové kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 507,14 € s DPH",22.11.2019,02.12.2019,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","13 120,00 € s DPH",16.10.2019,22.11.2019,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","13 120,00 € s DPH",16.10.2019,29.10.2019,platná,
237/2022,e-jedálne kupóny,,"dodávateľ: Up-Déjeuner s.r.o., Tomášikova 23D, Košice, IČO: 53528654","9 649,20 € s DPH",05.12.2022,30.12.2022,platná,
05/2022,oprava reproduktorov,,"dodávateľ: Velisek Vojtech VaT Acoustic, Tatranská 8, Košice, IČO: 14405661","36,00 € s DPH",19.01.2022,01.03.2022,platná,
224/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","83,06 € s DPH",23.11.2021,03.12.2021,platná,
196/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2021,23.11.2021,platná,
168/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.10.2021,18.11.2021,platná,
183/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","74,16 € s DPH",21.10.2021,18.11.2021,platná,
162/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","2,96 € s DPH",27.09.2021,05.10.2021,platná,
138/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.08.2021,04.10.2021,platná,
144/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","8,90 € s DPH",25.08.2021,04.10.2021,platná,
147/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.09.2021,04.10.2021,platná,
114/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.07.2021,31.08.2021,platná,
126/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","86,03 € s DPH",21.07.2021,31.08.2021,platná,
17/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Bajkalská 28, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.02.2022,01.03.2022,platná,
42/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.03.2024,28.03.2024,platná,
20/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.02.2024,29.02.2024,platná,
37/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,36 € s DPH",19.02.2024,29.02.2024,platná,
6/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","98,56 € s DPH",15.01.2024,31.01.2024,platná,
7/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",15.01.2024,31.01.2024,platná,
15/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","84,96 € s DPH",22.01.2024,31.01.2024,platná,
273/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.12.2023,29.12.2023,platná,
239/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2023,30.11.2023,platná,
265/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","91,75 € s DPH",28.11.2023,30.11.2023,platná,
229/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.10.2023,25.10.2023,platná,
236/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","82,63 € s DPH",19.10.2023,25.10.2023,platná,
202/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",07.09.2023,30.09.2023,platná,
212/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","10,78 € s DPH",20.09.2023,30.09.2023,platná,
176/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","104,20 € s DPH",01.08.2023,31.08.2023,platná,
179/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.08.2023,31.08.2023,platná,
188/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","7,19 € s DPH",18.08.2023,31.08.2023,platná,
191/2023,penále z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","33,55 € s DPH",18.08.2023,31.08.2023,platná,
157/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.07.2023,31.07.2023,platná,
137/2023,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","16 773,70 € s DPH",05.06.2023,30.06.2023,platná,
138/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.06.2023,30.06.2023,platná,
153/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","125,75 € s DPH",21.06.2023,30.06.2023,platná,
116/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.05.2023,31.05.2023,platná,
128/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","89,82 € s DPH",17.05.2023,31.05.2023,platná,
94/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.04.2023,28.04.2023,platná,
111/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",25.04.2023,28.04.2023,platná,
38/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.03.2023,31.03.2023,platná,
81/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","118,56 € s DPH",20.03.2023,31.03.2023,platná,
35/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",21.02.2023,28.02.2023,platná,
08/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.01.2023,31.01.2023,platná,
09/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,20 € s DPH",10.01.2023,31.01.2023,platná,
13/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","97,64 € s DPH",19.01.2023,31.01.2023,platná,
211/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2022,30.11.2022,platná,
173/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3,14 € s DPH",05.10.2022,28.10.2022,platná,
174/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.10.2022,28.10.2022,platná,
201/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","78,74 € s DPH",20.10.2022,28.10.2022,platná,
159/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.09.2022,27.09.2022,platná,
147/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",15.08.2022,31.08.2022,platná,
155/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","9,44 € s DPH",15.08.2022,31.08.2022,platná,
127/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",11.07.2022,29.07.2022,platná,
131/2022,penalizačná faktúra energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","18,41 € s DPH",11.07.2022,29.07.2022,platná,
103/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","103,94 € s DPH",02.06.2022,30.06.2022,platná,
104/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.06.2022,30.06.2022,platná,
107/2022,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","13 146,68 € s DPH",02.06.2022,30.06.2022,platná,
117/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","103,94 € s DPH",22.06.2022,30.06.2022,platná,
75/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","122,84 € s DPH",03.05.2022,27.05.2022,platná,
52/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.04.2022,28.04.2022,platná,
32/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","80,09 € s DPH",02.03.2022,06.04.2022,platná,
33/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.03.2022,06.04.2022,platná,
47/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","59,33 € s DPH",24.03.2022,06.04.2022,platná,
07/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","35,59 € s DPH",25.01.2022,01.03.2022,platná,
08/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",25.01.2022,01.03.2022,platná,
249/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.12.2021,13.01.2022,platná,
272/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","74,16 € s DPH",16.12.2021,13.01.2022,platná,
84/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","8,90 € s DPH",01.06.2021,29.06.2021,platná,
86/2021,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","7 377,83 € s DPH",03.06.2021,29.06.2021,platná,
89/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.06.2021,29.06.2021,platná,
106/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","77,12 € s DPH",21.06.2021,29.06.2021,platná,
64/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","4,63 € s DPH",03.05.2021,01.06.2021,platná,
69/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.05.2021,01.06.2021,platná,
29/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",02.03.2021,22.04.2021,platná,
31/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.03.2021,22.04.2021,platná,
42/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",06.04.2021,22.04.2021,platná,
44/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.04.2021,22.04.2021,platná,
20/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",12.02.2021,01.03.2021,platná,
8/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",11.01.2021,17.02.2021,platná,
10/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",25.01.2021,17.02.2021,platná,
144/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","97,64 € s DPH",02.08.2022,31.08.2022,platná,
74/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","3 176,17 € s DPH",03.05.2022,27.05.2022,platná,
240/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","33,46 € s DPH",01.12.2020,20.01.2021,platná,
201/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",22.10.2020,27.11.2020,platná,
205/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2020,27.11.2020,platná,
172/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",25.09.2020,22.10.2020,platná,
178/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.10.2020,22.10.2020,platná,
162/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.09.2020,28.09.2020,platná,
135/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2,78 € s DPH",03.08.2020,25.09.2020,platná,
136/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.08.2020,25.09.2020,platná,
155/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",09.09.2020,21.09.2020,platná,
121/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.07.2020,10.08.2020,platná,
94/2020,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 764,97 € s DPH",02.06.2020,15.07.2020,platná,
95/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.06.2020,15.07.2020,platná,
97/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",09.06.2020,15.07.2020,platná,
108/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",25.06.2020,15.07.2020,platná,
78/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.05.2020,03.06.2020,platná,
53/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",03.04.2020,12.05.2020,platná,
58/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",08.04.2020,12.05.2020,platná,
36/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","86,42 € s DPH",09.03.2020,06.04.2020,platná,
37/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.03.2020,06.04.2020,platná,
14/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","64,12 € s DPH",04.02.2020,09.03.2020,platná,
24/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.02.2020,09.03.2020,platná,
7/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.01.2020,25.02.2020,platná,
