232/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","52,80 € s DPH",28.11.2022,30.11.2022,platná,
133/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","19,80 € s DPH",11.07.2022,29.07.2022,platná,
135/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",11.07.2022,29.07.2022,platná,
116/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","66,00 € s DPH",22.06.2022,30.06.2022,platná,
54/2020,"RZD 2019, HDU 2019",,"dodávateľ: IFOsoft s.r.o., Sabinovská 36, Prešov, IČO: 31666108","48,00 € s DPH",03.04.2020,12.05.2020,platná,
16/2020,update programového vybavenia,,"dodávateľ: IFOsoft s.r.o., Sabinovská 36, Prešov, IČO: 31666108","140,16 € s DPH",04.02.2020,09.03.2020,platná,
40/2024,oprava pračky,,"dodávateľ: Hudák Peter, Pekinská 10, Košice, IČO: 34740236","138,00 € s DPH",22.02.2024,29.02.2024,platná,
14/2023,noty,,"dodávateľ: Hudobniny Amadeo, s.r.o., Komenského 6, Košice, IČO: 46114343","21,06 € s DPH",23.01.2023,31.01.2023,platná,
257/2022,hudobné noty,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","444,17 € s DPH",14.12.2022,30.12.2022,platná,
236/2021,notový materiál,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","11,70 € s DPH",25.11.2021,06.12.2021,platná,
219/2021,učebnice - noty,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","537,21 € s DPH",18.11.2021,03.12.2021,platná,
226/2021,učebnice - noty pre spev,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","171,91 € s DPH",23.11.2021,03.12.2021,platná,
284/2019,klavírna škola - noty,,"dodávateľ: Hudobniny AMADEO s.r.o., Komenského 6, Košice, IČO: 46114343","109,31 € s DPH",13.12.2019,30.01.2020,platná,
25/2020,noty na klavír,,"dodávateľ: Hudobniny AMADEO s.r.o., IČO: 46114343","442,28 € s DPH",04.12.2020,20.01.2021,platná,
262/2020,počítačový kurz,,"dodávateľ: Hotovo s.r.o., IČO: 45635404","4 680,00 € s DPH",08.12.2020,20.01.2021,platná,
98/2022,nitrilové rukavice,,"dodávateľ: Halči,s.r.o., Rastislavova 45, Košice, IČO: 45864772","360,00 € s DPH",20.05.2022,13.06.2022,platná,
173/2023,"alkoholtester, tlakomer",,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","335,00 € s DPH",24.07.2023,31.07.2023,platná,
275/2022,uteráky,,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","420,00 € s DPH",22.12.2022,30.12.2022,platná,
276/2022,"uteráky, osušky",,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 600,00 € s DPH",22.12.2022,30.12.2022,platná,
254/2021,ochranné a dezinfekčné potreby,,"dodávateľ: HALČI, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 625,50 € s DPH",06.12.2021,13.01.2022,platná,
270/2021,"uteráky, osušky",,"dodávateľ: HALČI, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 440,00 € s DPH",16.12.2021,13.01.2022,platná,
104/2023,zneškodnenie odpadov,,"dodávateľ: H a V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","568,56 € s DPH",13.04.2023,28.04.2023,platná,
97/2022,zneškodnenie odpadov,,"dodávateľ: H a V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","184,72 € s DPH",20.05.2022,13.06.2022,platná,
66/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","179,90 € s DPH",03.05.2021,01.06.2021,platná,
78/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","134,35 € s DPH",12.05.2021,01.06.2021,platná,
59/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","157,13 € s DPH",22.04.2021,06.05.2021,platná,
263/2020,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., IČO: 45285446","214,67 € s DPH",08.12.2020,20.01.2021,platná,
112/2021,občerstvenie na koncoročnú slávnostnú poradu pedagógov zo soc. fondu,,"dodávateľ: Gera spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 725,00 € s DPH",02.07.2021,31.08.2021,platná,
243/2021,oprava a servis umývačky riadu,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","156,00 € s DPH",01.12.2021,06.12.2021,platná,
228/2021,umývačka riadu,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","1 539,00 € s DPH",24.11.2021,03.12.2021,platná,
186/2021,umývací prostriedok do umývačky,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","180,00 € s DPH",25.10.2021,19.11.2021,platná,
243/2021,oprava a servis umývačky riadu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052",,,,platná,
49/2023,vlajky,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská 19, Raslavice, IČO: 14287315","132,80 € s DPH",20.03.2023,31.03.2023,platná,
65/2021,vlajka vonkajšia,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovska 19, Raslavice, IČO: 14287315","152,60 € s DPH",03.05.2021,01.06.2021,platná,
170/2022,občerstvenie na koncoročnú poradu zo soc. fondu,,"dodávateľ: GERA, spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 920,00 € s DPH",19.09.2022,30.09.2022,platná,
19/2022,občerstvenie pri príležitosti polročnej porady - soc. fond,,"dodávateľ: GERA, spol. s r.o., Hlavná 92, Košice, IČO: 36184969","575,00 € s DPH",03.02.2022,01.03.2022,platná,
312/2023,občerstvenie na vianočnom posedení pedagógov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 785,00 € s DPH",27.12.2023,29.12.2023,platná,
171/2023,Občerstvenie na koncoročnú poradu pedagógov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 890,00 € s DPH",17.07.2023,31.07.2023,platná,
91/2023,občerstvenie na slávnostné posedenie ku dňu učiteľov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 920,00 € s DPH",03.04.2023,28.04.2023,platná,
120/2020,občerstvenie pri príležitosti posedenia učiteľov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 440,00 € s DPH",06.07.2020,10.08.2020,platná,
311/2019,občerstvenie pri koncoročnej porade,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 488,00 € s DPH",20.12.2019,30.01.2020,platná,
266/2019,železiarský tovar,,"dodávateľ: Franek Štefan, PČL 1, Košice, IČO: 43882412","163,63 € s DPH",10.12.2019,30.01.2020,platná,
260/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 42243262","118,36 € s DPH",15.12.2022,30.12.2022,platná,
44/2024,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","121,07 € s DPH",08.03.2024,28.03.2024,platná,
18/2024,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","110,57 € s DPH",05.02.2024,29.02.2024,platná,
290/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","95,42 € s DPH",14.12.2023,29.12.2023,platná,
260/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","100,44 € s DPH",21.11.2023,30.11.2023,platná,
232/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","73,97 € s DPH",16.10.2023,25.10.2023,platná,
193/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","701,26 € s DPH",23.08.2023,31.08.2023,platná,
119/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","122,86 € s DPH",11.05.2023,31.05.2023,platná,
95/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","115,87 € s DPH",04.04.2023,28.04.2023,platná,
39/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","118,46 € s DPH",03.03.2023,31.03.2023,platná,
18/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","117,41 € s DPH",06.02.2023,28.02.2023,platná,
145/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","658,31 € s DPH",02.08.2022,31.08.2022,platná,
27/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","104,59 € s DPH",10.02.2022,01.03.2022,platná,
90/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","61,10 € s DPH",03.06.2021,29.06.2021,platná,
21/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","18,18 € s DPH",12.02.2021,01.03.2021,platná,
197/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","80,71 € s DPH",22.10.2020,27.11.2020,platná,
176/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, IČO: 36595519","184,44 € s DPH",01.10.2020,22.10.2020,platná,
206/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","89,44 € s DPH",03.11.2022,30.11.2022,platná,
221/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","67,21 € s DPH",19.11.2021,03.12.2021,platná,
185/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","66,96 € s DPH",21.10.2021,19.11.2021,platná,
170/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","84,07 € s DPH",07.10.2021,18.11.2021,platná,
128/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","400,82 € s DPH",22.07.2021,31.08.2021,platná,
77/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice, IČO: 36595519","236,69 € s DPH",03.05.2022,27.05.2022,platná,
265/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., IČO: 36595519","49,25 € s DPH",10.12.2020,20.01.2021,platná,
203/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta","153,32 € s DPH",08.10.2019,28.10.2019,platná,
51/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","191,65 € s DPH",03.04.2020,12.05.2020,platná,
17/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","57,36 € s DPH",04.02.2020,09.03.2020,platná,
31/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","71,63 € s DPH",24.02.2020,09.03.2020,platná,
303/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","65,53 € s DPH",19.12.2019,30.01.2020,platná,
255/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","64,16 € s DPH",29.11.2019,29.01.2020,platná,
222/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","127,14 € s DPH",04.11.2019,22.11.2019,platná,
203/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","153,32 € s DPH",,,platná,
274/2023,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",07.12.2023,29.12.2023,platná,
228/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",09.10.2023,25.10.2023,platná,
215/2023,hasiaci prístroj práškový,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","86,40 € s DPH",21.09.2023,30.09.2023,platná,
154/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.07.2023,19.07.2023,platná,
87/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.04.2023,28.04.2023,platná,
26/2023,Oprava a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","76,80 € s DPH",08.02.2023,28.02.2023,platná,
243/2022,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",07.12.2022,30.12.2022,platná,
176/2022,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2022,28.10.2022,platná,
126/2022,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",11.07.2022,29.07.2022,platná,
53/2022,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.04.2022,28.04.2022,platná,
263/2021,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",08.12.2021,13.01.2022,platná,
166/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2021,18.11.2021,platná,
109/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",01.07.2021,31.08.2021,platná,
43/2021,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","156,20 € s DPH",06.04.2021,22.04.2021,platná,
231/2020,oprava a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","30,00 € s DPH",25.11.2020,30.11.2020,platná,
174/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",01.10.2020,22.10.2020,platná,
113/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",06.07.2020,10.08.2020,platná,
52/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.04.2020,12.05.2020,platná,
281/2019,samozatvárač na dvere,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","85,80 € s DPH",12.12.2019,30.01.2020,platná,
109/2021,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722",,,,platná,
255/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, IČO: 46329722","125,00 € s DPH",08.12.2020,20.01.2021,platná,
237/2023,príslušenstvo k PC,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","553,20 € s DPH",19.10.2023,25.10.2023,platná,
223/2022,pranie a žehlenie bielizne,,"dodávateľ: FLÓRA+s.r.o., Pod horou 67A, Košice, IČO: 36595519","117,38 € s DPH",15.11.2022,30.11.2022,platná,
269/2021,pranie a žehlenie bielizne,,"dodávateľ: FLÓRA + s.r.o., Pod horou 67A, IČO: 36595519","75,14 € s DPH",16.12.2021,13.01.2022,platná,
235/2019,doména konja.eu,,"dodávateľ: Exo Technologies, spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",12.11.2019,22.11.2019,platná,
67/2022,doména konja,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52B, Bratislava, IČO: 36485161","8,39 € s DPH",21.04.2022,28.04.2022,platná,
256/2023,doména konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52 B, Bratislava, IČO: 36485161","47,71 € s DPH",13.11.2023,30.11.2023,platná,
109/2023,doména konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52 B, Bratislava, IČO: 36485161","8,99 € s DPH",18.04.2023,28.04.2023,platná,
212/2021,doména - konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",11.11.2021,24.11.2021,platná,
285/2020,"kancelársky papier, toaletný papier",,"dodávateľ: Eximpo s.r.o., IČO: 31674356","3 390,00 € s DPH",21.12.2020,20.01.2021,platná,
207/2020,kancelárske potreby,,"dodávateľ: Eximpo s.r.o., Furčianská 21, Košice, IČO: 31674356","840,76 € s DPH",04.11.2020,27.11.2020,platná,
175/2020,kancelársky papier,,"dodávateľ: Eximpo s.r.o., Furčianská 21, Košice, IČO: 31674356","1 700,00 € s DPH",01.10.2020,22.10.2020,platná,
221/2022,PC zostava,,"dodávateľ: Euronet Košice s.r.o., Cestice č. 200, IČO: 31689141","550,20 € s DPH",10.11.2022,30.11.2022,platná,
19/2023,elektronická licencia pre školy,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","538,20 € s DPH",06.02.2023,28.02.2023,platná,
102/2022,oprava PC,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","72,00 € s DPH",02.06.2022,30.06.2022,platná,
46/2022,PC zostava,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","812,40 € s DPH",21.03.2022,06.04.2022,platná,
127/2021,IT komponenty,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","590,82 € s DPH",21.07.2021,31.08.2021,platná,
232/2020,PC zostava + monitor,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","1 414,32 € s DPH",25.11.2020,30.11.2020,platná,
204/2020,notebooky,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","5 998,80 € s DPH",03.11.2020,27.11.2020,platná,
93/2022,oprava notebooku,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, Košice, IČO: 31689141","256,80 € s DPH",12.05.2022,13.06.2022,platná,
220/2022,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Mlynské Nivy 52B, Bratislava, IČO: 36485161","47,71 € s DPH",10.11.2022,30.11.2022,platná,
56/2021,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","8,39 € s DPH",19.04.2021,06.05.2021,platná,
223/2020,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",16.11.2020,30.11.2020,platná,
131/2020,doména kek.sk,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","14,99 € s DPH",23.07.2020,10.08.2020,platná,
67/2020,domena konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","14,27 € s DPH",21.04.2020,12.05.2020,platná,
35/2020,doména kek.sk,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","45,82 € s DPH",09.03.2020,06.04.2020,platná,
251/2022,kancelárske potreby,,"dodávateľ: EXIMPO s.r.o., Furčianska 21, Košice, IČO: 31674356","1 594,50 € s DPH",09.12.2022,30.12.2022,platná,
182/2021,kancelársky papier,,"dodávateľ: EXIMPO s.r.o., Furčianska 21, Košice, IČO: 31674356","975,01 € s DPH",18.10.2021,18.11.2021,platná,
279/2020,"demontáž a montáž svietidiel, oprava el inštalácie, demontáž a montáž vypínačov, zásuviek, rozvodových krabíc",,"dodávateľ: EV Profi, s.r.o., IČO: 46800808","4 989,76 € s DPH",16.12.2020,20.01.2021,platná,
149/2023,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS, Karpatská 8, Svidník, IČO: 52152219","6 204,00 € s DPH",20.06.2023,30.06.2023,platná,
251/2020,"oprava el. inštalácie, oprava svietidiel, uzemnenie svietidiel",,"dodávateľ: E V Profi s.r.o., IČO: 46800808","4 966,42 € s DPH",07.12.2020,20.01.2021,platná,
114/2023,prenájom sály,,"dodávateľ: Divadlo Thália Szinház, Timonova 3, IČO: 31297862","180,00 € s DPH",02.05.2023,31.05.2023,platná,
200/2020,časopis - ročná platba,,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691","19,00 € s DPH",22.10.2020,27.11.2020,platná,
277/2019,učebnice,,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, IČO: 11782889","130,96 € s DPH",11.12.2019,30.01.2020,platná,
278/2019,"mapa, učebná pomôcka",,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, Bratislava, IČO: 11782889","18,07 € s DPH",11.12.2019,30.01.2020,platná,
8/2020,ESET,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","50,00 € s DPH",14.01.2020,25.02.2020,platná,
208/2022,deratizácia,,"dodávateľ: Daniel Repka, DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",03.11.2022,30.11.2022,platná,
240/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",03.11.2023,30.11.2023,platná,
250/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","96,00 € s DPH",09.11.2023,30.11.2023,platná,
112/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",02.05.2023,31.05.2023,platná,
81/2022,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","399,20 € s DPH",03.05.2022,27.05.2022,platná,
253/2021,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","975,40 € s DPH",06.12.2021,13.01.2022,platná,
235/2020,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","649,32 € s DPH",25.11.2020,30.11.2020,platná,
305/2023,tanečné oblečenie a topánky,,"dodávateľ: DanceMaster s.r.o., Sokolovská 10, Košice, IČO: 47210281","336,00 € s DPH",21.12.2023,29.12.2023,platná,
274/2021,demontáž a montáž poškodených zrkadiel,,"dodávateľ: DUKOS - Dušan Kolesár, Opatovská 46, Košice, IČO: 10776907","720,00 € s DPH",16.12.2021,13.01.2022,platná,
41/2023,reklama v tlači,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","180,00 € s DPH",03.03.2023,31.03.2023,platná,
72/2022,inzercia,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","300,00 € s DPH",28.04.2022,27.05.2022,platná,
92/2020,dodávka a montáž baletizolu,,"dodávateľ: City Light Slovakia s.r.o., Suchý jarok 18, 066 01 Humenné, IČO: 44514557","2 238,24 € s DPH",25.05.2020,03.06.2020,platná,
136/2023,baletizolová páska,,"dodávateľ: City Light Slovakia s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","223,56 € s DPH",30.05.2023,31.05.2023,platná,
234/2021,"baletné tyče prenosné, baletizolová páska",,"dodávateľ: City Light Slovakia s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","1 572,00 € s DPH",25.11.2021,06.12.2021,platná,
06/2022,pracovné oblečenie,,"dodávateľ: Canis Safety a.s., organizačná zložka Košice, Priemyselná 2, Košice, IČO: 47998156","138,00 € s DPH",19.01.2022,01.03.2022,platná,
188/2022,pracovné oblečenie a pracovná obuv,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","150,91 € s DPH",10.10.2022,28.10.2022,platná,
189/2022,pracovné oblečenie a pracovná obuv,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","438,59 € s DPH",10.10.2022,28.10.2022,platná,
198/2020,"pracovné oblečenie, pracovná obuv",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","569,86 € s DPH",22.10.2020,27.11.2020,platná,
105/2023,zabezpečenie stravy - súťaž,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","1 141,00 € s DPH",13.04.2023,28.04.2023,platná,
69/2022,stravovanie pre CSŠ konzezvatórií SR,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","1 700,00 € s DPH",22.04.2022,28.04.2022,platná,
153/2020,dezinfekčná veža,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, IČO: 31411045","62,64 € s DPH",02.09.2020,28.09.2020,platná,
238/2022,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","273,84 € s DPH",05.12.2022,30.12.2022,platná,
205/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",03.11.2022,30.11.2022,platná,
229/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",28.11.2022,30.11.2022,platná,
175/2022,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","118,27 € s DPH",05.10.2022,28.10.2022,platná,
158/2022,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","219,07 € s DPH",05.09.2022,27.09.2022,platná,
136/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","118,27 € s DPH",11.07.2022,29.07.2022,platná,
