277/2022,oprava kamery a vedenia,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","511,20 € s DPH",22.12.2022,30.12.2022,platná,
221/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","513,79 € s DPH",16.11.2020,30.11.2020,platná,
217/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","514,40 € s DPH",26.09.2023,30.09.2023,platná,
73/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","515,45 € s DPH",28.04.2020,12.05.2020,platná,
47/2021,montáž a dodávka PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","519,36 € s DPH",09.04.2021,22.04.2021,platná,
99/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,09 € s DPH",13.04.2023,28.04.2023,platná,
140/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,13 € s DPH",12.08.2020,25.09.2020,platná,
248/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,60 € s DPH",08.12.2022,30.12.2022,platná,
232/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","52,80 € s DPH",28.11.2022,30.11.2022,platná,
223/2021,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","52,80 € s DPH",19.11.2021,03.12.2021,platná,
178/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","525,30 € s DPH",13.10.2021,18.11.2021,platná,
239/2019,"posypová soľ, rohože",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","526,80 € s DPH",19.11.2019,02.12.2019,platná,
134/2023,ochranné a dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského  17, Košice, IČO: 54274591","529,00 € s DPH",24.05.2023,31.05.2023,platná,
102/2021,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,29.06.2021,platná,
171/2020,germicídny žiarič,,"dodávateľ: Zdravko s.r.o., Mäsiarska 26, Košice, IČO: 50332279","529,00 € s DPH",25.09.2020,22.10.2020,platná,
224/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,40 € s DPH",09.10.2023,24.10.2023,platná,
236/2022,struny na violu a violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","530,90 € s DPH",02.12.2022,30.12.2022,platná,
52/2023,zdravotnícke potreby,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","536,00 € s DPH",20.03.2023,31.03.2023,platná,
219/2021,učebnice - noty,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","537,21 € s DPH",18.11.2021,03.12.2021,platná,
19/2023,elektronická licencia pre školy,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","538,20 € s DPH",06.02.2023,28.02.2023,platná,
77/2021,aktualizácia k programu SVP,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, Košice, IČO: 36182214","54,00 € s DPH",12.05.2021,01.06.2021,platná,
38/2022,chladnička,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","548,00 € s DPH",07.03.2022,06.04.2022,platná,
315/2023,čistiace potreby,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","549,00 € s DPH",27.12.2023,29.12.2023,platná,
18/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,33 € s DPH",10.02.2020,09.03.2020,platná,
177/2023,dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","550,00 € s DPH",01.08.2023,31.08.2023,platná,
281/2021,čistič odpadov,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","550,00 € s DPH",21.12.2021,14.01.2022,platná,
221/2022,PC zostava,,"dodávateľ: Euronet Košice s.r.o., Cestice č. 200, IČO: 31689141","550,20 € s DPH",10.11.2022,30.11.2022,platná,
61/2021,oprava káblových vedení,,"dodávateľ: Ladislav Olexa INT informačná technika, Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","552,20 € s DPH",03.05.2021,01.06.2021,platná,
237/2023,príslušenstvo k PC,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","553,20 € s DPH",19.10.2023,25.10.2023,platná,
270/2022,reflexné vesty s logom,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","554,40 € s DPH",21.12.2022,30.12.2022,platná,
320/2023,spotrebný materiál na dezinfekciu,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","555,00 € s DPH",28.12.2023,29.12.2023,platná,
90/2022,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","556,00 € s DPH",09.05.2022,30.05.2022,platná,
131/2023,webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenská 3, Košice, IČO: 50345842","56,16 € s DPH",18.05.2023,31.05.2023,platná,
99/2022,webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenska 3, Košice, IČO: 50345842","56,16 € s DPH",20.05.2022,13.06.2022,platná,
83/2021,webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenská 3, Košice, IČO: 50345842","56,16 € s DPH",01.06.2021,29.06.2021,platná,
107/2020,Webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenska 3, Košice, IČO: 50345842","56,16 € s DPH",25.06.2020,15.07.2020,platná,
10/2024,pracovný odev a pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","56,81 € s DPH",15.01.2024,31.01.2024,platná,
197/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","56,82 € s DPH",07.09.2023,30.09.2023,platná,
93/2020,"čistenie striech, zvodov a rúr",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","560,00 € s DPH",26.05.2020,03.06.2020,platná,
53/2021,drobný spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","560,06 € s DPH",09.04.2021,22.04.2021,platná,
104/2023,zneškodnenie odpadov,,"dodávateľ: H a V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","568,56 € s DPH",13.04.2023,28.04.2023,platná,
198/2020,"pracovné oblečenie, pracovná obuv",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","569,86 € s DPH",22.10.2020,27.11.2020,platná,
17/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","57,36 € s DPH",04.02.2020,09.03.2020,platná,
180/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","570,19 € s DPH",05.10.2020,22.10.2020,platná,
167/2020,oprava a údržba kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","574,84 € s DPH",18.09.2020,22.10.2020,platná,
19/2022,občerstvenie pri príležitosti polročnej porady - soc. fond,,"dodávateľ: GERA, spol. s r.o., Hlavná 92, Košice, IČO: 36184969","575,00 € s DPH",03.02.2022,01.03.2022,platná,
243/2020,púzdro na violončelo,,"dodávateľ: MADA Slovakia s.r.o., IČO: 00617431","578,00 € s DPH",01.12.2020,20.01.2021,platná,
321/2019,umývačka riadu,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","578,60 € s DPH",23.12.2019,30.01.2020,platná,
119/2022,aSc Agenda Komplet SŠ,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 1, Bratislava, IČO: 31361161","579,00 € s DPH",04.07.2022,29.07.2022,platná,
79/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","58,02 € s DPH",20.03.2023,31.03.2023,platná,
144/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","58,45 € s DPH",08.06.2023,30.06.2023,platná,
47/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","59,33 € s DPH",24.03.2022,06.04.2022,platná,
127/2021,IT komponenty,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","590,82 € s DPH",21.07.2021,31.08.2021,platná,
88/2024,hygienické potreby,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","595,00 € s DPH",06.05.2024,31.05.2024,platná,
76/2024,"tonery, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","597,16 € s DPH",17.04.2024,30.04.2024,platná,
206/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","599,41 € s DPH",03.11.2020,27.11.2020,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 150,00 € s DPH",09.03.2020,06.04.2020,platná,
149/2023,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS, Karpatská 8, Svidník, IČO: 52152219","6 204,00 € s DPH",20.06.2023,30.06.2023,platná,
14/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 506,70 € s DPH",03.02.2021,01.03.2021,platná,
113/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 28/D, Bratislava, IČO: 53528654","6 580,50 € s DPH",06.07.2021,31.08.2021,platná,
30/2020,lyžiarský výcvik - ubytovanie a stravovanie,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 642,90 € s DPH",19.02.2020,09.03.2020,platná,
39/2024,ubytovanie a stravovanie počas lyžiarskeho výcviku,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 14697, Vysoké Tatry, IČO: 36510891","6 750,00 € s DPH",21.02.2024,29.02.2024,platná,
34/2022,lyžiarsky výcvik žiakov,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 750,00 € s DPH",02.03.2022,06.04.2022,platná,
213/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 884,60 € s DPH",09.11.2020,27.11.2020,platná,
80/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 892,10 € s DPH",07.05.2020,03.06.2020,platná,
128/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","6 905,40 € s DPH",11.07.2022,29.07.2022,platná,
2/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","60,50 € s DPH",15.01.2024,31.01.2024,platná,
165/2020,oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, Košice, IČO: 41036867","60,50 € s DPH",09.09.2020,28.09.2020,platná,
300/2023,pap. utierky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","604,51 € s DPH",21.12.2023,29.12.2023,platná,
215/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","606,43 € s DPH",16.10.2019,22.11.2019,platná,
215/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","606,43 € s DPH",16.10.2019,29.10.2019,platná,
214/2023,spotrebný materiál,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","608,00 € s DPH",21.09.2023,30.09.2023,platná,
266/2021,oprava strešného vtoku,,"dodávateľ: Katarína Pšáková Sakáčová-VKP-FOL, Dvorkinova 10, Košice, IČO: 50064622","608,40 € s DPH",09.12.2021,13.01.2022,platná,
148/2020,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","609,90 € s DPH",20.08.2020,25.09.2020,platná,
67/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","61,00 € s DPH",10.04.2024,30.04.2024,platná,
90/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","61,10 € s DPH",03.06.2021,29.06.2021,platná,
124/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","61,25 € s DPH",11.05.2023,31.05.2023,platná,
275/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","62,50 € s DPH",07.12.2023,29.12.2023,platná,
153/2020,dezinfekčná veža,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, IČO: 31411045","62,64 € s DPH",02.09.2020,28.09.2020,platná,
116/2020,dezinfekčná veža,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","62,64 € s DPH",06.07.2020,10.08.2020,platná,
206/2023,Nafotenie a vytvorenie virtuálnej prehliadky,,"dodávateľ: JUVES s.r.o., A. Medňanského 13, Martin, IČO: 50132768","620,00 € s DPH",11.09.2023,30.09.2023,platná,
10/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","620,70 € s DPH",15.01.2020,25.02.2020,platná,
188/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 42243262","622,51 € s DPH",27.10.2021,19.11.2021,platná,
69/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","624,90 € s DPH",24.04.2020,12.05.2020,platná,
173/2020,odpadkový kôš vonkajší,,"dodávateľ: Milcoln Industrial s.r.o., Oravská Poruba 407, IČO: 47479809","628,98 € s DPH",01.10.2020,22.10.2020,platná,
263/2023,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova  1, Bratislava, IČO: 31361161","629,00 € s DPH",22.11.2023,30.11.2023,platná,
218/2021,vybavenie školskej jedálne,,"dodávateľ: Sirax s.r.o., Mánestie baníkov 20, Rožňava, IČO: 53630416","632,00 € s DPH",19.11.2021,03.12.2021,platná,
167/2022,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","634,32 € s DPH",13.09.2022,30.09.2022,platná,
14/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","64,12 € s DPH",04.02.2020,09.03.2020,platná,
255/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","64,16 € s DPH",29.11.2019,29.01.2020,platná,
136/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","640,49 € s DPH",09.08.2021,04.10.2021,platná,
149/2021,interiérová farba,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","641,60 € s DPH",06.09.2021,04.10.2021,platná,
195/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","641,64 € s DPH",15.10.2020,27.11.2020,platná,
44/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","641,68 € s DPH",11.03.2020,06.04.2020,platná,
207/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","642,19 € s DPH",03.11.2022,30.11.2022,platná,
204/2021,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 164/65, Košice, IČO: 31716440","647,40 € s DPH",09.11.2021,24.11.2021,platná,
83/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","648,00 € s DPH",23.03.2023,31.03.2023,platná,
55/2024,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","648,50 € s DPH",13.03.2024,28.03.2024,platná,
235/2020,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","649,32 € s DPH",25.11.2020,30.11.2020,platná,
303/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","65,53 € s DPH",19.12.2019,30.01.2020,platná,
85/2021,oprava violončela,,"dodávateľ: Tomáš Kaiser s.r.o., Jelenia 15, Bratislava, IČO: 45614661","650,00 € s DPH",01.06.2021,29.06.2021,platná,
234/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","657,67 € s DPH",15.11.2019,22.11.2019,platná,
13/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","657,73 € s DPH",04.02.2020,09.03.2020,platná,
145/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","658,31 € s DPH",02.08.2022,31.08.2022,platná,
59/2020,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","659,52 € s DPH",08.04.2020,12.05.2020,platná,
116/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","66,00 € s DPH",22.06.2022,30.06.2022,platná,
185/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","66,96 € s DPH",21.10.2021,19.11.2021,platná,
211/2023,športové potreby,,"dodávateľ: Stores inSPORTline SK s.r.o., Električná 6471, IČO: 46259317","669,30 € s DPH",20.09.2023,30.09.2023,platná,
27/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","67,00 € s DPH",08.02.2024,29.02.2024,platná,
221/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","67,21 € s DPH",19.11.2021,03.12.2021,platná,
268/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","670,00 € s DPH",29.11.2023,30.11.2023,platná,
55/2020,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","673,80 € s DPH",03.04.2020,12.05.2020,platná,
235/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","679,16 € s DPH",19.10.2023,25.10.2023,platná,
220/2019,celoplošná deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","68,00 € s DPH",21.10.2019,22.11.2019,platná,
220/2019,celoplošná deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Mladých poľnohospodárov 2, Košice, IČO: 00162574","68,00 € s DPH",21.10.2019,29.10.2019,platná,
268/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","681,65 € s DPH",13.12.2021,13.01.2022,platná,
284/2020,"mixpult, klavírna lavica",,"dodávateľ: MADA Slovakia s.r.o., IČO: 00617431","689,00 € s DPH",18.12.2020,20.01.2021,platná,
146/2021,odborná prehliadka a odborná skúška bleskozvodnej inštalácie,,"dodávateľ: Termofyz s.r.o., Havlíčkova 23, Košice, IČO: 46957294","690,00 € s DPH",30.08.2021,04.10.2021,platná,
39/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","693,00 € s DPH",08.03.2022,06.04.2022,platná,
264/2023,stavebné práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","694,00 € s DPH",27.11.2023,30.11.2023,platná,
279/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","696,88 € s DPH",12.12.2019,30.01.2020,platná,
112/2020,zlaté stránky,,"dodávateľ: Mediatel, spol. s r.o., Miletičova 21, Bratiskava, IČO: 35859415","699,60 € s DPH",06.07.2020,10.08.2020,platná,
197/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 006,90 € s DPH",03.11.2021,23.11.2021,platná,
43/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","7 170,00 € s DPH",05.03.2024,28.03.2024,platná,
27/2023,lyžiarsky kurz,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 42, Vysoké Tatry, IČO: 36510891","7 266,00 € s DPH",14.02.2023,28.02.2023,platná,
248/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., IČO: 31396674","7 281,60 € s DPH",03.12.2020,20.01.2021,platná,
86/2021,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","7 377,83 € s DPH",03.06.2021,29.06.2021,platná,
32/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 412,80 € s DPH",10.03.2021,22.04.2021,platná,
156/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 485,50 € s DPH",06.07.2023,31.07.2023,platná,
119/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 515,30 € s DPH",06.07.2020,10.08.2020,platná,
07/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 644,90 € s DPH",10.01.2023,31.01.2023,platná,
169/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 658,80 € s DPH",06.10.2021,18.11.2021,platná,
20/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 792,80 € s DPH",07.02.2022,01.03.2022,platná,
16/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 823,40 € s DPH",06.02.2023,28.02.2023,platná,
104/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 995,00 € s DPH",12.06.2020,15.07.2020,platná,
209/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23 D, Bratislava, IČO: 53528654","7 996,80 € s DPH",03.11.2022,30.11.2022,platná,
188/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","7,19 € s DPH",18.08.2023,31.08.2023,platná,
198/2021,školenie,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","70,00 € s DPH",04.11.2021,23.11.2021,platná,
79/2021,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","70,00 € s DPH",24.05.2021,29.06.2021,platná,
219/2020,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","70,00 € s DPH",10.11.2020,30.11.2020,platná,
70/2020,celoplošná deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","70,00 € s DPH",24.04.2020,12.05.2020,platná,
82/2024,preprava,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","700,00 € s DPH",25.04.2024,30.04.2024,platná,
161/2021,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","700,00 € s DPH",20.09.2021,05.10.2021,platná,
193/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","701,26 € s DPH",23.08.2023,31.08.2023,platná,
133/2023,dezinsekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","707,00 € s DPH",22.05.2023,31.05.2023,platná,
288/2020,"oprava tel. vedenia, kamerového systému, vstupného systému, programového vybavenia PC",,"dodávateľ: Ladislav Olexa INT informačná technika, IČO: 32562969","708,59 € s DPH",23.12.2020,21.01.2021,platná,
31/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","71,63 € s DPH",24.02.2020,09.03.2020,platná,
139/2021,čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","715,18 € s DPH",09.08.2021,04.10.2021,platná,
240/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",03.11.2023,30.11.2023,platná,
112/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",02.05.2023,31.05.2023,platná,
208/2022,deratizácia,,"dodávateľ: Daniel Repka, DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",03.11.2022,30.11.2022,platná,
102/2022,oprava PC,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","72,00 € s DPH",02.06.2022,30.06.2022,platná,
201/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",22.10.2020,27.11.2020,platná,
53/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",03.04.2020,12.05.2020,platná,
