131/2020,doména kek.sk,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","14,99 € s DPH",23.07.2020,10.08.2020,platná,
97/2021,lekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,78 € s DPH",09.06.2021,29.06.2021,platná,
274/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,65 € s DPH",11.12.2019,30.01.2020,platná,
67/2020,domena konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","14,27 € s DPH",21.04.2020,12.05.2020,platná,
120/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,24 € s DPH",12.07.2021,31.08.2021,platná,
259/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","14,21 € s DPH",08.12.2020,20.01.2021,platná,
26/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,12 € s DPH",08.02.2024,29.02.2024,platná,
177/2021,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","14,10 € s DPH",11.10.2021,18.11.2021,platná,
288/2019,oprava sláčikových nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","14 932,14 € s DPH",16.12.2019,30.01.2020,platná,
179/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","139,71 € s DPH",13.10.2021,18.11.2021,platná,
72/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,20 € s DPH",20.03.2023,31.03.2023,platná,
270/2019,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra, Južná trieda 93, Košice, IČO: 36189740","139,20 € s DPH",10.12.2019,30.01.2020,platná,
70/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,19 € s DPH",20.03.2023,31.03.2023,platná,
75/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,19 € s DPH",20.03.2023,31.03.2023,platná,
40/2024,oprava pračky,,"dodávateľ: Hudák Peter, Pekinská 10, Košice, IČO: 34740236","138,00 € s DPH",22.02.2024,29.02.2024,platná,
06/2022,pracovné oblečenie,,"dodávateľ: Canis Safety a.s., organizačná zložka Košice, Priemyselná 2, Košice, IČO: 47998156","138,00 € s DPH",19.01.2022,01.03.2022,platná,
78/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","134,35 € s DPH",12.05.2021,01.06.2021,platná,
49/2023,vlajky,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská 19, Raslavice, IČO: 14287315","132,80 € s DPH",20.03.2023,31.03.2023,platná,
167/2023,Pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",11.07.2023,31.07.2023,platná,
244/2022,pracovná zdravotná služba,,"dodávateľ: Be-Soft a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",08.12.2022,30.12.2022,platná,
130/2022,pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",11.07.2022,29.07.2022,platná,
285/2021,pracovná zdravotná služba,,"dodávateľ: BE - SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",27.12.2021,14.01.2022,platná,
191/2021,pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",02.11.2021,23.11.2021,platná,
275/2020,pracovná zdravotná služba,,"dodávateľ: BE - SOFT, Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",15.12.2020,20.01.2021,platná,
118/2020,pracovná zdravotná skužba,,"dodávateľ: Be - Soft, a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",06.07.2020,10.08.2020,platná,
299/2019,pracovná zdravotná služba,,"dodávateľ: BE - SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",18.12.2019,30.01.2020,platná,
277/2019,učebnice,,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, IČO: 11782889","130,96 € s DPH",11.12.2019,30.01.2020,platná,
47/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,98 € s DPH",08.03.2024,28.03.2024,platná,
58/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,97 € s DPH",08.04.2022,28.04.2022,platná,
19/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,97 € s DPH",10.02.2020,09.03.2020,platná,
19/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,97 € s DPH",10.02.2020,09.03.2020,platná,
126/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,92 € s DPH",10.07.2020,10.08.2020,platná,
37/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,91 € s DPH",10.03.2021,22.04.2021,platná,
99/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,84 € s DPH",12.06.2020,15.07.2020,platná,
22/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,74 € s DPH",08.02.2022,01.03.2022,platná,
256/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,60 € s DPH",08.12.2021,13.01.2022,platná,
215/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,45 € s DPH",10.11.2020,30.11.2020,platná,
108/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,, IČO: 35763469","13,21 € s DPH",09.06.2022,30.06.2022,platná,
68/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.04.2024,30.04.2024,platná,
49/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.03.2024,28.03.2024,platná,
30/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.02.2024,29.02.2024,platná,
3/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",15.01.2024,31.01.2024,platná,
277/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",07.12.2023,29.12.2023,platná,
246/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",09.11.2023,30.11.2023,platná,
222/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",09.10.2023,24.10.2023,platná,
201/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",07.09.2023,30.09.2023,platná,
182/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.08.2023,31.08.2023,platná,
165/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",11.07.2023,31.07.2023,platná,
145/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.06.2023,30.06.2023,platná,
123/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",11.05.2023,31.05.2023,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",13.04.2023,28.04.2023,platná,
46/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",13.03.2023,31.03.2023,platná,
24/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.02.2023,28.02.2023,platná,
01/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.01.2023,31.01.2023,platná,
250/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.12.2022,30.12.2022,platná,
214/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.11.2022,30.11.2022,platná,
278/2020,oprava a údržba klávesových nástrojov,,"dodávateľ: BV Music s.r.o., IČO: 36569348","13 990,00 € s DPH",,,platná,
107/2022,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","13 146,68 € s DPH",02.06.2022,30.06.2022,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","13 120,00 € s DPH",16.10.2019,22.11.2019,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","13 120,00 € s DPH",16.10.2019,29.10.2019,platná,
68/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,86 € s DPH",20.03.2023,31.03.2023,platná,
11/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","129,79 € s DPH",16.01.2020,25.02.2020,platná,
156/2022,pozvánky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","129,60 € s DPH",05.09.2022,27.09.2022,platná,
59/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,14 € s DPH",20.03.2023,31.03.2023,platná,
66/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,14 € s DPH",20.03.2023,31.03.2023,platná,
55/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,13 € s DPH",20.03.2023,31.03.2023,platná,
61/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,13 € s DPH",20.03.2023,31.03.2023,platná,
57/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,12 € s DPH",20.03.2023,31.03.2023,platná,
62/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,12 € s DPH",20.03.2023,31.03.2023,platná,
64/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,12 € s DPH",20.03.2023,31.03.2023,platná,
222/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","127,14 € s DPH",04.11.2019,22.11.2019,platná,
242/2020,prenájom odvlhčovača Master,,"dodávateľ: Saxa, s.r.o., IČO: 47988533","126,00 € s DPH",01.12.2020,20.01.2021,platná,
153/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","125,75 € s DPH",21.06.2023,30.06.2023,platná,
274/2023,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",07.12.2023,29.12.2023,platná,
228/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",09.10.2023,25.10.2023,platná,
154/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.07.2023,19.07.2023,platná,
87/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.04.2023,28.04.2023,platná,
243/2022,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",07.12.2022,30.12.2022,platná,
176/2022,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2022,28.10.2022,platná,
126/2022,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",11.07.2022,29.07.2022,platná,
53/2022,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.04.2022,28.04.2022,platná,
30/2022,struny na violu,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","125,00 € s DPH",18.02.2022,01.03.2022,platná,
263/2021,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",08.12.2021,13.01.2022,platná,
166/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2021,18.11.2021,platná,
109/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",01.07.2021,31.08.2021,platná,
255/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, IČO: 46329722","125,00 € s DPH",08.12.2020,20.01.2021,platná,
174/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",01.10.2020,22.10.2020,platná,
113/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",06.07.2020,10.08.2020,platná,
52/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.04.2020,12.05.2020,platná,
60/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,85 € s DPH",20.03.2023,31.03.2023,platná,
63/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,85 € s DPH",20.03.2023,31.03.2023,platná,
65/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,82 € s DPH",20.03.2023,31.03.2023,platná,
58/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,81 € s DPH",20.03.2023,31.03.2023,platná,
15/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",23.01.2023,31.01.2023,platná,
205/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",03.11.2022,30.11.2022,platná,
229/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",28.11.2022,30.11.2022,platná,
119/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","122,86 € s DPH",11.05.2023,31.05.2023,platná,
75/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","122,84 € s DPH",03.05.2022,27.05.2022,platná,
44/2024,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","121,07 € s DPH",08.03.2024,28.03.2024,platná,
96/2023,tanečné oblečenie,,"dodávateľ: Klaudia Múdra - KLER, Fábryho 5, Košice, IČO: 40164926","120,00 € s DPH",04.04.2023,28.04.2023,platná,
168/2020,ochranný štít,,"dodávateľ: Klemo, spol. s r.o., Tehelná 4, Zvolen, IČO: 36049051","120,00 € s DPH",22.09.2020,22.10.2020,platná,
42/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,97 € s DPH",13.03.2023,31.03.2023,platná,
83/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,76 € s DPH",09.05.2022,27.05.2022,platná,
183/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,71 € s DPH",08.08.2023,31.08.2023,platná,
278/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,67 € s DPH",07.12.2023,29.12.2023,platná,
246/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,65 € s DPH",08.12.2022,30.12.2022,platná,
39/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,64 € s DPH",09.03.2020,06.04.2020,platná,
215/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,54 € s DPH",10.11.2022,30.11.2022,platná,
126/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,41 € s DPH",11.05.2023,31.05.2023,platná,
248/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,17 € s DPH",09.11.2023,30.11.2023,platná,
182/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,16 € s DPH",10.10.2022,28.10.2022,platná,
101/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,14 € s DPH",13.04.2023,28.04.2023,platná,
173/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,06 € s DPH",11.10.2021,18.11.2021,platná,
9/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","12 710,00 € s DPH",15.01.2020,25.02.2020,platná,
118/2022,"výmena 2 ks el. prípojkových skríň, odstránenie poruchového stavu na prepojovacom kábli",,"dodávateľ: Martin Takáč - Elektrorev, Za Kostolom 21, Kuzmice, IČO: 53479866","12 464,28 € s DPH",01.07.2022,29.07.2022,platná,
227/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","12 062,40 € s DPH",09.10.2023,25.10.2023,platná,
290/2020,vyúčtovanie energií,,"dodávateľ: Správa majetku KSK, IČO: 42093937","118,72 € s DPH",23.12.2020,21.01.2021,platná,
81/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","118,56 € s DPH",20.03.2023,31.03.2023,platná,
39/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","118,46 € s DPH",03.03.2023,31.03.2023,platná,
260/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 42243262","118,36 € s DPH",15.12.2022,30.12.2022,platná,
239/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, Tehelňa 12, Bratislava, IČO: 42243262","118,27 € s DPH",05.12.2022,30.12.2022,platná,
175/2022,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","118,27 € s DPH",05.10.2022,28.10.2022,platná,
136/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","118,27 € s DPH",11.07.2022,29.07.2022,platná,
18/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","117,41 € s DPH",06.02.2023,28.02.2023,platná,
223/2022,pranie a žehlenie bielizne,,"dodávateľ: FLÓRA+s.r.o., Pod horou 67A, Košice, IČO: 36595519","117,38 € s DPH",15.11.2022,30.11.2022,platná,
56/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,45 € s DPH",20.03.2023,31.03.2023,platná,
71/2020,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","116,40 € s DPH",24.04.2020,12.05.2020,platná,
95/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","115,87 € s DPH",04.04.2023,28.04.2023,platná,
292/2023,inštalácia tlačiarne,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","115,20 € s DPH",14.12.2023,29.12.2023,platná,
267/2021,oprava hudobných nástrojov,,"dodávateľ: Ing. Ľubomír Slavkovský, Dr. Greša 44, Veľký Šariš, IČO: 34348531","115,00 € s DPH",13.12.2021,13.01.2022,platná,
110/2021,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","114,00 € s DPH",01.07.2021,31.08.2021,platná,
18/2024,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","110,57 € s DPH",05.02.2024,29.02.2024,platná,
210/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,88 € s DPH",09.10.2019,22.11.2019,platná,
210/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,88 € s DPH",09.10.2019,29.10.2019,platná,
146/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,74 € s DPH",08.06.2023,30.06.2023,platná,
143/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,74 € s DPH",12.08.2020,25.09.2020,platná,
149/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,71 € s DPH",15.08.2022,31.08.2022,platná,
236/2021,notový materiál,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","11,70 € s DPH",25.11.2021,06.12.2021,platná,
42/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,65 € s DPH",08.03.2022,06.04.2022,platná,
134/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,63 € s DPH",09.08.2021,04.10.2021,platná,
65/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,38 € s DPH",10.04.2024,30.04.2024,platná,
4/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,29 € s DPH",15.01.2024,31.01.2024,platná,
04/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,23 € s DPH",10.01.2023,31.01.2023,platná,
163/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","11,17 € s DPH",13.09.2022,30.09.2022,platná,
306/2023,OaU sláčikových hudobných nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","11 990,00 € s DPH",22.12.2023,29.12.2023,platná,
213/2023,oprava PC miestnosti,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","11 308,54 € s DPH",21.09.2023,30.09.2023,platná,
135/2023,výmena hlavného rozvádzača RH,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","11 195,50 € s DPH",25.05.2023,31.05.2023,platná,
140/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","11 192,50 € s DPH",06.06.2023,30.06.2023,platná,
284/2019,klavírna škola - noty,,"dodávateľ: Hudobniny AMADEO s.r.o., Komenského 6, Košice, IČO: 46114343","109,31 € s DPH",13.12.2019,30.01.2020,platná,
111/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",25.04.2023,28.04.2023,platná,
35/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",21.02.2023,28.02.2023,platná,
27/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","104,59 € s DPH",10.02.2022,01.03.2022,platná,
62/2024,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",04.04.2024,30.04.2024,platná,
272/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",04.12.2023,29.12.2023,platná,
288/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",13.12.2023,29.12.2023,platná,
159/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2023,31.07.2023,platná,
90/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",03.04.2023,28.04.2023,platná,
