313/2019,sanitačný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","392,00 € s DPH",23.12.2019,30.01.2020,platná,
313/2023,klavírne krídlo,,"dodávateľ: Mgr. Art. Erik Jámbor - Opravy a ladenie klavírov, Krátka 8, Košice, IČO: 54925614","1 699,00 € s DPH",27.12.2023,29.12.2023,platná,
314/2019,kopírovací papier,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","1 800,00 € s DPH",23.12.2019,30.01.2020,platná,
314/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","2 584,20 € s DPH",27.12.2023,29.12.2023,platná,
315/2019,kancelárske stoličky,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 045,00 € s DPH",23.12.2019,30.01.2020,platná,
315/2023,čistiace potreby,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","549,00 € s DPH",27.12.2023,29.12.2023,platná,
316/2019,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 222,62 € s DPH",23.12.2019,30.01.2020,platná,
316/2023,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","2 128,00 € s DPH",27.12.2023,29.12.2023,platná,
317/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","92,00 € s DPH",23.12.2019,30.01.2020,platná,
317/2023,pokládka koberca,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 000,00 € s DPH",28.12.2023,29.12.2023,platná,
318/2019,hudobný nástroj s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 699,00 € s DPH",23.12.2019,30.01.2020,platná,
318/2023,malé elektrospotrebiče a príslušenstvo,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","1 635,40 € s DPH",28.12.2023,29.12.2023,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
319/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","3 217,76 € s DPH",28.12.2023,29.12.2023,platná,
32/2020,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Tr. SNP 61, Košice, IČO: 45508127","480,00 € s DPH",24.02.2020,09.03.2020,platná,
32/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 412,80 € s DPH",10.03.2021,22.04.2021,platná,
32/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","80,09 € s DPH",02.03.2022,06.04.2022,platná,
32/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.02.2023,28.02.2023,platná,
32/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",12.02.2024,29.02.2024,platná,
320/2019,oprava podlahy na vstupnej chodbe,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 567,00 € s DPH",23.12.2019,30.01.2020,platná,
320/2023,spotrebný materiál na dezinfekciu,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","555,00 € s DPH",28.12.2023,29.12.2023,platná,
321/2019,umývačka riadu,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","578,60 € s DPH",23.12.2019,30.01.2020,platná,
321/2023,reklama v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 780,00 € s DPH",28.12.2023,29.12.2023,platná,
322/2019,kompletné čistenie potrubia,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 474,40 € s DPH",27.12.2019,30.01.2020,platná,
322/2023,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 601,00 € s DPH",28.12.2023,29.12.2023,platná,
323/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 500,00 € s DPH",29.12.2023,29.12.2023,platná,
33/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",09.03.2020,06.04.2020,platná,
33/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,98 € s DPH",10.03.2021,22.04.2021,platná,
33/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.03.2022,06.04.2022,platná,
33/2023,reklama v novinách,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava, IČO: 35790253","180,00 € s DPH",20.02.2023,28.02.2023,platná,
33/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","48,00 € s DPH",12.02.2024,29.02.2024,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 150,00 € s DPH",09.03.2020,06.04.2020,platná,
34/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,04 € s DPH",10.03.2021,22.04.2021,platná,
34/2022,lyžiarsky výcvik žiakov,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 750,00 € s DPH",02.03.2022,06.04.2022,platná,
34/2023,servis a prehliadka automobilu,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","885,76 € s DPH",20.02.2023,28.02.2023,platná,
34/2024,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","450,95 € s DPH",13.02.2024,29.02.2024,platná,
35/2020,doména kek.sk,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","45,82 € s DPH",09.03.2020,06.04.2020,platná,
35/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.03.2021,22.04.2021,platná,
35/2022,výmena nefunkčnej kamery,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","363,37 € s DPH",03.03.2022,06.04.2022,platná,
35/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",21.02.2023,28.02.2023,platná,
35/2024,plastové stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 200,00 € s DPH",14.02.2024,29.02.2024,platná,
36/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","86,42 € s DPH",09.03.2020,06.04.2020,platná,
36/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,63 € s DPH",10.03.2021,22.04.2021,platná,
36/2022,publikácia v Korzári,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, Košice, IČO: 35790253","180,00 € s DPH",03.03.2022,06.04.2022,platná,
36/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 337,70 € s DPH",03.03.2023,31.03.2023,platná,
36/2024,deky - projekt,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","300,00 € s DPH",15.02.2024,29.02.2024,platná,
37/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.03.2020,06.04.2020,platná,
37/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,91 € s DPH",10.03.2021,22.04.2021,platná,
37/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","8 629,20 € s DPH",03.03.2022,06.04.2022,platná,
37/2023,pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","36,11 € s DPH",03.03.2023,31.03.2023,platná,
37/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,36 € s DPH",19.02.2024,29.02.2024,platná,
38/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.03.2020,06.04.2020,platná,
38/2021,čistenie a monitoring kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","366,80 € s DPH",11.03.2021,22.04.2021,platná,
38/2022,chladnička,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","548,00 € s DPH",07.03.2022,06.04.2022,platná,
38/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.03.2023,31.03.2023,platná,
38/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","836,95 € s DPH",19.02.2024,29.02.2024,platná,
39/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,64 € s DPH",09.03.2020,06.04.2020,platná,
39/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","168,42 € s DPH",11.03.2021,22.04.2021,platná,
39/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","693,00 € s DPH",08.03.2022,06.04.2022,platná,
39/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","118,46 € s DPH",03.03.2023,31.03.2023,platná,
39/2024,ubytovanie a stravovanie počas lyžiarskeho výcviku,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 14697, Vysoké Tatry, IČO: 36510891","6 750,00 € s DPH",21.02.2024,29.02.2024,platná,
4/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","38,05 € s DPH",10.01.2020,25.02.2020,platná,
4/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,74 € s DPH",11.01.2021,17.02.2021,platná,
4/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,29 € s DPH",15.01.2024,31.01.2024,platná,
40/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.03.2020,06.04.2020,platná,
40/2021,výmena poškodeného el. kábla,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21 Kuzmice, IČO: 53479866","457,80 € s DPH",18.03.2021,22.04.2021,platná,
40/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",08.03.2022,06.04.2022,platná,
40/2023,tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, Bratislava, IČO: 31331131","34,39 € s DPH",03.03.2023,31.03.2023,platná,
40/2024,oprava pračky,,"dodávateľ: Hudák Peter, Pekinská 10, Košice, IČO: 34740236","138,00 € s DPH",22.02.2024,29.02.2024,platná,
41/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,48 € s DPH",09.03.2020,06.04.2020,platná,
41/2021,"paperroll, skladané pap. uteráky, dez. veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",06.04.2021,22.04.2021,platná,
41/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,38 € s DPH",08.03.2022,06.04.2022,platná,
41/2023,reklama v tlači,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","180,00 € s DPH",03.03.2023,31.03.2023,platná,
41/2024,spotrebný materiál,,"dodávateľ: PRB Company, s.r.o., Jarková 27, Rožňava, IČO: 51336618","272,60 € s DPH",05.03.2024,28.03.2024,platná,
42/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","40,15 € s DPH",09.03.2020,06.04.2020,platná,
42/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",06.04.2021,22.04.2021,platná,
42/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,65 € s DPH",08.03.2022,06.04.2022,platná,
42/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,97 € s DPH",13.03.2023,31.03.2023,platná,
42/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.03.2024,28.03.2024,platná,
43/2020,dezinfekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","360,00 € s DPH",11.03.2020,06.04.2020,platná,
43/2021,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","156,20 € s DPH",06.04.2021,22.04.2021,platná,
43/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,09 € s DPH",08.03.2022,06.04.2022,platná,
43/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,23 € s DPH",13.03.2023,31.03.2023,platná,
43/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","7 170,00 € s DPH",05.03.2024,28.03.2024,platná,
44/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","641,68 € s DPH",11.03.2020,06.04.2020,platná,
44/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.04.2021,22.04.2021,platná,
44/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.03.2022,06.04.2022,platná,
44/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","49,70 € s DPH",13.03.2023,31.03.2023,platná,
44/2024,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","121,07 € s DPH",08.03.2024,28.03.2024,platná,
45/2020,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","989,88 € s DPH",11.03.2020,06.04.2020,platná,
45/2021,e-jedálne kupóny,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 331,20 € s DPH",08.04.2021,22.04.2021,platná,
45/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","316,54 € s DPH",14.03.2022,06.04.2022,platná,
45/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",13.03.2023,31.03.2023,platná,
45/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",08.03.2024,28.03.2024,platná,
46/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",11.03.2020,06.04.2020,platná,
46/2021,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",08.04.2021,22.04.2021,platná,
46/2022,PC zostava,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","812,40 € s DPH",21.03.2022,06.04.2022,platná,
46/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",13.03.2023,31.03.2023,platná,
46/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","79,80 € s DPH",08.03.2024,28.03.2024,platná,
47/2020,oprava strešnej izolácie,,"dodávateľ: Alexander Illéš - ALEX IZOLÁCIE, Letná 27, Košice, IČO: 40256936","1 466,45 € s DPH",23.03.2020,06.04.2020,platná,
47/2021,montáž a dodávka PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","519,36 € s DPH",09.04.2021,22.04.2021,platná,
47/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","59,33 € s DPH",24.03.2022,06.04.2022,platná,
47/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","878,02 € s DPH",13.03.2023,31.03.2023,platná,
47/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,98 € s DPH",08.03.2024,28.03.2024,platná,
48/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",23.03.2020,06.04.2020,platná,
48/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,64 € s DPH",09.04.2021,22.04.2021,platná,
48/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",13.03.2023,31.03.2023,platná,
48/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,93 € s DPH",08.03.2024,28.03.2024,platná,
49/2020,SSD Samsung 860 EVO Series,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","288,00 € s DPH",25.03.2020,06.04.2020,platná,
49/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.04.2021,22.04.2021,platná,
49/2022,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",04.04.2022,28.04.2022,platná,
49/2023,vlajky,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská 19, Raslavice, IČO: 14287315","132,80 € s DPH",20.03.2023,31.03.2023,platná,
49/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.03.2024,28.03.2024,platná,
5/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.01.2020,25.02.2020,platná,
5/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,34 € s DPH",11.01.2021,17.02.2021,platná,
5/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,02 € s DPH",15.01.2024,31.01.2024,platná,
50/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 200,00 € s DPH",02.04.2020,12.05.2020,platná,
50/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","40,98 € s DPH",09.04.2021,22.04.2021,platná,
50/2022,"tlačiareň, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 111,79 € s DPH",04.04.2022,28.04.2022,platná,
50/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.03.2023,31.03.2023,platná,
50/2024,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","998,75 € s DPH",11.03.2024,28.03.2024,platná,
51/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","191,65 € s DPH",03.04.2020,12.05.2020,platná,
51/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,61 € s DPH",09.04.2021,22.04.2021,platná,
51/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","8 302,80 € s DPH",04.04.2022,28.04.2022,platná,
51/2023,oprava a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,84 € s DPH",20.03.2023,31.03.2023,platná,
51/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","727,43 € s DPH",11.03.2024,28.03.2024,platná,
52/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.04.2020,12.05.2020,platná,
52/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,26 € s DPH",09.04.2021,22.04.2021,platná,
52/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.04.2022,28.04.2022,platná,
52/2023,zdravotnícke potreby,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","536,00 € s DPH",20.03.2023,31.03.2023,platná,
52/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",11.03.2024,28.03.2024,platná,
53/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",03.04.2020,12.05.2020,platná,
53/2021,drobný spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","560,06 € s DPH",09.04.2021,22.04.2021,platná,
53/2022,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.04.2022,28.04.2022,platná,
53/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","87,41 € s DPH",20.03.2023,31.03.2023,platná,
53/2024,servis auta,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","375,98 € s DPH",11.03.2024,28.03.2024,platná,
54/2020,"RZD 2019, HDU 2019",,"dodávateľ: IFOsoft s.r.o., Sabinovská 36, Prešov, IČO: 31666108","48,00 € s DPH",03.04.2020,12.05.2020,platná,
54/2021,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",19.04.2021,06.05.2021,platná,
54/2022,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.04.2022,28.04.2022,platná,
54/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","271,21 € s DPH",20.03.2023,31.03.2023,platná,
54/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","28,80 € s DPH",11.03.2024,28.03.2024,platná,
55/2020,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","673,80 € s DPH",03.04.2020,12.05.2020,platná,
55/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","193,45 € s DPH",19.04.2021,06.05.2021,platná,
55/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.04.2022,28.04.2022,platná,
55/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,13 € s DPH",20.03.2023,31.03.2023,platná,
55/2024,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","648,50 € s DPH",13.03.2024,28.03.2024,platná,
56/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",03.04.2020,12.05.2020,platná,
56/2021,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","8,39 € s DPH",19.04.2021,06.05.2021,platná,
56/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","48,51 € s DPH",08.04.2022,28.04.2022,platná,
56/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,45 € s DPH",20.03.2023,31.03.2023,platná,
56/2024,pozvánky na koncert,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","207,00 € s DPH",22.03.2024,28.03.2024,platná,
57/2020,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",08.04.2020,12.05.2020,platná,
57/2021,vysielanie reklamy v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","900,00 € s DPH",21.04.2021,06.05.2021,platná,
