169/2022,prečistenie kanalizácie,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","420,00 € s DPH",19.09.2022,30.09.2022,platná,
169/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 658,80 € s DPH",06.10.2021,18.11.2021,platná,
169/2020,čistiace a hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","798,48 € s DPH",22.09.2020,22.10.2020,platná,
168/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.07.2023,31.07.2023,platná,
168/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","455,80 € s DPH",13.09.2022,30.09.2022,platná,
168/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.10.2021,18.11.2021,platná,
168/2020,ochranný štít,,"dodávateľ: Klemo, spol. s r.o., Tehelná 4, Zvolen, IČO: 36049051","120,00 € s DPH",22.09.2020,22.10.2020,platná,
167/2023,Pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",11.07.2023,31.07.2023,platná,
167/2022,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","634,32 € s DPH",13.09.2022,30.09.2022,platná,
167/2021,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.10.2021,18.11.2021,platná,
167/2020,oprava a údržba kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","574,84 € s DPH",18.09.2020,22.10.2020,platná,
166/2023,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","33,00 € s DPH",11.07.2023,31.07.2023,platná,
166/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","192,25 € s DPH",13.09.2022,30.09.2022,platná,
166/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2021,18.11.2021,platná,
166/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,19 € s DPH",18.09.2020,22.10.2020,platná,
165/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",11.07.2023,31.07.2023,platná,
165/2022,e-jedalálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","5 278,50 € s DPH",13.09.2022,30.09.2022,platná,
165/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 325,00 € s DPH",27.09.2021,05.10.2021,platná,
165/2020,oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, Košice, IČO: 41036867","60,50 € s DPH",09.09.2020,28.09.2020,platná,
164/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,61 € s DPH",11.07.2023,31.07.2023,platná,
164/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","21,22 € s DPH",13.09.2022,30.09.2022,platná,
164/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",27.09.2021,05.10.2021,platná,
164/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","163,08 € s DPH",09.09.2020,28.09.2020,platná,
163/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",11.07.2023,31.07.2023,platná,
163/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","11,17 € s DPH",13.09.2022,30.09.2022,platná,
163/2021,respirátor FFP2,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","400,00 € s DPH",27.09.2021,05.10.2021,platná,
163/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","448,80 € s DPH",09.09.2020,28.09.2020,platná,
162/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",11.07.2023,31.07.2023,platná,
162/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","18,85 € s DPH",13.09.2022,30.09.2022,platná,
162/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","2,96 € s DPH",27.09.2021,05.10.2021,platná,
162/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.09.2020,28.09.2020,platná,
161/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,08 € s DPH",11.07.2023,31.07.2023,platná,
161/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","43,58 € s DPH",13.09.2022,30.09.2022,platná,
161/2021,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","700,00 € s DPH",20.09.2021,05.10.2021,platná,
161/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.09.2020,28.09.2020,platná,
160/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","36,00 € s DPH",06.07.2023,31.07.2023,platná,
160/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","23,99 € s DPH",13.09.2022,30.09.2022,platná,
160/2021,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","991,56 € s DPH",17.09.2021,05.10.2021,platná,
160/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,08 € s DPH",09.09.2020,28.09.2020,platná,
16/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",22.01.2024,31.01.2024,platná,
16/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 823,40 € s DPH",06.02.2023,28.02.2023,platná,
16/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","844,67 € s DPH",01.02.2022,01.03.2022,platná,
16/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.02.2021,01.03.2021,platná,
16/2020,update programového vybavenia,,"dodávateľ: IFOsoft s.r.o., Sabinovská 36, Prešov, IČO: 31666108","140,16 € s DPH",04.02.2020,09.03.2020,platná,
159/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2023,31.07.2023,platná,
159/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.09.2022,27.09.2022,platná,
159/2021,"oprava kamerového systému, alarmu",,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","1 166,41 € s DPH",16.09.2021,05.10.2021,platná,
159/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","32,74 € s DPH",09.09.2020,28.09.2020,platná,
158/2022,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","219,07 € s DPH",05.09.2022,27.09.2022,platná,
158/2021,"dezinfekcia, paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",16.09.2021,05.10.2021,platná,
158/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","16,67 € s DPH",09.09.2020,28.09.2020,platná,
158/2013,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","977,47 € s DPH",06.07.2023,31.07.2023,platná,
157/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.07.2023,31.07.2023,platná,
157/2022,dezinsekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","237,00 € s DPH",05.09.2022,27.09.2022,platná,
157/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","220,74 € s DPH",16.09.2021,05.10.2021,platná,
157/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,68 € s DPH",09.09.2020,28.09.2020,platná,
156/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 485,50 € s DPH",06.07.2023,31.07.2023,platná,
156/2022,pozvánky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","129,60 € s DPH",05.09.2022,27.09.2022,platná,
156/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","16,75 € s DPH",08.09.2021,05.10.2021,platná,
156/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,09.09.2020,28.09.2020,platná,
155/2023,prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","247,83 € s DPH",03.07.2023,19.07.2023,platná,
155/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","9,44 € s DPH",15.08.2022,31.08.2022,platná,
155/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,12 € s DPH",08.09.2021,05.10.2021,platná,
155/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",09.09.2020,21.09.2020,platná,
154/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.07.2023,19.07.2023,platná,
154/2022,kancelársky papier,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 000,00 € s DPH",15.08.2022,31.08.2022,platná,
154/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","44,49 € s DPH",08.09.2021,05.10.2021,platná,
154/2020,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","960,00 € s DPH",02.09.2020,28.09.2020,platná,
153/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","125,75 € s DPH",21.06.2023,30.06.2023,platná,
153/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","198,96 € s DPH",15.08.2022,31.08.2022,platná,
153/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.09.2021,05.10.2021,platná,
153/2020,dezinfekčná veža,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, IČO: 31411045","62,64 € s DPH",02.09.2020,28.09.2020,platná,
152/2023,"WINASU, WINRS program",,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","208,80 € s DPH",21.06.2023,30.06.2023,platná,
152/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",15.08.2022,31.08.2022,platná,
152/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",08.09.2021,05.10.2021,platná,
152/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","863,33 € s DPH",02.09.2020,28.09.2020,platná,
151/2023,"parerroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.06.2023,30.06.2023,platná,
151/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,48 € s DPH",15.08.2022,31.08.2022,platná,
151/2021,"výmena poškodených vypínačov, svietidiel, zásuviek",,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","1 131,00 € s DPH",07.09.2021,05.10.2021,platná,
151/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","224,40 € s DPH",02.09.2020,28.09.2020,platná,
150/2023,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",20.06.2023,30.06.2023,platná,
150/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",15.08.2022,31.08.2022,platná,
150/2021,e- jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","4 448,50 € s DPH",06.09.2021,04.10.2021,platná,
150/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 937,24 € s DPH",21.08.2020,25.09.2020,platná,
15/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","84,96 € s DPH",22.01.2024,31.01.2024,platná,
15/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",23.01.2023,31.01.2023,platná,
15/2022,"batéria, nabíjačka",,"dodávateľ: Aquamotion Rossa s.r.o., Priemyselná 1, Michalovce, IČO: 52137767","256,98 € s DPH",01.02.2022,01.03.2022,platná,
15/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,42 € s DPH",09.02.2021,01.03.2021,platná,
15/2020,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",04.02.2020,09.03.2020,platná,
149/2023,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS, Karpatská 8, Svidník, IČO: 52152219","6 204,00 € s DPH",20.06.2023,30.06.2023,platná,
149/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,71 € s DPH",15.08.2022,31.08.2022,platná,
149/2021,interiérová farba,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","641,60 € s DPH",06.09.2021,04.10.2021,platná,
149/2020,"dezinfekčný gel, rukavice",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","988,00 € s DPH",21.08.2020,25.09.2020,platná,
148/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","827,17 € s DPH",14.06.2023,30.06.2023,platná,
148/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,10 € s DPH",15.08.2022,31.08.2022,platná,
148/2021,hygienické potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","992,64 € s DPH",03.09.2021,04.10.2021,platná,
148/2020,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","609,90 € s DPH",20.08.2020,25.09.2020,platná,
147/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.06.2023,30.06.2023,platná,
147/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",15.08.2022,31.08.2022,platná,
147/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.09.2021,04.10.2021,platná,
147/2020,"ochranné návleky, rúška, rukavice",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","950,00 € s DPH",18.08.2020,25.09.2020,platná,
146/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,74 € s DPH",08.06.2023,30.06.2023,platná,
146/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r. o., Tomašikova 23D, IČO: 53528654","3 717,90 € s DPH",02.08.2022,31.08.2022,platná,
146/2021,odborná prehliadka a odborná skúška bleskozvodnej inštalácie,,"dodávateľ: Termofyz s.r.o., Havlíčkova 23, Košice, IČO: 46957294","690,00 € s DPH",30.08.2021,04.10.2021,platná,
146/2020,oprava soc. zariadenia a napojenie na teplú vodu,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 891,98 € s DPH",18.08.2020,25.09.2020,platná,
145/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.06.2023,30.06.2023,platná,
145/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","658,31 € s DPH",02.08.2022,31.08.2022,platná,
145/2021,tonery,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",26.08.2021,04.10.2021,platná,
145/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","336,96 € s DPH",17.08.2020,25.09.2020,platná,
144/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","58,45 € s DPH",08.06.2023,30.06.2023,platná,
144/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","97,64 € s DPH",02.08.2022,31.08.2022,platná,
144/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","8,90 € s DPH",25.08.2021,04.10.2021,platná,
144/2020,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","447,60 € s DPH",13.08.2020,25.09.2020,platná,
143/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",08.06.2023,30.06.2023,platná,
143/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","891,77 € s DPH",02.08.2022,31.08.2022,platná,
143/2021,repelent,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","300,00 € s DPH",23.08.2021,04.10.2021,platná,
143/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,74 € s DPH",12.08.2020,25.09.2020,platná,
142/2023,Oprava oplotenia školského areálu,,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Nám. Maratónu Mieru 1, Košice, IČO: 53000064","23 695,75 € s DPH",07.06.2023,30.06.2023,platná,
142/2022,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","933,98 € s DPH",02.08.2022,31.08.2022,platná,
142/2021,maliarske a hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","325,30 € s DPH",23.08.2021,04.10.2021,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,53 € s DPH",12.08.2020,25.09.2020,platná,
141/2023,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","198,00 € s DPH",06.06.2023,30.06.2023,platná,
141/2022,"WINASU, WINRS",,"dodávateľ: IVES Košice, Čst. armády 20, Košice, IČO: 00162957","208,80 € s DPH",29.07.2022,29.07.2022,platná,
141/2021,"program WINASU, WINRS",,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","208,80 € s DPH",23.08.2021,04.10.2021,platná,
141/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,84 € s DPH",12.08.2020,25.09.2020,platná,
140/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","11 192,50 € s DPH",06.06.2023,30.06.2023,platná,
140/2022,hygienické potreby,,"dodávateľ: Smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","324,00 € s DPH",19.07.2022,29.07.2022,platná,
140/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","223,33 € s DPH",23.08.2021,04.10.2021,platná,
140/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,13 € s DPH",12.08.2020,25.09.2020,platná,
14/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","28,80 € s DPH",22.01.2024,31.01.2024,platná,
14/2023,noty,,"dodávateľ: Hudobniny Amadeo, s.r.o., Komenského 6, Košice, IČO: 46114343","21,06 € s DPH",23.01.2023,31.01.2023,platná,
14/2022,"paperrpll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",01.02.2022,01.03.2022,platná,
14/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 506,70 € s DPH",03.02.2021,01.03.2021,platná,
14/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","64,12 € s DPH",04.02.2020,09.03.2020,platná,
139/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","869,00 € s DPH",06.06.2023,30.06.2023,platná,
139/2022,dezinfekcia na matrace,,"dodávateľ: Smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","300,00 € s DPH",19.07.2022,29.07.2022,platná,
139/2021,čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","715,18 € s DPH",09.08.2021,04.10.2021,platná,
139/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.08.2020,25.09.2020,platná,
138/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.06.2023,30.06.2023,platná,
138/2022,knižný systém,,"dodávateľ: RNDr. Marian Sabo MS - SOFT, Zábrehy 2, Žilina, IČO: 34711791","236,40 € s DPH",19.07.2022,29.07.2022,platná,
138/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.08.2021,04.10.2021,platná,
138/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","506,50 € s DPH",12.08.2020,25.09.2020,platná,
137/2023,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","16 773,70 € s DPH",05.06.2023,30.06.2023,platná,
137/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","366,34 € s DPH",19.07.2022,29.07.2022,platná,
137/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","3 025,80 € s DPH",09.08.2021,04.10.2021,platná,
137/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 545,70 € s DPH",04.08.2020,25.09.2020,platná,
136/2023,baletizolová páska,,"dodávateľ: City Light Slovakia s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","223,56 € s DPH",30.05.2023,31.05.2023,platná,
136/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","118,27 € s DPH",11.07.2022,29.07.2022,platná,
136/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","640,49 € s DPH",09.08.2021,04.10.2021,platná,
136/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.08.2020,25.09.2020,platná,
135/2023,výmena hlavného rozvádzača RH,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","11 195,50 € s DPH",25.05.2023,31.05.2023,platná,
135/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",11.07.2022,29.07.2022,platná,
