622,poistné,,"dodávateľ: Generali Poisťovňa a.s., Lamačská cesta 3/A Bratislava, IČO: 54228573","271,41 € s DPH",28.11.2022,30.11.2022,platná,33/2018
622,služby BOZP,,"dodávateľ: IKOMI s.r.o., Zombova 9 Košice, IČO: 47511591","100,00 € s DPH",10.11.2021,11.11.2021,platná,
622,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","830,61 € s DPH",11.11.2020,16.11.2020,platná,
622,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","413,77 € s DPH",05.11.2019,05.11.2019,platná,
623,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 Košice, IČO: 44483767","5 346,00 € s DPH",09.11.2023,04.12.2023,platná,5200000958
623,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","68,64 € s DPH",28.11.2022,30.11.2022,platná,
623,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","38,40 € s DPH",11.11.2021,11.11.2021,platná,
623,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","5,81 € s DPH",19.11.2020,19.11.2020,platná,
623,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","50,40 € s DPH",05.11.2019,05.11.2019,platná,
624,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","80,14 € s DPH",13.11.2023,30.11.2023,platná,11/2023
624,školenie prvej pomoci pre zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Michalovce, Námestie osloboditeľov 82, Michalovce, IČO: 00416215","440,00 € s DPH",28.11.2022,30.11.2022,platná,
624,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, Kráľovohoľská 11 Banská Bystrica","45,00 € s DPH",15.11.2021,15.11.2021,platná,
624,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,86 € s DPH",16.11.2020,19.11.2020,platná,
624,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","121,98 € s DPH",05.11.2019,05.11.2019,platná,
625,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","23,23 € s DPH",13.11.2023,27.11.2023,platná,19/2023
625,čistiace prostriedky,3/2022,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","531,56 € s DPH",25.11.2022,30.11.2022,platná,
625,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","357,65 € s DPH",10.11.2021,16.11.2021,platná,
625,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","307,58 € s DPH",16.11.2020,19.11.2020,platná,
625,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","85,26 € s DPH",05.11.2019,05.11.2019,platná,
626,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","26,88 € s DPH",13.11.2023,27.11.2023,platná,12/2023
626,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","419,38 € s DPH",30.11.2022,13.12.2022,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","91,47 € s DPH",12.11.2021,16.11.2021,platná,
626,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","272,65 € s DPH",16.11.2020,19.11.2020,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","222,32 € s DPH",05.11.2019,05.11.2019,platná,
627,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","423,10 € s DPH",13.11.2023,27.11.2023,platná,17/2023
627,pracová obuv,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","420,77 € s DPH",01.12.2022,09.12.2022,platná,
627,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","61,57 € s DPH",15.11.2021,23.11.2021,platná,
627,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","264,07 € s DPH",16.11.2020,19.11.2020,platná,
627,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","197,96 € s DPH",06.11.2019,06.11.2019,platná,
628,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","632,54 € s DPH",13.11.2023,27.11.2023,platná,14/2023
628,činnosť zodpovednej osoby,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",01.12.2022,09.12.2022,platná,26/2022
628,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","231,81 € s DPH",15.11.2021,16.11.2021,platná,
628,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 099,36 € s DPH",16.11.2020,19.11.2020,platná,
628,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","469,99 € s DPH",07.11.2019,07.11.2019,platná,
629,"sušička, odvhčovač",,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","949,88 € s DPH",13.11.2023,15.11.2023,platná,
629,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","546,12 € s DPH",01.12.2022,12.12.2022,platná,
629,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","377,77 € s DPH",15.11.2021,16.11.2021,platná,
629,televízor s príslušenstvom,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","456,88 € s DPH",20.11.2020,20.11.2020,platná,
629,renovácia tonerov,,"dodávateľ: Grafitek .sk s.r.o., Štefánikova 1549/18 , Humenné, IČO: 46345337","123,50 € s DPH",07.11.2019,07.11.2019,platná,
63,zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","4 237,20 € s DPH",09.02.2024,03.03.2024,platná,
63,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","21,26 € s DPH",14.02.2023,28.02.2023,platná,
63,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","178,71 € s DPH",14.02.2022,24.02.2022,platná,
63,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","97,99 € s DPH",10.02.2021,11.02.2021,platná,
63,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","110,69 € s DPH",11.02.2020,11.02.2020,platná,
630,plyn,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5, Košice, IČO: 46523049","6 977,08 € s DPH",15.11.2023,16.11.2023,platná,
630,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","149,58 € s DPH",01.12.2022,12.12.2022,platná,20/2022
630,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","137,48 € s DPH",16.11.2021,22.11.2021,platná,
630,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","16,80 € s DPH",18.11.2020,23.11.2020,platná,
630,kvetináče,,"dodávateľ: Univerzál Tibor Koťo, Družstevná 2460/36, IČO: 47795034","352,62 € s DPH",07.11.2019,07.11.2019,platná,
631,nitrilové rukavice,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","88,13 € s DPH",16.11.2023,17.11.2023,platná,
631,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","290,33 € s DPH",01.12.2022,12.12.2022,platná,
631,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","25,98 € s DPH",19.11.2021,22.11.2021,platná,
631,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","203,98 € s DPH",18.11.2020,23.11.2020,platná,
631,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","92,81 € s DPH",07.11.2019,07.11.2019,platná,
632,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 94, Humenné, IČO: 30414253","356,68 € s DPH",16.11.2023,17.11.2023,platná,8/2023
632,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","85,85 € s DPH",01.12.2022,12.12.2022,platná,17/2022
632,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","137,61 € s DPH",19.11.2021,22.11.2021,platná,
632,potraviny,,"dodávateľ: Eastfood, s.r.o, Strojárenská 5 Košice, IČO: 45702942","299,36 € s DPH",18.11.2020,23.11.2020,platná,
632,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,98 € s DPH",07.11.2019,07.11.2019,platná,
633,školenie,,"dodávateľ: Asociácia odborných pracovníkov sociálnych služieb, Bernolákova 4 Holíč, IČO: 42292891","356,00 € s DPH",20.11.2023,23.11.2023,platná,
633,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","287,74 € s DPH",02.12.2022,16.12.2022,platná,
633,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","102,69 € s DPH",19.11.2021,22.11.2021,platná,
633,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 098,98 € s DPH",23.11.2020,23.11.2020,platná,
633,"svietidlá, žiarovky",108/11,"dodávateľ: HAGARD:HAL, spol. s r.o., Pražská 9 Nitra, IČO: 50111990","958,87 € s DPH",07.11.2019,07.11.2019,platná,
634,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","107,74 € s DPH",20.11.2023,30.11.2023,platná,11/2023
634,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","854,02 € s DPH",02.12.2022,16.12.2022,platná,23/2022
634,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","346,45 € s DPH",16.11.2021,22.11.2021,platná,
634,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","473,16 € s DPH",23.11.2020,24.11.2020,platná,
634,potraviny,57/2018,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","76,82 € s DPH",07.11.2019,07.11.2019,platná,
635,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","27,46 € s DPH",20.11.2023,27.11.2023,platná,11/2023
635,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","256,15 € s DPH",02.12.2022,16.12.2022,platná,
635,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 319,22 € s DPH",16.11.2021,22.11.2021,platná,
635,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","222,07 € s DPH",23.11.2020,24.11.2020,platná,
635,HIFI systém,109/11,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","705,16 € s DPH",08.11.2019,08.11.2019,platná,
636,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","345,66 € s DPH",20.11.2023,27.11.2023,platná,7/2023
636,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 028,13 € s DPH",01.12.2022,07.12.2022,platná,40-10308
636,poistenie zodpovednosti za škodu,,"dodávateľ: Generali Poisťovňa a.s., Lamačská cesta 3/A Bratislava","271,41 € s DPH",22.11.2021,23.11.2021,platná,
636,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","240,34 € s DPH",18.11.2020,24.11.2020,platná,
636,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","2 027,00 € s DPH",08.11.2019,08.11.2019,platná,
637,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","262,66 € s DPH",20.11.2023,28.11.2023,platná,12/2023
637,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","756,38 € s DPH",02.12.2022,21.12.2022,platná,
637,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","464,40 € s DPH",23.11.2021,23.11.2021,platná,
637,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","531,36 € s DPH",23.11.2020,24.11.2020,platná,
637,Zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","759,70 € s DPH",08.11.2019,08.11.2019,platná,
638,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","472,18 € s DPH",20.11.2023,28.11.2023,platná,14/2023
638,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","42,06 € s DPH",02.12.2022,21.12.2022,platná,28/2022
638,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","274,32 € s DPH",22.11.2021,23.11.2021,platná,
638,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","277,10 € s DPH",18.11.2020,24.11.2020,platná,
638,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, Orlov, IČO: 46754768","38,40 € s DPH",11.11.2019,11.11.2019,platná,
639,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","335,58 € s DPH",20.11.2023,29.11.2023,platná,17/2023
639,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 377,84 € s DPH",07.12.2022,09.12.2022,platná,25/2022
639,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","210,47 € s DPH",23.11.2021,23.11.2021,platná,
639,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,54 € s DPH",11.11.2019,11.11.2019,platná,
64,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","18,04 € s DPH",09.02.2024,16.02.2024,platná,
64,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","42,61 € s DPH",14.02.2023,28.02.2023,platná,
64,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","282,01 € s DPH",14.02.2022,24.02.2022,platná,
64,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,37 € s DPH",08.02.2021,11.02.2021,platná,
64,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","263,20 € s DPH",11.02.2020,11.02.2020,platná,
640,potraviny,,"dodávateľ: M.A.D.D.Fruit, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","1 335,39 € s DPH",20.11.2023,29.11.2023,platná,15/2023
640,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,54 € s DPH",08.12.2022,13.12.2022,platná,5100308002
640,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","82,08 € s DPH",20.11.2021,24.11.2021,platná,
640,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","659,88 € s DPH",26.11.2020,27.11.2020,platná,
640,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","88,98 € s DPH",11.11.2019,11.11.2019,platná,
641,poistenie zodpovednosti,,"dodávateľ: Generali Poisťovňa pobočka, Lamačská cesta 3/A Bratislava","271,41 € s DPH",20.11.2023,23.11.2023,platná,
641,tlačiareň,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","1 046,76 € s DPH",07.12.2022,09.12.2022,platná,
641,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","399,01 € s DPH",24.11.2021,24.11.2021,platná,
641,oprava kúpeľní 10 ks,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","39 779,28 € s DPH",27.11.2020,27.11.2020,platná,
641,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","380,00 € s DPH",11.11.2019,11.11.2019,platná,
642,sedacia súprava,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné, IČO: 51099179","709,00 € s DPH",22.11.2023,23.11.2023,platná,
642,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","704,55 € s DPH",24.11.2021,24.11.2021,platná,
642,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","267,66 € s DPH",27.11.2020,30.11.2020,platná,
642,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46745768","33,12 € s DPH",,,platná,
643,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","275,13 € s DPH",23.11.2023,30.11.2023,platná,
643,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","207,06 € s DPH",07.12.2022,09.12.2022,platná,
643,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","189,64 € s DPH",24.11.2021,24.11.2021,platná,
643,komunálny odpad,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske, IČO: 00325813","35,02 € s DPH",01.12.2020,02.12.2020,platná,
643,služby BOZP 11/2019,,"dodávateľ: IKOMI, s.r.o., Zombova 9, Košice, IČO: 47511591","100,00 € s DPH",11.11.2019,11.11.2019,platná,
644,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","33,59 € s DPH",23.11.2023,30.11.2023,platná,19/2023
644,Stravovacie poukážky,,"dodávateľ: Up Déjeuner,s.r.o., Tomášikova 16529/23/D Bratislava, IČO: 53528654","968,40 € s DPH",05.12.2022,07.12.2022,platná,
644,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 431,58 € s DPH",25.11.2021,25.11.2021,platná,
644,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","101,58 € s DPH",01.12.2020,02.12.2020,platná,
644,potraviny,3/2019,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","119,26 € s DPH",11.11.2019,11.11.2019,platná,
645,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","425,92 € s DPH",23.11.2023,30.11.2023,platná,11/2023
645,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","748,80 € s DPH",07.12.2022,09.12.2022,platná,
645,interiérové vybavenie,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21, Humenné","751,00 € s DPH",25.11.2021,25.11.2021,platná,
645,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","510,00 € s DPH",01.12.2020,02.12.2020,platná,
645,potraviny,12/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","332,86 € s DPH",11.11.2019,11.11.2019,platná,
646,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","405,60 € s DPH",23.11.2023,30.11.2023,platná,7/2023
646,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","211,40 € s DPH",12.12.2022,13.12.2022,platná,2110266701
646,všeobecný materiál,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné","74,42 € s DPH",25.11.2021,25.11.2021,platná,
646,nitrilové rukavice,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce, IČO: 47691778","480,00 € s DPH",02.12.2020,02.12.2020,platná,
646,potraviny,11/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","292,18 € s DPH",11.11.2019,11.11.2019,platná,
647,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, Humenné, IČO: 36466778","493,85 € s DPH",27.11.2023,30.11.2023,platná,
647,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",12.12.2022,13.12.2022,platná,3107520305
647,revízia plynových a tlakových zariadení,,"dodávateľ: VS CONTROL Viktor Slovenský, Bzenov 146, IČO: 53607805","960,00 € s DPH",25.11.2021,25.11.2021,platná,
647,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","48,00 € s DPH",02.12.2020,03.12.2020,platná,
647,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","82,80 € s DPH",11.11.2019,11.11.2019,platná,
648,čistiace potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, Humenné, IČO: 36466778","1 758,43 € s DPH",27.11.2023,30.11.2023,platná,
648,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",12.12.2022,13.12.2022,platná,51008674
648,všeobecný materiál,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné","256,97 € s DPH",25.11.2021,25.11.2021,platná,
648,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","606,30 € s DPH",30.11.2020,03.12.2020,platná,
648,pokládka PVC podlahy,105/10,"dodávateľ: Ján Slanina, Sídlisko Poľana, Humenné, IČO: 41578619","2 029,72 € s DPH",11.11.2019,12.11.2019,platná,
649,svietidlá,,"dodávateľ: HAGARD:HALL spol. s r.o., Pražská 9, Nitra, IČO: 50111990","422,88 € s DPH",27.11.2023,30.11.2023,platná,
649,oprava práčky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","462,60 € s DPH",12.12.2022,13.12.2022,platná,
649,servis vozidla,,"dodávateľ: VLM Auto, s.r.o., Priemyselná 5805 Michalovce","375,42 € s DPH",25.11.2021,25.11.2021,platná,
649,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","313,41 € s DPH",30.11.2020,03.12.2020,platná,
649,darčekové poukážky,,"dodávateľ: Milk-AGRO spol. s r.o., Čapajevova 36 Prešov, IČO: 17147786","2 620,00 € s DPH",13.11.2019,14.11.2019,platná,
65,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","450,00 € s DPH",09.02.2024,03.03.2024,platná,
65,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","68,97 € s DPH",14.02.2023,28.02.2023,platná,28/2022
65,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","187,57 € s DPH",14.02.2022,24.02.2022,platná,
65,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","292,04 € s DPH",08.02.2021,11.02.2021,platná,
65,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","198,46 € s DPH",11.02.2020,11.02.2020,platná,
650,revízia plynových spotrebičov,,"dodávateľ: Ján Brtáň, Hermanovce nad Topľou 82, IČO: 14322731","96,00 € s DPH",27.11.2023,30.11.2023,platná,
650,službys BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",13.12.2022,14.12.2022,platná,1/2022
650,mobilná sprchovacia stolička,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske nám.3/A Prešov, IČO: 36515388","552,40 € s DPH",29.11.2021,29.11.2021,platná,
650,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","392,83 € s DPH",30.11.2020,03.12.2020,platná,
650,kuchynská linka,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","182,98 € s DPH",13.11.2019,13.11.2019,platná,
651,jednorazové rukavice,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","612,00 € s DPH",27.11.2023,30.11.2023,platná,
651,čistenie kanalizácie,,"dodávateľ: MP Kanal s.r.o., Košická 5C Prešov, IČO: 46306056","158,40 € s DPH",13.12.2022,14.12.2022,platná,
651,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","448,37 € s DPH",29.11.2021,29.11.2021,platná,
651,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","90,37 € s DPH",25.11.2020,03.12.2020,platná,
651,stolík,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","60,00 € s DPH",13.11.2019,13.11.2019,platná,
