557,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","237,41 € s DPH",11.10.2023,18.10.2023,platná,17/2023
526,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,66 € s DPH",03.10.2023,13.10.2023,platná,17/2023
527,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","458,82 € s DPH",03.10.2023,13.10.2023,platná,14/2023
505,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","422,47 € s DPH",26.09.2023,30.09.2023,platná,14/2023
509,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","717,65 € s DPH",26.09.2023,30.09.2023,platná,17/2023
510,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,49 € s DPH",26.09.2023,30.09.2023,platná,12/2023
511,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","523,12 € s DPH",26.09.2023,30.09.2023,platná,17/2023
512,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","352,13 € s DPH",26.09.2023,30.09.2023,platná,14/2023
513,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","186,70 € s DPH",26.09.2023,30.09.2023,platná,12/2023
495,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","141,95 € s DPH",13.09.2023,29.09.2023,platná,
496,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","465,08 € s DPH",13.09.2023,29.09.2023,platná,
469,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","406,78 € s DPH",07.09.2023,25.09.2023,platná,14/2023
491,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","196,73 € s DPH",11.09.2023,25.09.2023,platná,17/2023
492,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","248,74 € s DPH",11.09.2023,25.09.2023,platná,14/2023
459,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","497,42 € s DPH",30.08.2023,13.09.2023,platná,14/2023
460,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","325,40 € s DPH",30.08.2023,13.09.2023,platná,17/2023
432,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","390,90 € s DPH",10.08.2023,31.08.2023,platná,14/2023
436,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","435,71 € s DPH",14.08.2023,31.08.2023,platná,14/2023
437,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","330,41 € s DPH",14.08.2023,31.08.2023,platná,17/2023
438,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","62,81 € s DPH",14.08.2023,31.08.2023,platná,12/2023
445,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","225,65 € s DPH",21.08.2023,31.08.2023,platná,17/2023
446,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","429,11 € s DPH",21.08.2023,31.08.2023,platná,14/2023
453,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","72,42 € s DPH",23.08.2023,31.08.2023,platná,12/2023
433,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","68,24 € s DPH",10.08.2023,28.08.2023,platná,12/2023
431,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","142,28 € s DPH",10.08.2023,24.08.2023,platná,17/2023
405,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","485,28 € s DPH",01.08.2023,17.08.2023,platná,17/2023
406,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","508,31 € s DPH",01.08.2023,17.08.2023,platná,14/2023
407,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","211,20 € s DPH",01.08.2023,17.08.2023,platná,12/2023
377,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","465,38 € s DPH",17.07.2023,31.07.2023,platná,17/2023
378,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","639,10 € s DPH",17.07.2023,31.07.2023,platná,14/2023
379,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","421,25 € s DPH",17.07.2023,31.07.2023,platná,14/2023
380,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","328,52 € s DPH",17.07.2023,31.07.2023,platná,20/2022
393,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","482,18 € s DPH",24.07.2023,31.07.2023,platná,14/2023
394,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","219,53 € s DPH",24.07.2023,31.07.2023,platná,17/2023
389,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","65,36 € s DPH",21.07.2023,28.07.2023,platná,12/2023
346,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,71 € s DPH",03.07.2023,21.07.2023,platná,11/2022
347,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","453,41 € s DPH",03.07.2023,21.07.2023,platná,17/2022
348,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","279,22 € s DPH",03.07.2023,21.07.2023,platná,20/2022
337,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","434,13 € s DPH",27.06.2023,13.07.2023,platná,14/2023
339,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","700,22 € s DPH",27.06.2023,13.07.2023,platná,20/2022
309,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","132,30 € s DPH",14.06.2023,30.06.2023,platná,12/2023
310,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","523,22 € s DPH",14.06.2023,30.06.2023,platná,20/2022
311,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","655,25 € s DPH",14.06.2023,30.06.2023,platná,14/2023
325,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","551,24 € s DPH",19.06.2023,30.06.2023,platná,14/2023
326,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","388,97 € s DPH",19.06.2023,30.06.2023,platná,20/2022
327,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","435,46 € s DPH",19.06.2023,30.06.2023,platná,12/2023
274,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","74,77 € s DPH",31.05.2023,15.06.2023,platná,12/2023
275,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","429,05 € s DPH",31.05.2023,15.06.2023,platná,20/2022
276,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","305,95 € s DPH",31.05.2023,15.06.2023,platná,17/2022
280,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","385,67 € s DPH",01.06.2023,15.06.2023,platná,
281,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","282,86 € s DPH",01.06.2023,15.06.2023,platná,
279,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","266,32 € s DPH",01.06.2023,11.06.2023,platná,20/2022
247,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","480,80 € s DPH",11.05.2023,31.05.2023,platná,
248,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","197,24 € s DPH",11.05.2023,31.05.2023,platná,20/2022
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","470,60 € s DPH",17.05.2023,31.05.2023,platná,17/2022
254,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","387,60 € s DPH",17.05.2023,31.05.2023,platná,12/2023
255,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","108,86 € s DPH",17.05.2023,31.05.2023,platná,20/2022
262,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","311,17 € s DPH",23.05.2023,31.05.2023,platná,
263,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","66,99 € s DPH",23.05.2023,31.05.2023,platná,12/2023
264,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","284,18 € s DPH",23.05.2023,31.05.2023,platná,20/2022
228,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","175,39 € s DPH",03.05.2023,13.05.2023,platná,12/2023
226,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","339,76 € s DPH",03.05.2023,12.05.2023,platná,17/2022
227,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","428,47 € s DPH",03.05.2023,12.05.2023,platná,20/2022
211,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","385,28 € s DPH",25.04.2023,03.05.2023,platná,20/2022
201,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","288,85 € s DPH",19.04.2023,30.04.2023,platná,20/2022
202,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","286,66 € s DPH",19.04.2023,30.04.2023,platná,17/2022
193,20/2022,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","415,60 € s DPH",14.04.2023,28.04.2023,platná,20/2022
194,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","293,60 € s DPH",14.04.2023,28.04.2023,platná,17/2022
198,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","604,42 € s DPH",18.04.2023,28.04.2023,platná,
154,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","299,09 € s DPH",28.03.2023,13.04.2023,platná,
155,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","161,11 € s DPH",28.03.2023,13.04.2023,platná,20/2022
156,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","365,19 € s DPH",28.03.2023,13.04.2023,platná,17/2022
166,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","319,39 € s DPH",04.04.2023,13.04.2023,platná,17/2022
167,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","246,59 € s DPH",04.04.2023,13.04.2023,platná,20/2022
139,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","69,29 € s DPH",20.03.2023,31.03.2023,platná,
140,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","293,51 € s DPH",20.03.2023,31.03.2023,platná,17/2022
141,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","567,18 € s DPH",20.03.2023,31.03.2023,platná,20/2022
110,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","158,66 € s DPH",07.03.2023,23.03.2023,platná,20/2022
111,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","384,61 € s DPH",07.03.2023,23.03.2023,platná,17/2022
129,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","185,12 € s DPH",13.03.2023,20.03.2023,platná,20/2022
130,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","415,16 € s DPH",13.03.2023,20.03.2023,platná,17/2022
97,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","381,69 € s DPH",02.03.2023,15.03.2023,platná,
98,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","642,70 € s DPH",02.03.2023,15.03.2023,platná,
55,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","101,78 € s DPH",14.02.2023,28.02.2023,platná,20/2022
56,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","368,20 € s DPH",20.02.2023,28.02.2023,platná,17/2022
67,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","297,14 € s DPH",14.02.2023,28.02.2023,platná,
70,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","560,80 € s DPH",21.02.2023,28.02.2023,platná,
71,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","372,50 € s DPH",14.02.2023,28.02.2023,platná,17/2022
79,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","205,18 € s DPH",20.02.2023,28.02.2023,platná,17/2022
80,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","227,81 € s DPH",20.02.2023,28.02.2023,platná,20/2022
81,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","65,34 € s DPH",20.02.2023,28.02.2023,platná,
39,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","441,39 € s DPH",02.02.2023,16.02.2023,platná,17/2022
40,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","418,61 € s DPH",02.02.2023,16.02.2023,platná,20/2022
10,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","587,56 € s DPH",16.01.2023,31.01.2023,platná,17/2022
11,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","379,40 € s DPH",09.01.2023,31.01.2023,platná,20/2022
22,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","456,26 € s DPH",18.01.2023,31.01.2023,platná,17/2022
23,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","302,22 € s DPH",18.01.2023,31.01.2023,platná,20/2022
24,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","259,78 € s DPH",18.01.2023,31.01.2023,platná,
28,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","419,24 € s DPH",24.01.2023,31.01.2023,platná,20/2022
29,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","251,39 € s DPH",24.01.2023,31.01.2023,platná,17/2022
725,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","51,06 € s DPH",30.12.2022,05.01.2023,platná,
724,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","475,78 € s DPH",30.12.2022,03.01.2023,platná,
726,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","366,19 € s DPH",30.12.2022,03.01.2023,platná,
655,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","78,47 € s DPH",13.12.2022,30.12.2022,platná,11/2022
656,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","639,44 € s DPH",13.12.2022,30.12.2022,platná,20/2022
675,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","644,92 € s DPH",19.12.2022,30.12.2022,platná,17/2022
676,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","635,84 € s DPH",19.12.2022,30.12.2022,platná,20/2022
677,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,87 € s DPH",19.12.2022,30.12.2022,platná,11/2022
703,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","666,82 € s DPH",28.12.2022,30.12.2022,platná,20/2022
704,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","561,74 € s DPH",28.12.2022,30.12.2022,platná,
705,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","297,72 € s DPH",28.12.2022,30.12.2022,platná,17/2022
657,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","601,89 € s DPH",06.12.2022,28.12.2022,platná,17/2022
618,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","223,55 € s DPH",28.11.2022,15.12.2022,platná,20/2022
619,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","386,29 € s DPH",28.11.2022,15.12.2022,platná,17/2022
630,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","149,58 € s DPH",01.12.2022,12.12.2022,platná,20/2022
631,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","290,33 € s DPH",01.12.2022,12.12.2022,platná,
632,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","85,85 € s DPH",01.12.2022,12.12.2022,platná,17/2022
583,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","206,53 € s DPH",09.11.2022,30.11.2022,platná,20/2022
584,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","203,64 € s DPH",09.11.2022,30.11.2022,platná,17/2022
605,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","337,38 € s DPH",21.11.2022,30.11.2022,platná,17/2022
606,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","457,69 € s DPH",21.11.2022,30.11.2022,platná,20/2022
607,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","314,27 € s DPH",21.11.2022,30.11.2022,platná,
596,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","310,93 € s DPH",16.11.2022,25.11.2022,platná,20/2022
597,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","447,93 € s DPH",16.11.2022,23.11.2022,platná,17/2022
560,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","548,07 € s DPH",02.11.2022,16.11.2022,platná,17/2022
528,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","427,26 € s DPH",12.10.2022,31.10.2022,platná,
529,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","485,81 € s DPH",12.10.2022,31.10.2022,platná,
535,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","449,52 € s DPH",17.10.2022,31.10.2022,platná,
536,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","333,11 € s DPH",17.10.2022,31.10.2022,platná,
547,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","439,56 € s DPH",24.10.2022,31.10.2022,platná,
548,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","713,58 € s DPH",24.10.2022,31.10.2022,platná,
549,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","128,62 € s DPH",24.10.2022,31.10.2022,platná,
502,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","383,08 € s DPH",04.10.2022,20.10.2022,platná,
503,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","316,15 € s DPH",04.10.2022,20.10.2022,platná,
488,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","359,33 € s DPH",28.09.2022,13.10.2022,platná,
489,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","280,54 € s DPH",28.09.2022,11.10.2022,platná,
487,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","256,88 € s DPH",28.09.2022,10.10.2022,platná,
466,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","662,95 € s DPH",13.09.2022,30.09.2022,platná,
467,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","448,38 € s DPH",13.09.2022,30.09.2022,platná,
479,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","446,52 € s DPH",21.09.2022,30.09.2022,platná,
480,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","513,38 € s DPH",21.09.2022,30.09.2022,platná,
447,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","177,55 € s DPH",05.09.2022,23.09.2022,platná,
448,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","130,87 € s DPH",05.09.2022,23.09.2022,platná,
441,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","398,86 € s DPH",31.08.2022,16.09.2022,platná,
439,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","299,47 € s DPH",31.08.2022,15.09.2022,platná,
440,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","621,89 € s DPH",31.08.2022,15.09.2022,platná,
398,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","483,59 € s DPH",17.08.2022,31.08.2022,platná,
399,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","265,13 € s DPH",10.08.2022,31.08.2022,platná,
408,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","84,69 € s DPH",15.08.2022,31.08.2022,platná,
409,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","238,30 € s DPH",15.08.2022,31.08.2022,platná,
410,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","399,30 € s DPH",15.08.2022,31.08.2022,platná,
419,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","70,13 € s DPH",19.08.2022,31.08.2022,platná,
420,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","285,47 € s DPH",22.08.2022,31.08.2022,platná,
