602,,,,,,,platná,
606,,,,,,,platná,
3,,,,,,,platná,
496,GDPR,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",30.09.2022,03.10.2022,platná,
669,výkon zodpovednej osoby,,"dodávateľ: Osobný ädaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",01.12.2023,08.12.2023,platná,
234,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice","48,00 € s DPH",03.05.2024,10.05.2024,platná,26/2022
169,špeciálne služby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",03.04.2024,10.04.2024,platná,
91,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",01.03.2024,08.03.2024,platná,
49,výkon zodpovednej osoby 1/2024,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",01.02.2024,13.02.2024,platná,26/2022
752,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",02.01.2024,12.01.2024,platná,26/2022
594,špeciálne služby,,"dodávateľ: Osobný údaj.sk, Nám.osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",02.11.2023,08.11.2023,platná,26/2022
722,paletový vozík,,"dodávateľ: PALETAK.sk ECHON s.r.o., Fabiniova 5001/1 Poprad, IČO: 44257201",,29.12.2022,31.12.2022,platná,
564,predplatné časopisu Život seniora,,"dodávateľ: PAMA-MEDIA, s.r.o., M.Benku 11, IČO: 51300737","6,00 € s DPH",16.10.2020,16.10.2020,platná,
728,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce","561,20 € s DPH",12.12.2019,13.12.2019,platná,
642,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","267,66 € s DPH",27.11.2020,30.11.2020,platná,
529,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","689,00 € s DPH",01.10.2020,01.10.2020,platná,
387,rukavice gumenné,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","201,60 € s DPH",15.07.2020,15.07.2020,platná,
307,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","39,90 € s DPH",04.06.2020,05.06.2020,platná,
188,kancelárske potreby,35/4,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","339,84 € s DPH",03.04.2020,06.04.2020,platná,
164,kancelárske potreby,28/3,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","975,76 € s DPH",24.03.2020,25.03.2020,platná,
593,kancelársky papier,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","180,77 € s DPH",23.10.2019,23.10.2019,platná,
516,pracovné odevy,,"dodávateľ: PERLIČKA TN s.r.o., Majerská 20A, 91105 Trenčín, IČO: 52719791","673,11 € s DPH",07.10.2022,12.10.2022,platná,
702,"posteľná súprava, obrus, paplón, vankúš",,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Mierová 101 Strážske, IČO: 444491191","1 185,59 € s DPH",18.12.2020,18.12.2020,platná,
504,obrus,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Mierová 101 Strážske, IČO: 44491191","116,28 € s DPH",21.09.2021,21.09.2021,platná,
766,posteľná bielizeň,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava","1 542,78 € s DPH",23.12.2019,23.12.2019,platná,
561,posteľná bielizeň,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava, IČO: 444491191","710,88 € s DPH",12.10.2020,13.10.2020,platná,
707,posteľné oblečenie,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava, IČO: 44491191","2 242,20 € s DPH",28.12.2022,31.12.2022,platná,
745,posteľné obliečky,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava, IČO: 44491191","1 093,20 € s DPH",29.12.2021,29.12.2021,platná,
187,paplóny + vankúše,36/4,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava, IČO: 44491191","252,00 € s DPH",03.04.2020,06.04.2020,platná,
195,školenie Excel,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, Bratislava, IČO: 35900831","89,00 € s DPH",15.04.2024,17.04.2024,platná,
150,seminár,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, Bratislava, IČO: 35900831","89,00 € s DPH",25.03.2024,31.03.2024,platná,
138,školenie,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, Bratislava, IČO: 35900831","178,00 € s DPH",18.03.2024,19.03.2024,platná,
138,kúrenárske práce,,dodávateľ: PROSERVIS Strážske s.r.o.,"259,67 € s DPH",13.03.2020,16.03.2020,platná,
767,oprava kúrenia,,"dodávateľ: PROSERVIS Strážske s.r.o., Mierová 101 Strážske","495,78 € s DPH",23.12.2019,23.12.2019,platná,
71,publikácia "Čo má vedieť mzdová účtovníčka",,"dodávateľ: PSDOMOV s.r.o., Klemensova 34 Žilina, IČO: 51108178","66,00 € s DPH",01.02.2022,21.02.2022,platná,
38,publikácia "Čo má vedieť....",,"dodávateľ: PSDOMOV, Klemensova 34 Žilina","58,80 € s DPH",27.01.2020,04.02.2020,platná,
338,vypracovanie posúdenia zdravotných rizík a kategor. prác,,"dodávateľ: PSLo spol. s.r.o., Laborecká 18 Humenné","360,00 € s DPH",04.07.2022,07.07.2022,platná,
535,predplatné časopisu Život Seniora na rok 2024,,"dodávateľ: Pama-media, s.r.o., M.Benku 11 Zlaté Moravce, IČO: 51300737","9,00 € s DPH",04.10.2023,11.10.2023,platná,
746,knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2 Veľký Meder","857,91 € s DPH",18.12.2019,18.12.2019,platná,
730,knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2 Veľký Meder, IČO: 31443923","932,64 € s DPH",21.12.2023,25.12.2023,platná,
744,knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2 Veľký meder, IČO: 31443923","991,58 € s DPH",29.12.2021,29.12.2021,platná,
701,potraviny,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2 Veľký meder, IČO: 3400227455","1 299,11 € s DPH",28.12.2022,28.12.2022,platná,
221,potraviny,,dodávateľ: Pekáreň KELPEK s.r.o.,"570,28 € s DPH",20.04.2020,20.04.2020,platná,
245,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","392,12 € s DPH",01.05.2020,04.05.2020,platná,
246,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","518,58 € s DPH",01.05.2020,04.05.2020,platná,
40,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","404,49 € s DPH",03.02.2020,04.02.2020,platná,
774,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","603,37 € s DPH",30.12.2019,30.12.2019,platná,
765,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","555,69 € s DPH",23.12.2019,23.12.2019,platná,
731,potraviny,4/2019,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","500,35 € s DPH",13.12.2019,13.12.2019,platná,
688,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","579,95 € s DPH",02.12.2019,02.12.2019,platná,
742,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","216,96 € s DPH",29.12.2021,29.12.2021,platná,
159,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","676,46 € s DPH",01.04.2021,01.04.2021,platná,
142,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","589,54 € s DPH",22.03.2021,23.03.2021,platná,
129,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","452,76 € s DPH",12.03.2021,16.03.2021,platná,
84,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","477,05 € s DPH",19.02.2021,23.02.2021,platná,
73,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","492,10 € s DPH",10.02.2021,17.02.2021,platná,
37,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","485,89 € s DPH",01.02.2021,01.02.2021,platná,
29,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","462,38 € s DPH",22.01.2021,28.01.2021,platná,
20,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","382,49 € s DPH",15.01.2021,20.01.2021,platná,
723,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","613,41 € s DPH",29.12.2020,30.12.2020,platná,
724,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","583,13 € s DPH",29.12.2020,30.12.2020,platná,
648,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","606,30 € s DPH",30.11.2020,03.12.2020,platná,
637,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","531,36 € s DPH",23.11.2020,24.11.2020,platná,
620,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","403,73 € s DPH",11.11.2020,16.11.2020,platná,
593,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","527,48 € s DPH",30.10.2020,04.11.2020,platná,
570,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","728,43 € s DPH",28.10.2020,01.11.2020,platná,
552,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","391,86 € s DPH",10.10.2020,12.10.2020,platná,
524,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","584,36 € s DPH",30.09.2020,01.10.2020,platná,
501,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","290,97 € s DPH",22.09.2020,22.09.2020,platná,
486,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","565,09 € s DPH",14.09.2020,14.09.2020,platná,
465,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","611,16 € s DPH",01.09.2020,02.09.2020,platná,
453,potravniny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","417,13 € s DPH",21.08.2020,26.08.2020,platná,
453,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","417,13 € s DPH",21.08.2020,26.08.2020,platná,
436,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","597,72 € s DPH",12.08.2020,12.08.2020,platná,
416,,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","728,66 € s DPH",01.08.2020,03.08.2020,platná,
395,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","374,48 € s DPH",23.07.2020,24.07.2020,platná,
382,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","619,05 € s DPH",14.07.2020,15.07.2020,platná,
350,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","381,78 € s DPH",30.06.2020,30.06.2020,platná,
343,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","684,64 € s DPH",22.06.2020,23.06.2020,platná,
328,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","726,29 € s DPH",11.06.2020,12.06.2020,platná,
294,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","471,24 € s DPH",01.06.2020,02.06.2020,platná,
288,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","642,53 € s DPH",22.05.2020,25.05.2020,platná,
264,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","392,19 € s DPH",11.05.2020,11.05.2020,platná,
179,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","422,13 € s DPH",01.04.2020,01.04.2020,platná,
160,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","477,49 € s DPH",23.03.2020,23.03.2020,platná,
130,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","382,46 € s DPH",11.03.2020,11.03.2020,platná,
105,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","480,24 € s DPH",02.03.2020,02.03.2020,platná,
91,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","521,62 € s DPH",20.02.2020,24.02.2020,platná,
62,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","318,73 € s DPH",11.02.2020,11.02.2020,platná,
48,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","547,33 € s DPH",05.02.2020,05.02.2020,platná,
22,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","411,26 € s DPH",27.01.2020,20.01.2020,platná,
676,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","495,22 € s DPH",22.11.2019,25.11.2019,platná,
652,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","368,45 € s DPH",13.11.2019,13.11.2019,platná,
616,potraviny,14/2019,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","461,96 € s DPH",31.10.2019,31.10.2019,platná,
590,potraviny,4/2019,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","392,69 € s DPH",22.10.2019,22.10.2019,platná,
702,"Revízia - kuchyňa, práčovňa",,"dodávateľ: Peter Rudáš, Čajkovského 18 Michalovce, IČO: 10712976","920,17 € s DPH",18.12.2023,19.12.2023,platná,
703,revízia prenosných el. spotrebičov a ručného el. náradia,,"dodávateľ: Peter Rudáš, Čajkovského 18 Michalovce, IČO: 10712976","1 092,00 € s DPH",18.12.2023,19.12.2023,platná,
187,čistenie kanalizačného systému,,"dodávateľ: Petr Mrázek, Nádražní 527 Zásmuky","432,00 € s DPH",21.04.2022,22.04.2022,platná,
206,čistenie kanalizácie,,"dodávateľ: Petr Mrázek, Nádražní 527 Zásmuky, IČO: 69639485","432,00 € s DPH",20.04.2023,28.04.2023,platná,
383,servis kanalizačných systémov,,"dodávateľ: Petr Mrázek, Nádražní 527 Zásmuky, IČO: 69639485","360,00 € s DPH",19.07.2021,19.07.2021,platná,
50,servis kanalizácie,,"dodávateľ: Petr Mrázek, Nádražní 527 Zásmuky, IČO: 69639485","360,00 € s DPH",01.02.2021,05.02.2021,platná,
29,čistenie kanalizacie,,"dodávateľ: Petr Mrázek, Nádražní 527 Zásmuky, IČO: 69639485","360,00 € s DPH",23.01.2020,23.01.2020,platná,
661,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34 Humenné, IČO: 30414253","530,90 € s DPH",28.11.2023,15.12.2023,platná,8/2023
601,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34 Humenné, IČO: 30414253","661,00 € s DPH",28.11.2023,12.12.2023,platná,8/2023
607,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34 Humenné, IČO: 30414253","162,69 € s DPH",07.11.2023,23.11.2023,platná,
581,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34 Humenné, IČO: 30414253","671,15 € s DPH",25.10.2023,31.10.2023,platná,
632,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 94, Humenné, IČO: 30414253","356,68 € s DPH",16.11.2023,17.11.2023,platná,8/2023
598,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 94, Humenné, IČO: 30414253","553,58 € s DPH",03.11.2023,13.11.2023,platná,8/2023
259,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","118,86 € s DPH",10.05.2024,31.05.2024,platná,14/2024
265,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","445,88 € s DPH",14.05.2024,31.05.2024,platná,14/2024
244,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","576,21 € s DPH",13.05.2024,30.05.2024,platná,14/2024
209,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","365,25 € s DPH",18.04.2024,30.04.2024,platná,14/2024
226,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","252,95 € s DPH",24.04.2024,30.04.2024,platná,14/2024
192,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","284,32 € s DPH",11.04.2024,25.04.2024,platná,14/2024
148,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","521,04 € s DPH",21.03.2024,31.03.2024,platná,8/2023
156,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","545,14 € s DPH",26.03.2024,31.03.2024,platná,8/2023
132,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","408,83 € s DPH",15.03.2024,29.03.2024,platná,8/2023
103,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","164,12 € s DPH",04.03.2024,21.03.2024,platná,8/2023
96,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","279,16 € s DPH",01.03.2024,11.03.2024,platná,8/2023
79,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","577,54 € s DPH",16.02.2024,29.02.2024,platná,8/2023
86,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","329,90 € s DPH",23.02.2024,29.02.2024,platná,8/2023
50,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","275,19 € s DPH",05.02.2024,23.02.2024,platná,8/2021
44,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","487,49 € s DPH",31.01.2024,12.02.2024,platná,8/2023
9,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","421,80 € s DPH",11.01.2024,31.01.2024,platná,8/2023
13,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","306,61 € s DPH",17.01.2024,31.01.2024,platná,8/2023
33,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","318,79 € s DPH",25.01.2024,31.01.2024,platná,8/2023
753,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","498,19 € s DPH",03.01.2024,26.01.2024,platná,8/2023
720,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","401,05 € s DPH",20.12.2023,31.12.2023,platná,
743,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","797,17 € s DPH",28.12.2023,29.12.2023,platná,
706,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","671,10 € s DPH",18.12.2023,28.12.2023,platná,8/2023
675,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","300,52 € s DPH",04.12.2023,21.12.2023,platná,8/2023
663,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","506,33 € s DPH",01.12.2023,15.12.2023,platná,
202,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s.","433,05 € s DPH",02.05.2022,11.05.2022,platná,
123,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s.","168,52 € s DPH",14.03.2022,24.03.2022,platná,
460,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s.","345,88 € s DPH",31.08.2021,02.09.2021,platná,
340,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","155,15 € s DPH",06.07.2022,28.07.2022,platná,
305,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","491,06 € s DPH",16.06.2022,30.06.2022,platná,
266,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","303,45 € s DPH",27.05.2022,08.06.2022,platná,
205,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","415,76 € s DPH",02.05.2022,13.05.2022,platná,
212,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","548,06 € s DPH",03.05.2022,13.05.2022,platná,
133,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","254,26 € s DPH",17.03.2022,31.03.2022,platná,
63,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","178,71 € s DPH",14.02.2022,24.02.2022,platná,
726,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","416,79 € s DPH",22.12.2021,29.12.2021,platná,
683,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","250,03 € s DPH",09.12.2021,27.12.2021,platná,
708,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","273,38 € s DPH",17.12.2021,27.12.2021,platná,
569,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","68,20 € s DPH",18.10.2023,26.10.2023,platná,
550,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","391,07 € s DPH",11.10.2023,25.10.2023,platná,
540,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","471,13 € s DPH",05.10.2023,20.10.2023,platná,
529,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","264,07 € s DPH",03.10.2023,13.10.2023,platná,
536,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","471,13 € s DPH",04.10.2023,13.10.2023,platná,8/2023
504,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","388,02 € s DPH",26.09.2023,30.09.2023,platná,
503,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","527,46 € s DPH",21.09.2023,29.09.2023,platná,
470,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","217,40 € s DPH",07.09.2023,25.09.2023,platná,
467,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","390,52 € s DPH",04.09.2023,19.09.2023,platná,
430,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","529,24 € s DPH",17.08.2023,31.08.2023,platná,
443,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","510,27 € s DPH",21.08.2023,31.08.2023,platná,
456,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","468,75 € s DPH",25.08.2023,31.08.2023,platná,
400,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","499,86 € s DPH",27.07.2023,15.08.2023,platná,
411,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","477,18 € s DPH",02.08.2023,10.08.2023,platná,8/2023
387,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","467,59 € s DPH",21.07.2023,28.07.2023,platná,
371,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","295,24 € s DPH",20.07.2023,27.07.2023,platná,
355,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","396,25 € s DPH",10.07.2023,21.07.2023,platná,8/2023
343,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","528,75 € s DPH",29.06.2023,13.07.2023,platná,
317,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","706,51 € s DPH",16.06.2023,30.06.2023,platná,8/2023
