270,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","26,58 € s DPH",13.05.2020,13.05.2020,platná,
27,teplomery,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","541,20 € s DPH",24.01.2024,25.01.2024,platná,
27,vzdelávacie aktivity,,"dodávateľ: mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","210,00 € s DPH",23.01.2023,31.01.2023,platná,
27,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","84,89 € s DPH",24.01.2022,31.01.2022,platná,
27,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","155,67 € s DPH",26.01.2021,27.01.2021,platná,
27,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","771,08 € s DPH",22.01.2020,22.01.2020,platná,
269,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","274,26 € s DPH",24.05.2023,31.05.2023,platná,7/2023
269,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","29,05 € s DPH",30.05.2022,31.05.2022,platná,
269,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","374,39 € s DPH",13.05.2020,13.05.2020,platná,
268,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","765,20 € s DPH",23.05.2023,31.05.2023,platná,11/2023
268,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o.","256,87 € s DPH",30.05.2022,31.05.2022,platná,
268,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","257,63 € s DPH",13.05.2020,13.05.2020,platná,
267,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","5,27 € s DPH",23.05.2023,31.05.2023,platná,28/2022
267,školenie,,"dodávateľ: 3P - Projekt n.o., Prešov","152,00 € s DPH",30.05.2022,31.05.2022,platná,
267,potraviny,8/2021,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","39,58 € s DPH",28.05.2021,28.05.2021,platná,
267,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov","38,40 € s DPH",11.05.2020,11.05.2020,platná,
266,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 275,08 € s DPH",23.05.2023,31.05.2023,platná,23/2022
266,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","303,45 € s DPH",27.05.2022,08.06.2022,platná,
266,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","103,87 € s DPH",25.05.2021,27.05.2021,platná,
266,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","377,16 € s DPH",11.05.2020,11.05.2020,platná,
265,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","62,29 € s DPH",23.05.2023,31.05.2023,platná,11/2023
265,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","489,22 € s DPH",25.05.2022,31.05.2022,platná,
265,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","390,13 € s DPH",26.05.2021,27.05.2021,platná,
265,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","165,00 € s DPH",11.05.2020,11.05.2020,platná,
264,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","284,18 € s DPH",23.05.2023,31.05.2023,platná,20/2022
264,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","46,37 € s DPH",25.05.2022,31.05.2022,platná,
264,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","78,69 € s DPH",26.05.2021,27.05.2021,platná,
264,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","392,19 € s DPH",11.05.2020,11.05.2020,platná,
263,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","66,99 € s DPH",23.05.2023,31.05.2023,platná,12/2023
263,kompostér,,"dodávateľ: HammaHS s.r.o., Trenčín, IČO: 47584360","82,90 € s DPH",25.05.2022,30.05.2022,platná,
263,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","354,18 € s DPH",25.05.2021,27.05.2021,platná,
263,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,37 € s DPH",07.05.2020,11.05.2020,platná,
262,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","311,17 € s DPH",23.05.2023,31.05.2023,platná,
262,školenie  VO,,"dodávateľ: ing. Martin Papcún, Kustrova 1, Košice-sever, IČO: 45528772","70,00 € s DPH",25.05.2022,26.05.2022,platná,
262,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","3,17 € s DPH",21.05.2021,27.05.2021,platná,
262,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","276,17 € s DPH",07.05.2020,11.05.2020,platná,
261,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","494,54 € s DPH",23.05.2023,31.05.2023,platná,
261,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","244,41 € s DPH",24.05.2022,31.05.2022,platná,
261,prenájom garáže - inflácia,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","8,97 € s DPH",25.05.2021,27.05.2021,platná,
261,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","399,62 € s DPH",07.05.2020,11.05.2020,platná,
260,"čistiace potreby, všeobecný materiál",,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","820,60 € s DPH",23.05.2023,26.05.2023,platná,
260,práčka Bosch,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","369,00 € s DPH",24.05.2022,27.05.2022,platná,
260,menovky,,"dodávateľ: Agentúra UHAL, Pozdišovce 247","298,43 € s DPH",26.05.2021,27.05.2021,platná,
260,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","166,79 € s DPH",07.05.2020,11.05.2020,platná,
26,revízia váh,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","511,20 € s DPH",24.01.2024,25.01.2024,platná,
26,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 424,24 € s DPH",23.01.2023,31.01.2023,platná,23/2022
26,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","233,35 € s DPH",20.01.2022,27.01.2022,platná,
26,generátor ozónu,,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, IČO: 28511042","335,00 € s DPH",27.01.2021,27.01.2021,platná,
26,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","201,77 € s DPH",22.01.2020,22.01.2020,platná,
259,minerálna voda,,"dodávateľ: Minerálne vody .a.s., Slovenská 9, Prešov, IČO: 31711464","97,92 € s DPH",23.05.2023,26.05.2023,platná,
259,elektrický varný kotol,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","2 750,40 € s DPH",24.05.2022,27.05.2022,platná,
259,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 255,88 € s DPH",27.05.2021,27.05.2021,platná,
259,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","73,30 € s DPH",07.05.2020,11.05.2020,platná,
258,Poplatok za znečisťovanie ovzdušia na rok 2023,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","323,14 € s DPH",23.05.2023,26.05.2023,platná,
258,zmäkčovač vody + príslušenstvo,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov","514,68 € s DPH",23.05.2022,27.05.2022,platná,
258,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","143,09 € s DPH",24.05.2021,24.05.2021,platná,
258,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","3 936,00 € s DPH",07.05.2020,07.05.2020,platná,
257,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","15,57 € s DPH",18.05.2023,25.05.2023,platná,5611864719
257,oprava kuchynského robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov","455,04 € s DPH",23.05.2022,31.05.2022,platná,
257,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","406,42 € s DPH",21.05.2021,24.05.2021,platná,
257,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","65,52 € s DPH",07.05.2020,07.05.2020,platná,
256,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","516,96 € s DPH",17.05.2023,31.05.2023,platná,7/2023
256,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","1 485,77 € s DPH",23.05.2022,31.05.2022,platná,
256,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","360,85 € s DPH",20.05.2021,20.05.2021,platná,
256,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","43,67 € s DPH",07.05.2020,07.05.2020,platná,
255,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","108,86 € s DPH",17.05.2023,31.05.2023,platná,20/2022
255,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","230,32 € s DPH",23.05.2022,31.05.2022,platná,
255,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","292,83 € s DPH",19.05.2021,20.05.2021,platná,
255,matrace,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce","672,00 € s DPH",06.05.2020,07.05.2020,platná,
254,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","387,60 € s DPH",17.05.2023,31.05.2023,platná,12/2023
254,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","309,05 € s DPH",23.05.2022,31.05.2022,platná,
254,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","68,40 € s DPH",19.05.2021,20.05.2021,platná,
254,potraviny,,"dodávateľ: DOMA Prešov s.r.o., Petrovanská 34 Prešov","212,52 € s DPH",05.05.2020,07.05.2020,platná,
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","470,60 € s DPH",17.05.2023,31.05.2023,platná,17/2022
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,67 € s DPH",23.05.2022,31.05.2022,platná,
253,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","95,76 € s DPH",19.05.2021,20.05.2021,platná,
253,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","80,86 € s DPH",05.05.2020,07.05.2020,platná,
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,00 € s DPH",,,platná,
252,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","412,97 € s DPH",12.05.2023,31.05.2023,platná,
252,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné","313,98 € s DPH",23.05.2022,31.05.2022,platná,
252,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","171,18 € s DPH",19.05.2021,20.05.2021,platná,
252,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 442,46 € s DPH",04.05.2020,04.05.2020,platná,
251,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","69,00 € s DPH",11.05.2023,15.05.2023,platná,
251,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","783,19 € s DPH",20.05.2022,25.05.2022,platná,
251,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","232,59 € s DPH",19.05.2021,20.05.2021,platná,
251,školenie "Manažér kvality",,"dodávateľ: CeMS s.r.o., Snežienkova 1/A Prievidza, IČO: 35891823","294,00 € s DPH",04.05.2020,04.05.2020,platná,
250,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné","60,00 € s DPH",14.05.2024,10.05.2024,platná,2/2021
250,"telefon, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",11.05.2023,15.05.2023,platná,
250,poplatok za znečistenie ovzdušia,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","365,32 € s DPH",20.05.2022,25.05.2022,platná,
250,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","400,72 € s DPH",14.05.2021,18.05.2021,platná,
250,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",01.05.2020,04.05.2020,platná,
25,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","420,54 € s DPH",24.01.2024,31.01.2024,platná,14/2023
25,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","498,51 € s DPH",19.01.2023,31.01.2023,platná,
25,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","37,16 € s DPH",20.01.2022,27.01.2022,platná,
25,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","67,78 € s DPH",25.01.2021,26.01.2021,platná,
25,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","17,62 € s DPH",22.01.2020,22.01.2020,platná,
249,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov","33,12 € s DPH",07.05.2024,10.05.2024,platná,
249,"prenájom ústredne, telefonne poplatky",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","208,61 € s DPH",11.05.2023,15.05.2023,platná,
249,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 278,41 € s DPH",19.05.2022,25.05.2022,platná,
249,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","441,71 € s DPH",14.05.2021,18.05.2021,platná,
249,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","178,64 € s DPH",01.05.2020,04.05.2020,platná,
248,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",07.05.2024,23.05.2024,platná,
248,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","197,24 € s DPH",11.05.2023,31.05.2023,platná,20/2022
248,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","370,51 € s DPH",19.05.2022,31.05.2022,platná,
248,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","256,23 € s DPH",14.05.2021,18.05.2021,platná,
248,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","374,08 € s DPH",01.05.2020,04.05.2020,platná,
247,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",07.05.2024,10.05.2024,platná,
247,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","480,80 € s DPH",11.05.2023,31.05.2023,platná,
247,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","434,54 € s DPH",19.05.2022,31.05.2022,platná,
247,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 211,98 € s DPH",14.05.2021,18.05.2021,platná,
247,potraviny,9/2019,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","1 205,34 € s DPH",01.05.2020,04.05.2020,platná,
246,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46523049","6 228,00 € s DPH",07.05.2024,10.05.2024,platná,
246,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","17,72 € s DPH",19.05.2022,27.05.2022,platná,
246,čistiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","437,06 € s DPH",18.05.2021,18.05.2021,platná,
246,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","518,58 € s DPH",01.05.2020,04.05.2020,platná,
2456,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","703,06 € s DPH",11.05.2023,31.05.2023,platná,11/2023
245,činnosť koordinátora BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",07.05.2024,10.05.2024,platná,
245,koordinátor BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",06.05.2024,09.05.2024,platná,
245,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","128,71 € s DPH",11.05.2023,31.05.2023,platná,11/2023
245,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","321,02 € s DPH",17.05.2022,20.05.2022,platná,
245,oprava práčovne,,"dodávateľ: Euroch s.r.o., Nad Laborcom 24 Michalovce, IČO: 36617059","4 898,00 € s DPH",17.05.2021,18.05.2021,platná,
245,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","392,12 € s DPH",01.05.2020,04.05.2020,platná,
244,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","576,21 € s DPH",13.05.2024,30.05.2024,platná,14/2024
244,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","69,38 € s DPH",11.05.2023,31.05.2023,platná,28/2022
244,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","333,23 € s DPH",17.05.2022,20.05.2022,platná,
244,potraviny,,"dodávateľ: DOMA Prešov s.r.o., Petrovanská 34 Prešov, IČO: 47825502","240,66 € s DPH",17.05.2021,17.05.2021,platná,
244,,,"dodávateľ: Grafitek.sk, Štefániková 1549/18 Humenné","325,30 € s DPH",01.05.2020,04.05.2020,platná,
243,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","258,29 € s DPH",11.05.2023,31.05.2023,platná,28/2022
243,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","423,61 € s DPH",17.05.2022,20.05.2022,platná,
243,poplatok za znečistenie ovzdušia,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske, IČO: 00325813","332,41 € s DPH",17.05.2021,17.05.2021,platná,
243,zneškodnenie odpadu,,"dodávateľ: KOSIT a.s., Rastislavova98 Košice, IČO: 36205214","71,21 € s DPH",28.04.2020,29.04.2020,platná,
242,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","690,26 € s DPH",03.05.2024,24.05.2024,platná,16/2024
242,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","339,74 € s DPH",09.05.2023,31.05.2023,platná,7/2023
242,oprava umývačky riadu Fagor,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov","472,20 € s DPH",17.05.2022,20.05.2022,platná,
242,"deratizácia, dezinsekcia",,"dodávateľ: Asanarates s.r.o., Park Angelinum 4 Košice, IČO: 36606693","1 622,40 € s DPH",17.05.2021,17.05.2021,platná,
242,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","246,03 € s DPH",28.04.2020,29.04.2020,platná,
241,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","174,04 € s DPH",03.05.2024,24.05.2024,platná,19/2023
241,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","484,38 € s DPH",09.05.2023,31.05.2023,platná,7/2023
241,oprava umývačky riadu,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov","65,76 € s DPH",17.05.2022,20.05.2022,platná,
241,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","164,28 € s DPH",17.05.2021,17.05.2021,platná,
241,potraviny,14/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","478,27 € s DPH",28.04.2020,29.04.2020,platná,
240,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","36,32 € s DPH",03.05.2024,23.05.2024,platná,19/2023
240,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","42,06 € s DPH",09.05.2023,31.05.2023,platná,28/2022
240,umývací prostriedok,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2 Žilina, IČO: 36413186","130,80 € s DPH",13.05.2022,18.05.2022,platná,
240,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","337,27 € s DPH",14.05.2021,14.05.2021,platná,
240,potraviny,11/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","255,93 € s DPH",28.04.2020,29.04.2020,platná,
24,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","260,29 € s DPH",24.01.2024,31.01.2024,platná,17/2023
24,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","259,78 € s DPH",18.01.2023,31.01.2023,platná,
24,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","318,73 € s DPH",20.01.2022,27.01.2022,platná,
24,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","38,72 € s DPH",20.01.2021,20.01.2021,platná,
24,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","256,56 € s DPH",21.01.2020,21.01.2020,platná,
239,preventívne prehliadky,,"dodávateľ: MUDr. Vilam Knocik s.r.o.,, Mierová 84 Strážske, IČO: 44995555","240,00 € s DPH",03.05.2024,23.05.2024,platná,
239,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","782,10 € s DPH",09.05.2023,31.05.2023,platná,11/2023
239,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","316,74 € s DPH",12.05.2022,31.05.2022,platná,
239,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","71,82 € s DPH",13.05.2021,13.05.2021,platná,
239,potraviny,17/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","145,26 € s DPH",28.04.2020,29.04.2020,platná,
238,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","50,74 € s DPH",03.05.2024,23.05.2024,platná,17/24
238,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","100,06 € s DPH",09.05.2023,31.05.2023,platná,11/2023
238,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","275,02 € s DPH",12.05.2022,31.05.2022,platná,
238,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","172,16 € s DPH",13.05.2021,13.05.2021,platná,
238,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","119,47 € s DPH",28.04.2020,29.04.2020,platná,
237,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","398,57 € s DPH",03.05.2024,23.05.2024,platná,14/2023
237,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 560,00 € s DPH",09.05.2023,05.06.2023,platná,5100308002
237,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","469,64 € s DPH",12.05.2022,31.05.2022,platná,
