318,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","50,78 € s DPH",16.06.2023,30.06.2023,platná,10/2023
552,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","50,82 € s DPH",26.10.2022,31.10.2022,platná,
531,potraviny,8/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","50,90 € s DPH",13.10.2022,31.10.2022,platná,
77,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","50,94 € s DPH",18.02.2022,28.02.2022,platná,
388,notebook,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","500,00 € s DPH",04.08.2022,09.08.2022,platná,
731,potraviny,4/2019,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","500,35 € s DPH",13.12.2019,13.12.2019,platná,
439,tonery,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","500,52 € s DPH",21.08.2023,21.08.2023,platná,
494,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","501,52 € s DPH",13.09.2023,25.09.2023,platná,7/2023
289,interiérové vybavenie,,"dodávateľ: AJ PRODUKTY a.s., Galvaniho 7/B Bratislava, IČO: 36268518","501,60 € s DPH",25.05.2020,25.05.2020,platná,
88,čistiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","501,83 € s DPH",19.02.2021,23.02.2021,platná,
293,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","501,87 € s DPH",07.06.2023,21.06.2023,platná,7/2023
567,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","502,43 € s DPH",19.10.2021,19.10.2021,platná,
732,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","503,03 € s DPH",22.12.2023,31.12.2023,platná,17/2023
551,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","503,77 € s DPH",08.10.2021,14.10.2021,platná,
292,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","504,35 € s DPH",26.05.2020,27.05.2020,platná,
472,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","504,37 € s DPH",16.09.2022,30.09.2022,platná,
663,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","506,33 € s DPH",01.12.2023,15.12.2023,platná,
273,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","508,23 € s DPH",26.05.2023,07.06.2023,platná,
406,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","508,31 € s DPH",01.08.2023,17.08.2023,platná,14/2023
710,revízia elektro spotrebičov,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","508,53 € s DPH",28.12.2022,31.12.2022,platná,
124,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","508,65 € s DPH",10.03.2021,12.03.2021,platná,
184,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","508,71 € s DPH",14.04.2022,30.04.2022,platná,
727,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","509,10 € s DPH",30.12.2020,30.12.2020,platná,
723,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","51,03 € s DPH",22.12.2021,29.12.2021,platná,
725,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","51,06 € s DPH",30.12.2022,05.01.2023,platná,
233,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","51,12 € s DPH",13.05.2021,13.05.2021,platná,
301,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","51,27 € s DPH",12.06.2023,23.06.2023,platná,11/2023
639,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,54 € s DPH",11.11.2019,11.11.2019,platná,
355,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","51,60 € s DPH",12.07.2022,27.07.2022,platná,
645,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","510,00 € s DPH",01.12.2020,02.12.2020,platná,
443,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","510,27 € s DPH",21.08.2023,31.08.2023,platná,
653,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","510,48 € s DPH",30.11.2021,30.11.2021,platná,
26,revízia váh,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","511,20 € s DPH",24.01.2024,25.01.2024,platná,
573,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","511,32 € s DPH",16.10.2020,01.11.2020,platná,
101,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","512,54 € s DPH",03.03.2022,16.03.2022,platná,
380,čistiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","513,17 € s DPH",16.07.2021,16.07.2021,platná,
480,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","513,38 € s DPH",21.09.2022,30.09.2022,platná,
258,zmäkčovač vody + príslušenstvo,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov","514,68 € s DPH",23.05.2022,27.05.2022,platná,
692,oprava umyvacky riadu,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","516,36 € s DPH",02.12.2019,02.12.2019,platná,
256,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","516,96 € s DPH",17.05.2023,31.05.2023,platná,7/2023
393,myčka,,"dodávateľ: OKAY Slovakia, spol. s r.o., černyševského 1287/10 Bratislava, IČO: 35825979","518,00 € s DPH",22.07.2020,22.07.2020,platná,
246,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","518,58 € s DPH",01.05.2020,04.05.2020,platná,
513,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","519,95 € s DPH",25.09.2020,28.09.2020,platná,
305,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","52,56 € s DPH",04.06.2020,05.06.2020,platná,
713,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","52,80 € s DPH",20.12.2021,27.12.2021,platná,
450,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","52,80 € s DPH",23.08.2021,25.08.2021,platná,
660,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","52,99 € s DPH",28.11.2023,15.12.2023,platná,12/2023
600,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","52,99 € s DPH",28.11.2023,11.12.2023,platná,"12,/2023"
1,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","520,00 € s DPH",03.01.2020,07.01.2020,platná,
148,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","521,04 € s DPH",21.03.2024,31.03.2024,platná,8/2023
91,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","521,62 € s DPH",20.02.2020,24.02.2020,platná,
616,čiastiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","522,05 € s DPH",11.11.2020,12.11.2020,platná,
511,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","523,12 € s DPH",26.09.2023,30.09.2023,platná,17/2023
310,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","523,22 € s DPH",14.06.2023,30.06.2023,platná,20/2022
541,potraviny,3/2020,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","524,33 € s DPH",07.10.2020,08.10.2020,platná,
736,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","525,50 € s DPH",28.12.2021,29.12.2021,platná,
235,"všeobecný materiál, osobné ochranné prostriedky",40/4,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5 Strážske","525,77 € s DPH",27.04.2020,27.04.2020,platná,
399,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","526,49 € s DPH",26.07.2023,10.08.2023,platná,11/2023
333,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","526,67 € s DPH",30.06.2023,30.06.2023,platná,
503,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","527,46 € s DPH",21.09.2023,29.09.2023,platná,
593,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","527,48 € s DPH",30.10.2020,04.11.2020,platná,
615,vybavenie kuchyne,,"dodávateľ: NORMA POTREBY PRE DOMÁCNOSŤ, Svätoplukova 3225/2 Prešov, IČO: 31291295","527,70 € s DPH",31.10.2019,31.10.2019,platná,
343,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","528,75 € s DPH",29.06.2023,13.07.2023,platná,
430,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","529,24 € s DPH",17.08.2023,31.08.2023,platná,
322,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","53,28 € s DPH",16.06.2023,30.06.2023,platná,28/2022
563,tonery,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","53,28 € s DPH",03.11.2022,10.11.2022,platná,
336,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","53,51 € s DPH",17.06.2020,18.06.2020,platná,
77,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","53,55 € s DPH",16.02.2024,29.02.2024,platná,
696,minerálny vody,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","53,76 € s DPH",12.12.2023,15.12.2023,platná,
144,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","53,76 € s DPH",22.03.2021,25.03.2021,platná,
12,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","53,93 € s DPH",14.01.2021,14.01.2021,platná,
82,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","530,00 € s DPH",08.02.2021,17.02.2021,platná,
20230005,oprava klimatizácie,,"dodávateľ: Tomáš Ferenčík - FerTech, Lipová ulica 75/10, Dvorianky, IČO: 55436463","530,40 € s DPH",11.07.2023,14.07.2023,platná,
761,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","530,58 € s DPH",07.01.2022,17.01.2022,platná,
282,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","530,79 € s DPH",21.05.2024,31.05.2024,platná,
661,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34 Humenné, IČO: 30414253","530,90 € s DPH",28.11.2023,15.12.2023,platná,8/2023
109,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","530,90 € s DPH",05.03.2021,05.03.2021,platná,
637,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","531,36 € s DPH",23.11.2020,24.11.2020,platná,
625,čistiace prostriedky,3/2022,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","531,56 € s DPH",25.11.2022,30.11.2022,platná,
757,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","531,74 € s DPH",19.12.2019,19.12.2019,platná,
165,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","532,45 € s DPH",09.04.2021,09.04.2021,platná,
495,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","533,64 € s DPH",17.09.2021,17.09.2021,platná,
604,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","533,83 € s DPH",18.11.2022,30.11.2022,platná,
227,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","535,24 € s DPH",29.04.2020,22.04.2020,platná,
195,žiarič,25/3,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč","536,40 € s DPH",07.04.2020,08.04.2020,platná,
178,potraviny,8/2021,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","537,31 € s DPH",16.04.2021,16.04.2021,platná,
179,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","537,65 € s DPH",12.04.2022,29.04.2022,platná,
149,čipový prívesok,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno","54,00 € s DPH",27.03.2023,31.03.2023,platná,
53,čipové prívesky,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno","54,00 € s DPH",07.02.2022,10.02.2022,platná,
581,oprava umývačky riadu,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","54,00 € s DPH",01.11.2020,01.11.2020,platná,
510,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,49 € s DPH",26.09.2023,30.09.2023,platná,12/2023
535,perá,,"dodávateľ: National Pen, Bratislava","54,50 € s DPH",06.10.2020,07.10.2020,platná,
673,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","54,60 € s DPH",01.12.2023,22.12.2023,platná,12/2023
504,potraviny,7/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",22.09.2020,22.09.2020,platná,
455,potraviny,7/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",24.08.2020,26.08.2020,platná,
414,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",01.08.2020,03.08.2020,platná,
340,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",22.06.2020,23.06.2020,platná,
313,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",04.06.2020,08.06.2020,platná,
271,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",18.05.2020,18.05.2020,platná,
250,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",01.05.2020,04.05.2020,platná,
216,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","54,79 € s DPH",27.04.2023,12.05.2023,platná,28/2022
748,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen","54,80 € s DPH",18.12.2019,18.12.2019,platná,
748,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen","54,80 € s DPH",18.12.2019,18.12.2019,platná,
677,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,87 € s DPH",19.12.2022,30.12.2022,platná,11/2022
10,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","540,00 € s DPH",14.01.2021,14.01.2021,platná,
6,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","540,00 € s DPH",11.01.2021,11.01.2021,platná,
56,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","540,00 € s DPH",11.02.2020,11.02.2020,platná,
143,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","540,37 € s DPH",13.03.2020,16.03.2020,platná,
275,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","540,48 € s DPH",01.06.2021,01.06.2021,platná,
425,kombinovaná chladnička,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","540,55 € s DPH",09.08.2021,09.08.2021,platná,
698,stolná váha ciachovaná,,"dodávateľ: Technologis, Holasovice 229, IČO: 67719872","541,00 € s DPH",16.12.2021,16.12.2021,platná,
27,teplomery,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","541,20 € s DPH",24.01.2024,25.01.2024,platná,
751,elektrospotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava","542,98 € s DPH",18.12.2019,18.12.2019,platná,
156,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","545,14 € s DPH",26.03.2024,31.03.2024,platná,8/2023
629,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","546,12 € s DPH",01.12.2022,12.12.2022,platná,
48,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","547,33 € s DPH",05.02.2020,05.02.2020,platná,
168,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","547,42 € s DPH",08.04.2022,12.04.2022,platná,
212,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","548,06 € s DPH",03.05.2022,13.05.2022,platná,
560,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","548,07 € s DPH",02.11.2022,16.11.2022,platná,17/2022
142,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","548,57 € s DPH",23.03.2022,31.03.2022,platná,
18,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","549,85 € s DPH",16.01.2020,16.01.2020,platná,
9,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,18 € s DPH",13.01.2020,13.01.2020,platná,
263,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,37 € s DPH",07.05.2020,11.05.2020,platná,
164,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","55,38 € s DPH",28.03.2024,12.04.2024,platná,19/2023
706,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",17.12.2021,27.12.2021,platná,
52,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",05.02.2021,05.02.2021,platná,
340,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,64 € s DPH",28.06.2023,13.07.2023,platná,
2,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","550,00 € s DPH",04.01.2021,11.01.2021,platná,
325,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","551,24 € s DPH",19.06.2023,30.06.2023,platná,14/2023
478,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","551,85 € s DPH",07.09.2023,25.09.2023,platná,11/2023
650,mobilná sprchovacia stolička,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske nám.3/A Prešov, IČO: 36515388","552,40 € s DPH",29.11.2021,29.11.2021,platná,
587,všeobecný materiál,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","552,40 € s DPH",15.10.2020,02.11.2020,platná,
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,00 € s DPH",,,platná,
598,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 94, Humenné, IČO: 30414253","553,58 € s DPH",03.11.2023,13.11.2023,platná,8/2023
526,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,66 € s DPH",03.10.2023,13.10.2023,platná,17/2023
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,67 € s DPH",23.05.2022,31.05.2022,platná,
16,germicídny žiarič,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35 Holíč, IČO: 31440479","554,40 € s DPH",19.01.2021,20.01.2021,platná,
765,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","555,69 € s DPH",23.12.2019,23.12.2019,platná,
653,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","558,07 € s DPH",13.11.2019,13.11.2019,platná,
151,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","559,32 € s DPH",25.03.2024,31.03.2024,platná,
283,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","559,37 € s DPH",06.06.2022,29.06.2022,platná,
200,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,22 € s DPH",14.04.2020,14.04.2020,platná,
499,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,30 € s DPH",13.09.2023,29.09.2023,platná,10/2023
618,potraviny,5/2019,"dodávateľ: Inmedia s. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,36 € s DPH",31.10.2019,31.10.2019,platná,
441,oprava výpočtovej techniky,77/8,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",24.08.2020,26.08.2020,platná,
386,oprava tlačiarne,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",14.07.2020,15.07.2020,platná,
339,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",22.06.2020,23.06.2020,platná,
319,čipy,58/6,"dodávateľ: Iresofr, Cejl 62 Brno, IČO: 26297850","56,40 € s DPH",10.06.2020,11.06.2020,platná,
318,renovácia tonerov,,"dodávateľ: Grafitek.sk, hrnčiarska 1704/18 Humenné, IČO: 46345337","56,80 € s DPH",10.06.2020,11.06.2020,platná,
295,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","56,80 € s DPH",29.05.2020,02.06.2020,platná,
664,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,88 € s DPH",03.12.2021,03.12.2021,platná,
781,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,88 € s DPH",08.01.2020,08.01.2020,platná,
673,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","56,88 € s DPH",22.11.2019,22.11.2019,platná,
191,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","560,04 € s DPH",21.04.2022,30.04.2022,platná,
660,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","560,66 € s DPH",03.12.2020,03.12.2020,platná,
70,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","560,80 € s DPH",21.02.2023,28.02.2023,platná,
728,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce","561,20 € s DPH",12.12.2019,13.12.2019,platná,
704,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","561,74 € s DPH",28.12.2022,30.12.2022,platná,
548,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","563,18 € s DPH",13.10.2021,14.10.2021,platná,
754,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","563,96 € s DPH",04.01.2022,07.01.2022,platná,
72,nový modul-Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava, IČO: 55806538","564,00 € s DPH",16.02.2024,20.02.2024,platná,
203,oprava robota,,"dodávateľ: Elektroservis s.r.o., Čemernianska 50 Vranov n/T, IČO: 44602731","564,84 € s DPH",16.04.2024,23.04.2024,platná,
