10/2011,10/2011,bravcove maso,bravcove maso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.03.2011,-,31.03.2011,01.04.2011,platná,10/2011,
11/2011,11/2011,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.03.2011,-,31.03.2011,01.04.2011,platná,11/2011,
12/2011,12/2011,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.03.2011,-,31.03.2011,01.04.2011,platná,12/2011,
13/2011,13/2011,mrazené polotovary,mrazené polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: NOVACO Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.03.2011,-,31.03.2011,01.04.2011,platná,13/2011,
2/2011,2/2011,mrazená zelenina,mrazená zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,29.03.2011,-,30.03.2011,01.04.2011,platná,2/2011,
1/2011,1/2011,mliekarenské výrobky,mliekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,29.03.2011,-,30.03.2011,01.04.2011,platná,1/2011,
3/2011,3/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,29.03.2011,-,30.03.2011,01.04.2011,platná,3/2011,
4/2011,4/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,29.03.2011,-,30.03.2011,01.04.2011,platná,4/2011,
5/2011,5/2011,"ovocie, zelenina","ovocie, zelenina",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.03.2011,-,30.03.2011,01.04.2011,platná,5/2011,
6/2011,6/2011,dodávka rýb,dodávka rýb,344,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.03.2011,-,30.03.2011,01.04.2011,platná,6/2011,
1  zmluva o dielo,1  zmluva o dielo,oprava plyn. a el. zariadeni,oprava plyn. a el. zariadeni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,03.03.2011,-,03.03.2011,03.03.2011,platná,1  zmluva o dielo,
04/2011,04/2011,prečistenie odp.kanalizacie,prečistenie odp.kanalizacie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2011,-,01.03.2011,01.03.2011,platná,04/2011,
20D06/2011,20D06/2011,srvis opravy vyťahov,srvis opravy vyťahov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Liftex s.r.o., Krivá 23, Košice, IČO: 36192970",,,07.02.2011,-,07.02.2011,,platná,20D06/2011,
3/2011,3/2011,služby - ochrana pred požiarny,služby - ochrana pred požiarny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EUROHAS, Zombova 1298/9, Košice",,,,-,28.01.2011,,platná,3/2011,
2/2011,2/2011,služby BOZP,služby BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,,-,28.01.2011,,platná,2/2011,
911223799,911223799,telefon,telefon,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,28.01.2011,-,28.01.2011,,platná,911223799,
910873004,910873004,telefon,telefon,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,28.01.2011,-,28.01.2011,,platná,910873004,
20/2020,20/2020,zmluva príjmový účet - dodatok č. 2,zmluva príjmový účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,,,archívna,202020,
