242/2023,"tlač a výrobu reklamného banneru na Rozšantené písmenká s logom FPU v sume 120,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","120,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
219/2023,rozprávkový reklamný banner na podujatia Rande s leporelom FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","120,00 € s DPH",12.07.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
136/2023,"zabezpečenie stravy pre účinkujúcich a inšpiciu v rámci podujatia Hospodi pomiluj dňa 21. 5. 2023 v celkovej sume 120,- €",,"dodávateľ: BBF elektro, s.r.o., Radlinského 17/B, Spišská Nová Ves, IČO: 36177245","120,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
137/2023,"tlač 4O ks plagátov vo formáte A3, 40 ks bulletinov a 3 ďakovné listy v rámci podujatia Hospodi pomiluj, ktoré sa uskutoční 21. 5. 2023 na Poráči v celkovej sume 120,- €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","120,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
57/2023,"tlač plagátov, diplomov a celková propagácia podujatia \"Hviezdoslavov Kubín",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","120,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
54/2023,člen odbornej poroty "Eniki beniki",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
82/2023,"tlač plagátov A3 na poduj. \"Krok za krokom do rozprávky\" 5 ks á 0,76 €
\"Svieža myseľ v každom veku\" 5 ks á 0,76 €
\"Klub spoločenských hier\" 6 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","12,48 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
208/2023,"materiál na materiálové zabezpečenie podujatia Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš.
Uholník 90x90 - 6 ks á 0,90 €/ks,
Uholník 40x40 - 4 ks á 0,35 €/ ks
Uholník 80x80 - 4 ks á 0,75 €/ks
Skrutky - 20 ks á 0,05 €/ks
Skrutky - 40 ks á 0,03 €/ks
V celkovej sume 12,00 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","12,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
21/2023,laminovacie fólie na preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",23.02.2023,23.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
193/2022,tlač plagátov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
190/2022,tlač plagátov na podujatie "Škola tanca v Gelnici",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
084/2021,tlač obalov “ Dokumentárny film 100 rokov ochot.divadla v obci Jaklovce “,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
121/2021,tlač plagátov " Aby sa nich nezabudlo ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",27.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
010/2021,tlač diplomov a plagátov „REGIÓN AMFO “,,"dodávateľ: MONCMAN - ML, Jana Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",22.02.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
27/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","118,50 € s DPH",05.03.2024,05.03.2024,,platná,
256/2023,"na podujatie \"Rozšantené písmenká\":
- Maňuška dračica OTÍLIA 1 ks 59,00 €
- Maňuška drak GREGOR 1 ks 59,00 €
spolu 118,00 €",,"dodávateľ: EduPoint, s.r.o., Švermova 1612/23, Trenčín","118,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
091/2021,stravovanie účastníkov “Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Galérka DALI- Ľubomír Melikant Smižany, Brezová 2025/11, 052 01  Spišská Nová Ves, IČO: 52698734","117,00 € s DPH",06.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
212/2023,materiál - trysky a farebné spreje na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","116,80 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
309/2023,"večeru pre porotu a hostí z NOC pre 10 osôb - v rámci podujatia Viva il canto 2023 na 14.10.2023 - v celkovej sume 114,00 €",,"dodávateľ: Rastislav Findura, Letná 45, Spišská Nová Ves, IČO: 14374170","114,00 € s DPH",18.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
82/2024,Ceny do regionálneho kola súťaže Cineama.,,"dodávateľ: Sisoft Computer, Letná 51, Spišská Nová Ves, IČO: 37181297","113,30 € s DPH",23.04.2024,29.04.2024,,platná,
313/2023,"občerstvenie  slanú a sladkú misu pre 15 osôb na podujatie Viva il canto 2023 na 15.10.2023 v celkovej sume 112,50 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","112,50 € s DPH",18.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
322/2023,"prenájom priestorov - ateliéru v rámci projektu Spišský objektív v termíne 20.10.2023 v sume 110,- €",,"dodávateľ: SARAH SK n.o., Gen Svobodu 192/29, Spišský Hrhov, IČO: 45742006","110,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
073/2021,"výmena plynových kotlov v budove Letná 28, Spišská Nová Ves",,"dodávateľ: TERMOPLAST - SNV, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 36849065","11 502,36 € s DPH",17.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
63/2024,Prenájom malej koncertnej sály na podujatie Školenie pedagógov spevu a spevákov POP-ni si.,,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","105,00 € s DPH",03.04.2024,08.04.2024,,platná,
186/2023,"Záhradný altánok 3x3 m, biely, GOTAN v počte 3 ks á 35,00 Eur v celkovej sume 105,- € na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa koná 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš.",,"dodávateľ: TEMPO KONDELA, s.r.o. TVRDOŠÍN, Vojtaššákova 893, Tvrdošín, IČO: 36409154","105,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
141/2023,"materiál na tvorivé dielne na podujatie \"Dni Spišského Jeruzalema\" v celkovej sume 104,10 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","104,10 € s DPH",23.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
3/2023,"tlač plagátov a bulletinov - knižná výzva deti, knižná výzva dospelí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
252/2022,pohostenie pre zamestnancov - kapustnica,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",12.12.2022,12.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
124/2024,Preprava členov OZ Divadelná skratka na podujatie Dni Spišského Jeruzalema,,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","100,00 € s DPH",23.05.2024,23.05.2024,,platná,
121/2024,Papiere v rozmere 100x70cm na inštaláciu výstavy AMFO 2024,,"dodávateľ: PAPYRUS POPRAD, s.r.o. PP, Partizánska 3916, 058 01 Poprad, IČO: 31678238","100,00 € s DPH",21.05.2024,22.05.2024,,platná,
67/2024,Denné menu s nápojom pre 10 osôb na podujatie Z rozprávky do rozprávky.,,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","100,00 € s DPH",05.04.2024,08.04.2024,,platná,
54/2024,Oprava dverí do kancelárie v budove knižnice,,"dodávateľ: Glassteel, s,r.o., Odborárov 551/16, IČO: 52240321","100,00 € s DPH",21.03.2024,22.03.2024,,platná,
7/2024,Porotca súťaž Výtvarné spektrum 2024,,"dodávateľ: Amalka Ľudmila Valenčíková, Koceľova 1716/9, 052 01 Spišská Nová Ves","100,00 € s DPH",13.02.2024,15.02.2024,,platná,
310/2023,"realizáciu časti výstavy Okresný literárny podnik, park pri Radnici, Spišská Nová Ves v termíne 20.10.-20.11.2023 v celkovej sume 100,00 €",,"dodávateľ: FAMA ART - Ján Petrík, Hutnícka 3418/3 Spišská Nová Ves, IČO: 42331170","100,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
265/2023,"divadelné predstavenie Rómske rozprávky s workshopom na 10.11.2023 o 9,30 hod. v sume 100,00 €",,"dodávateľ: SpozaVoza, o.z., Hospodárska 80, Trnava","100,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
214/2023,"vystúpenie DFS Podtatranček z Veľkej Lomnice, na 25.6.2023 na podujatie Spišské folklórne slávnosti , 49. ročník",,"dodávateľ: Občianske združenie Podtatranček, Železničná 132/63, 059 52  Veľká Lomnica, IČO: 51 977 635","100,00 € s DPH",22.06.2023,10.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
100/2023,technické zabezpečenie podujatia Vidiečanova Habovka 22. 4. 2023,,"dodávateľ: Obec Kojšov, Kojšov 3, IČO: 00329258","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
98/2023,prípravu výstavy tradičného odevu obce Kojšov v Izbe tradícií počas podujatia Vidiečanova Habovka 22. 4. 2023 v KD Kojšov,,"dodávateľ: Združenie ULIJANA z Kojšova, Kojšov 348, IČO: 3556223","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
95/2023,opravu rozvodu vody v priestoroch budovy "Osveta" a vodoinštalačný materiál,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","100,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
12/2023,hudobný program na podujatí "Výtvarné spektrum",,"dodávateľ: Martin Pižem, Rázusova 294/36, 052 01  Spišská Nová Ves, IČO: 52 342 891","100,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
4/2023,lektorovanie na podujatí "Výtvarné spektrum",,"dodávateľ: CZECHPOINT ART STUDIO,s.r.o., Tatranská 68, 053 11  Smižany, IČO: 51 282 208","100,00 € s DPH",24.01.2023,24.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
195/2022,ubytovanie v rámci podujatie "Divadelné Jaklovce",,"dodávateľ: ILLUVA, s.r.o., Nová 624/84, 055 61  Jaklovce, IČO: 51 991 705","100,00 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
163/2022,tlač plagátov a bulletinov na podujatie "07" - výstava fotografií Jirka Salzmana,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","100,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
053/2022,zabezpečenie lektorovania na podujatí VIDEO KURZ - Ako začať,,"dodávateľ: Peter Čaja, J.Wolkera 1306/32, 052 01  Spišská Nová Ves, IČO: 44 798 202","100,00 € s DPH",20.04.2022,20.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
064/2021,"tlač propagačných materiálov  na podujatie “ I.tanečná škola “-Vzdelávacie
aktivity",,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","100,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
068/2021,materiál,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","100,00 € s DPH",14.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
046/2021,výroba a montáž sieťky na dvere,,"dodávateľ: S2K servis s.r.o., Dolina 1062/31, 053 42  Krompachy, IČO: 51470527","100,00 € s DPH",30.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
012/2021,pračovňa,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","100,00 € s DPH",26.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
145/2023,"tlač 13 ks plagátov vo formáte A3 na podujatie Ateliéry - romantizmus v celkovej sume 10,92 Eur.",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","10,92 € s DPH",29.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
62/2023,materiál na podujatie "Ateliéry - slovenská moderna" v Gelnici,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","10,40 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
40/2023,olej pre skartovač,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
050/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Spišská Nová Ves","10,00 € s DPH",23.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
367/2023,propagačné predmety,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","1 960,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
254/2022,"označenie miestnosti, vstupu do budovy, legendy, tabuľky vizitky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 954,00 € s DPH",20.12.2022,20.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
107/2021,stravovanie " VIVA IL CANTO ",,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 925,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
122/2021,tlač plagátov a buletínu " Fotografia 2021 ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 850,00 € s DPH",05.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
075/2021,tlač materiálov na podujatie “ VIVA  IL CANTO “,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 850,00 € s DPH",23.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
177/2023,"vystúpenie na Spišských folklórnych slávnostiach, 49. ročníku, v dňoch 24.-25. 6. 2023 - koncert Júlia Kozáková - Manuša, ktorý sa uskutoční 25. 6. 2023 v celkovej sume 1.800,- €.",,"dodávateľ: ČALADO MEDZIPRIESTOR, O.Z., Rovniankova 1658/2, Bratislava - mest. časť Petržalka, IČO: 52334252","1 800,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
002/2021,"Tvorba webovej stránky SKCaK SNV a školenie k webovej stránke podľa
cenovej ponuky zo dňa 24.01.2021",,"dodávateľ: QUEEN IT, Hutnícka 2715/14, 052 01  Spišská Nová Ves, IČO: 51969394","1 750,00 € s DPH",24.02.2021,24.02.2021,"Mária Vadelová, účtovník",platná,
172/2023,"záznam podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, v celkovej sume 1.700,- €",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo nám. 1, Spišská Nová Ves, IČO: 31659969","1 700,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
369/2023,"mikiny, trička a potlač pre zamestnancov SKCaK na ním organizovaných podajatí",,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","1 695,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
254/2023,"ubytovanie súťažného zboru \"Viva il canto\" - projekt NOC - 44 osôb, spolu 1660,40 €",,"dodávateľ: Point A, s.r.o., Tatranská 197/96, Smižany, IČO: 45629102","1 660,40 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
282/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Veľkého Medera do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1620,00 €",,"dodávateľ: AGH, s.r.o., Lesná ul. 495// Dolný Štál, IČO: 36233315","1 620,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
235/2023,"sedačku JENNIFER, zostava 2Sed P (2x75)+roh+2Sed P (2x75), opierky molitanové odoberateľné na suchý zips, poťahová látka Sofa Sou/GALAXY 14 s dopravou v celkovej sume 1.600,- Eur.",,"dodávateľ: Bianca, s.r.o., Revolučná 754/18, Liptovský Mikuláš, IČO: 36353638","1 600,00 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
011/2021,výpočtová technika,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 550,00 € s DPH",15.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
210/2023,"ďakovné listy, vizitky organizátor, parkovacie karty, DL program, označenie stánkov, mapa programu, mapa areálu, Banner, inform. tabuľa, upinacie lano na podujatie Spišské folklórne slávnosti ,49. ročník",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 519,20 € s DPH",23.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
185/2023,"koncert kapely Nogaband, ktorý sa uskutoční 24. 6. 2023 o 20,45 hod. v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.500,- € s DPH.",,"dodávateľ: Občianske združenie NOGA, Oravská 6, Bratislava, IČO: 53080297","1 500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
249/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Bratislavy do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1488,00 €",,"dodávateľ: Peter Mittheiss M-T TOUR, Romanova 44, Bratislava, IČO: 32144873","1 488,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
063/2022,prenájom reklamnej plochy !Dni Spišského Jeruzalema",,"dodávateľ: J.C.DECAUX SLOVAKIA, s.r.o., Kopčianska 92,  85101  Bratislava, IČO: 35 695 412","1 405,60 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
180/2023,"autobusovú prepravu DFS Kornička a MSSk Škrupinka z Trenčína a ich ľudové hudby na na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, na deň 25. 6. 2023 v celkovej sume 1.400,- € s DPH",,"dodávateľ: Sun Bus, s.r.o., Palackého 88/8, Trenčín, IČO: 48032247","1 400,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
360/2023,"NCE Microsoft 365 Apps pre firmy - 12 mesiacov - 2ks, Software Freeprik Premium , GAMER PC",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","1 320,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
164/2022,PVC tabule 33 ks + obojstranná tlač na podujatie "Novovešťan",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 320,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
273/2023,"obedové menu - vývar a kuracie na vinohradnícky spôsob, ryža na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch  - 235 ks á 5,50 €, spolu 1292,50 €",,"dodávateľ: MeTo, s.ro., Športová 1294/26 Gelnica, IČO: 44630425","1 292,50 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
248/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Nitry do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1260,00 €",,"dodávateľ: NITRABUS, s.r.o., Rastislavova 20, Nitra, IČO: 43910661","1 260,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
287/2023,"ubytovanie pre 10 osôb v termíne od 15. 9. do 17. 9. 2023 v rámci projektu Výtvarný plenér (Vzdelávacie aktivity) v sume 1200,00 €",,"dodávateľ: Chetra sk, s.r.o., Zamočnícka 1406 Medzilaborce, IČO: 36497274","1 200,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
35/2023,verejné obstarávanie zákazky s nízkou hodnotou IROP,,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
128/2022,prenájom audiovizuálnej a osvetľovacej techniky Spišské folklórne slávnosti,,"dodávateľ: Zaudio,s.r.o., Štefánikova 311/8, 059 21  Svit, IČO: 46 925 023","1 200,00 € s DPH",15.06.2022,15.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
252/2023,"ubytovanie súťažného zboru \"Viva il canto\" - 20 osôb á 25,60 €, spolu 512,00 €
ubytovanie súťažného zboru \"Viva il canto\" - 26 osôb á 25,60 €, spolu 665,60 €.
Spolu ubytovanie 1177,60 €",,"dodávateľ: Ján Džubák, Tatranská 393/5, Smižany, IČO: 10756817","1 177,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
103/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: STEZ, Za Hornádom 15/1, 052 01  Spišská Nová Ves, IČO: 35514035","1 153,80 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
289/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Trenčína do Sp. Novej Vsi a späť dňa 14.-15.10.2023 v sume 1150,00",,"dodávateľ: Sun bus s.r.o., Palackého 88/8 Trenčín, IČO: 48032247","1 150,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
362/2023,Adobe CC for TEAMS 12 mesiacov,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 455 561","1 139,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
092/2021,tlač a výroba materiálov “ 100 rokov ochotníckeho divadla v obci Jaklovce“,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 100,00 € s DPH",08.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
258/2023,"ubytovanie súťažného zboru \"Viva il canto\" - projekt NOC.
Villa LUPU - 35 osôb, spolu 1071,00 €",,"dodávateľ: LUPU, s.r.o., Maša 1345/59, Smižany, IČO: 44244819","1 071,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
010/2022,"konferenčný stolík, set políc, skrinka",,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Ves, IČO: 31696287","1 059,60 € s DPH",22.02.2022,22.02.2022,"Mária Vadelová, účtovník",platná,
124/2021,technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Nám.legionárov 2727/5, 080 01  Prešov, IČO: 3645561","1 050,00 € s DPH",16.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
124/2021,MYSTIC spol. s.r.o. - technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Nám. legionárov 2727/5, 080 01  Prešov, IČO: 3645561","1 050,00 € s DPH",16.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
250/2023,"ubytovanie súťažného zboru \"Viva il canto\" NOC, 36 osôb, spolu 1038,60 €",,"dodávateľ: INTES Poprad, s.r.o., Námestie sv. Egiídia 95, Poprad, IČO: 36449814","1 038,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
183/2023,"tri predstavenie - Huncút Gašpar, O zlej princeznej a Bajaja v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.000,- € s DPH.",,"dodávateľ: Divadielko Concordia, Jána Palárika 4, Banská Štiavnica, IČO: 42396131","1 000,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
162/2022,ubytovanie pre 12 osôb na 3 noci na podujatie Výtvarný plenér - Po stopách Ladislava Medňanského,,"dodávateľ: MAPITON Consulting, s.r.o., Hviezdoslavova 385/15, 059 01  Spišská Belá, IČO: 50 944 568","1 000,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
