297/2023,vodné stočné od 10.3.-12.6.2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,67 € s DPH",20.06.2023,30.06.2023,platná,VS: 523136553
48/2023,knihy "Knihy sú bránou....",,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82  Bratislava, IČO: 31 403 328","189,42 € s DPH",23.02.2023,23.02.2023,platná,VS: 2023301
104/2023,"vodne,stočné, zrážková voda",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,16 € s DPH",23.03.2023,24.03.2023,platná,VS: 52311068
511/2023,kvetinová výzdoba a rezané kvety,,"dodávateľ: Mária Labudová, S.Chalupku 1785/26, 052 01  Spišská Nová Ves, IČO: 40 358 771","187,35 € s DPH",16.10.2023,19.10.2023,platná,VS: 2230002
444/2022,Nákup kníh,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","187,10 € s DPH",20.10.2022,21.10.2022,platná,VS: PRF2200234
151/2021,"telef. popl., internet, servis ústredne 5/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","187,09 € s DPH",09.06.2021,18.06.2021,platná,VS : 8284350829
442/2022,Preprava autobusom - divadelný súbor - Divadelné Jaklovce,,"dodávateľ: Vít Aksteiner, Bernolákova 503/9, 053 15  Hrabušice, IČO: 30 669 235","186,00 € s DPH",18.10.2022,19.10.2022,platná,VS:2/2022
231/2022,tlač plagátov A3/100ks/ - podujatie “ - Spišské folklórne slávnosti“+ tlač DL program /150ks/,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","186,00 € s DPH",08.06.2022,09.06.2022,platná,VS : 220100162
297/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","185,50 € s DPH",11.07.2022,12.07.2022,platná,VS : 8309093544
339/2021,časopis /UČTO.ROPO A OBCÍ Premium  od 01. 01.22 do 31.12.2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské Nivy 48, 821 09  Bratislava, IČO: 31348262","185,00 € s DPH",29.10.2021,05.11.2021,platná,VS : 8620105154
122/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","184,58 € s DPH",07.04.2022,05.05.2022,platná,VS : 11210546
251/2021,"telef. popl., internet, servis 8/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 45456941","184,52 € s DPH",08.09.2021,17.09.2021,platná,VS : 8289892291
389/2021,samotest Covid-19,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","184,32 € s DPH",30.11.2021,15.12.2021,platná,VS : 20210393
034/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","183,63 € s DPH",05.02.2021,05.02.2021,platná,VS : 210021
004/2021,zemný plyn - vyúčtovanie 2020,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","183,34 € s DPH",18.01.2021,18.01.2021,platná,VS : 3120012134
124/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","183,25 € s DPH",11.04.2022,05.05.2022,platná,VS : 8303528611
418/2021,samotest -  COVID 19 ag,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","182,22 € s DPH",20.12.2021,27.12.2021,platná,VS : 20210435
555/2022,vodné stočné,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","181,98 € s DPH",19.12.2022,29.12.2022,platná,VS:522185534
170/2022,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","181,88 € s DPH",06.05.2022,13.05.2022,platná,VS : 8305386603
9/2024,spotreba EE 1- 12/2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","180,34 € s DPH",15.01.2024,12.02.2024,platná,VS: 1116300237
267/2022,"vodné, stočné -  5.3. 17.6.2022",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36485250","180,14 € s DPH",27.06.2022,07.07.2022,platná,VS : 522138698
164/2024,lektorovanie fotograf. workshopu Svetlo v ateliéri - projekt HOMO Universalis,,"dodávateľ: hanus, s.r.o., Hlavná ulica 210/36, 976 37 Hrochoť, IČO: 47 376 147","180,00 € s DPH",30.04.2024,23.05.2024,platná,VS: BH202404
176/2024,účasť v porote Spiš Pop Song 10.5.2024,,"dodávateľ: Theatro A-HA, Moyzesova 5/61, 082 71  Lipany, IČO: 42 032 890","180,00 € s DPH",16.05.2024,23.05.2024,platná,VS: 202404
189/2024,moderovanie podujatia Hospodi pomilu,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","180,00 € s DPH",16.05.2024,23.05.2024,platná,VS: 2024112
112/2024,služby bezpečnostného technika 1.Q.,,"dodávateľ: Mgr. Alžbeta Černická, Nemešany 24, IČO: 37477293","180,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 2418053
323/2023,"preprava osôb SS GOROLI Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, 059 07  Lendak, IČO: 41 349 288","180,00 € s DPH",30.06.2023,10.07.2023,platná,VS: FV18062023
258/2023,materiál na inštaláciu výstavy AMFO 2023 krajské kolo NOC,,"dodávateľ: PAPYRUS POPRAD, s.r.o., Partizánska 3916, 058 01 Poprad, IČO: 31 678 238","180,00 € s DPH",31.05.2023,01.06.2023,platná,VS:064723
226/2023,publikácia Chorovody na Slovensku - vecné ceny "Nositelia tradícií" NOC,,"dodávateľ: Mgr. Katarína Babčáková, Bernolákova 18/ 900 27  Bernolákovo, IČO: 37 694 308","180,00 € s DPH",25.05.2023,26.05.2023,platná,VS: 2023/3
514/2022,materiál na upratovanie a čistenie,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","180,00 € s DPH",28.11.2022,29.11.2022,platná,VS:2022062
117/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","18,81 € s DPH",07.04.2022,05.05.2022,platná,VS : 220500032
205/2022,pečivo jemné - podujatie “ Čítame detským srdiečkam - Komu dáme kvety v termíne 11.5. 20.5.2022,,"dodávateľ: Z-klas, spol. s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31700152","18,43 € s DPH",27.05.2022,31.05.2022,platná,VS : 220445
255/2023,"príspevok Facebook, SFS 49. ročník. Dni Spišského Jeruzalema",,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","18,00 € s DPH",31.05.2023,01.06.2023,platná,VS:FBADS-426-102547486
506/2022,Tlač plagátov Tanečné školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100343
144/2022,tlač plagátov A3 - podujatie “ Zahraj že mi zahraj“/ regionálne kolo/Vidiečanova Habovka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","18,00 € s DPH",28.04.2022,05.05.2022,platná,VS : 220100105
357/2021,tlač preukazov,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, Novoveská Huta 052 01 SNV, IČO: 45981973","18,00 € s DPH",11.11.2021,18.11.2021,platná,VS : 2021003
338/2021,knihy,,"dodávateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01  Spišská Nová Ves, IČO: 31297927","18,00 € s DPH",28.10.2021,05.11.2021,platná,VS : 20 / KSK/
192/2021,"telef. popl., internet, servis 6/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","179,70 € s DPH",19.07.2021,21.07.2021,platná,VS : 8286196511
352/2022,Knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33 580 511","178,35 € s DPH",,26.08.2022,platná,VS: PRF 2200169
521/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","177,51 € s DPH",17.10.2023,19.10.2023,platná,VS: OFF23100070
113/2023,materiál -. tvorivé dielne "Rozšantené písmenka",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","177,35 € s DPH",28.03.2023,30.03.2023,platná,VS:238006
390/2021,statív,,"dodávateľ: ALZA.cz.a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","176,60 € s DPH",30.11.2021,15.12.2021,platná,VS : 449875362
116/2022,materiál,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","176,42 € s DPH",06.04.2022,05.05.2022,platná,VS : 220037
118/2024,školenie prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Nám. SNP 225/82, 05201 Spišská Nová Ves, IČO: 00416258","175,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 2024001
552/2022,PC súčasti,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","175,00 € s DPH",15.12.2022,15.12.2022,platná,VS: 2022281
135/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","174,45 € s DPH",27.05.2021,27.05.2021,platná,VS : 210307
161/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","173,40 € s DPH",03.05.2022,05.05.2022,platná,VS : 22010115
275/2022,minibus pre FS Magura na 25.6.2022 - podujatie “ Spišské folklórne slávnosti “,,"dodávateľ: FRALEN, s,r.o., Mlynčeky 12, 059 76  Mlynčeky, IČO: 46853111","173,00 € s DPH",01.07.2022,07.07.2022,platná,VS : 22077
208/2024,prenájom reklamných plôch a tlač billboardov Spišské folklórne slávnosti 50. ročník,,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, Bratislava, IČO: 31328717","172,80 € s DPH",24.05.2024,31.05.2024,platná,24950155
226/2021,"telef.popl., internet, servis 7/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","172,69 € s DPH",06.08.2021,16.08.2021,platná,VS : 8288047389
434/2023,"vodné, stočné, zrážky 13.6.-7.9.23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","172,13 € s DPH",18.09.2023,22.09.2023,platná,VS: 523162698
476/2022,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","171,99 € s DPH",07.11.2022,14.11.2022,platná,VS: 202219207
018/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","171,78 € s DPH",31.01.2022,16.02.2022,platná,VS : 2201338 /FPU/
348/2022,Nákup kancelárskych potrieb a IT príslušenstva,,"dodávateľ: Ivan Sejut SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","170,60 € s DPH",22.08.2022,23.08.2022,platná,VS: 2022185
661/2023,lektorovanie podujatia Fotograma 2 FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","170,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 2023-041
019/2022,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","17,98 € s DPH",31.01.2022,16.02.2022,platná,VS : 220065
132/2023,vecné ceny NOC "Hviezdoslavovo kubín",,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50 328 042","17,90 € s DPH",04.04.2023,11.04.2023,platná,VS: 11210676
343/2021,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","17,88 € s DPH",03.11.2021,05.11.2021,platná,VS : 210100260 /KSK/ HOKERLIK/
648/2023,tlač plagátov : Moja večná istota,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","17,64 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023011
17/2024,predplatné 2024 Krásy Slovenska,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 4B, 841 04  Bratislava, IČO: 44 453 761","17,34 € s DPH",31.01.2024,12.02.2024,platná,VS: 10240013
21/2023,časopis Krásy Slovenska na rok 2023,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 4B, 841 04  Bratislava, IČO: 44 453 761","17,34 € s DPH",26.01.2023,03.02.2023,platná,VS:10230004
009/2022,časopis - Krásy Slovenska - predplatné,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 48, 841 04 Bratislava, IČO: 44453761","17,34 € s DPH",25.01.2022,16.02.2022,platná,VS : 10220001
525/2022,materiál na údržbu a opravu,,"dodávateľ: Nezábudka, s.r.o., Letná 65, 052 01  Spišská Nová Ves, IČO: 47 968 834","17,32 € s DPH",05.12.2022,07.12.2022,platná,V S: 221069
214/2024,materiál tvorivé dielne Župné dni,,"dodávateľ: Elvevi, s.r.o., Minksá 97, 61 600 Brno, IČO: 09715916","17,10 € s DPH",30.05.2024,31.05.2024,platná,43755
299/2023,"tonery, 32 GB DATA usb, KABEL c-tech",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","169,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2023183
297/2021,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","168,60 € s DPH",19.10.2021,22.10.2021,platná,VS : 1410000135 FPU / Workshop vedúcich a dirigentov speváckych zborov/
076/2021,"vodné, stočné 2.12. -18. 03.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","167,15 € s DPH",26.03.2021,26.03.2021,platná,VS : 521113460
142/2023,"tlač plagátov, diplomov a bulletinov \"AMFO 2023 regionálne kolo\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","167,00 € s DPH",11.04.2023,12.04.2023,platná,VS: 230100071
178/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","166,17 € s DPH",30.06.2021,21.07.2021,platná,VS : 2100152
226/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","165,90 € s DPH",08.06.2022,09.06.2022,platná,VS : 8307239225
174/2024,zabezpečenie porotcu v rámci reg. kola AMFO 2024,,"dodávateľ: Ing. Anna Opinová, Mierová 1360/11, 064 01 Stará Ľubovňa, IČO: 50 706 691","165,00 € s DPH",16.05.2024,23.05.2024,platná,VS:2024002
273/2022,doprava detskej ľudovej hudby Belave na 25.06.2022 zo Spišskej Belej na Spišský salaš,,"dodávateľ: Polana TRANS, s.r.o., Nová 5/549, 059 01  Spišská Belá, IČO: 45643814","165,00 € s DPH",01.07.2022,07.07.2022,platná,VS : 20220077
078/2021,VS „ on line 4/21-3/22 “,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",29.03.2021,07.05.2021,platná,VS : 5012100851
433/2021,"telef. popl., internet, servis 12/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","164,80 € s DPH",07.01.2022,14.01.2022,platná,VS : 8297305970
189/2022,oblečenie/tričká/,,"dodávateľ: Kubale media s.r.o., Mlynská 10, 334 01  Přeštice /ČR/, IČO: 11741287","163,97 € s DPH",17.05.2022,19.05.2022,platná,VS : 1202213833
61/2024,občerstvenie - Mládež spieva,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","163,80 € s DPH",11.03.2024,15.03.2024,platná,VS: FVU31124000001
063/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","163,76 € s DPH",12.03.2021,12.03.2021,platná,VS : 11210349/FPU/
369/2022,Kancelárske potreby a kancelárske vybavenie - skartovač,,"dodávateľ: Ivan Sejut SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","161,00 € s DPH",13.09.2022,13.09.2022,platná,VS: 2022205
289/2023,poplatok za STP APV WINASU 7-12/2023 a 1-6/2024,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18  Košice, IČO: 00 162 957","160,80 € s DPH",13.06.2023,15.06.2023,platná,VS:5590041714
305/2022,"STP APV WINASU - obdobie : 07.2022 - 12.2022
                                                  01.2023 - 06.2023",,"dodávateľ: IVES  Košice, Čsl. armády 20, IČO: 00162957","160,80 € s DPH",15.07.2022,19.07.2022,platná,VS : 5590039189
211/2021,update APV WINASU,,"dodávateľ: IVES  Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",26.07.2021,26.07.2021,platná,VS : 5590036287
343/2022,Nákup kníh,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33 580 511","160,70 € s DPH",22.08.2022,22.08.2022,platná,VS: PRF2200154
114/2024,výstupná a vstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","160,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20240003
666/2023,tonery pre osvetu,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","160,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20231057
266/2023,preprava členov Divadlo teatrálnej skratky na podujatie Dni Spišského Jeruzalema,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","160,00 € s DPH",02.06.2023,05.06.2023,platná,VS: 9023055
180/2023,občerstvenie na podujatie Divertimento Musicale NOC,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","160,00 € s DPH",03.05.2023,03.05.2023,platná,VS:Fa20230007
182/2024,tlač plagátov na podujatia knižnice 5/24,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","16,80 € s DPH",16.05.2024,23.05.2024,platná,VS:2024038
027/2021,knihy,,"dodávateľ: Marenčín PT, spol.s.r.o., Jelenia 6, SK-811 05  Bratislava 1, IČO: 36750611","16,69 € s DPH",05.02.2021,05.02.2021,platná,VS : 20215056
080/2021,"Finančný spravodajca, ročník 2020 - vyúčt.",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",31.03.2021,07.05.2021,platná,VS : 5042001566
005/2021,FS - vyúčtovanie 2020,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",18.01.2021,18.01.2021,platná,VS : 5042001053
47/2023,Tlač plagátov - podujatia knižnica,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,38 € s DPH",23.02.2023,23.02.2023,platná,VS:230100016
492/2022,Tlač plagátov Ateliery futurizmus a Guľovačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,20 € s DPH",15.11.2022,28.11.2022,platná,VS: 220100346
183/2024,tlač plagátov Po literárnych cestách s knižnicou na  5/2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","16,00 € s DPH",16.05.2024,23.05.2024,platná,VS: 2024037
133/2024,tlač plagátov,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",08.04.2024,11.04.2024,platná,VS: 2024026
539/2022,tlač plagátov Kde končí kniha......,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100362
205/2021,revízia kotolne a tlakových nádob,,"dodávateľ: Emil Hovanec, Revízie a skúšky TZ, Odorín č.61, 053 22 Odorín, IČO: 10760440","159,60 € s DPH",22.07.2021,26.07.2021,platná,VS : 512021
220/2023,nákup kníh "Knihy sú bránou......" FPU,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","159,38 € s DPH",22.05.2023,23.05.2023,platná,VS: 20232444
426/2022,Mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","159,00 € s DPH",11.10.2022,13.10.2022,platná,VS:8314655187
435/2023,vecné ceny pre súťažiacich NOC VIVA IL CANTO,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","158,40 € s DPH",18.09.2023,22.09.2023,platná,VS: 1623087707
245/2022,ubytovanie na autorskú besedu - Z.W.Švábeková,,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","158,40 € s DPH",15.06.2022,16.06.2022,platná,VS : 1420000064
275/2021,stravovanie,,"dodávateľ: WERA - TOUR spol. s.r.o. Prešov, Kokošovce-Sigord 562, 082 52 Prešov, IČO: 31718361","158,40 € s DPH",29.09.2021,06.10.2021,platná,VS : 49/2021
34/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","157,39 € s DPH",07.02.2024,12.02.2024,platná,VS:8343268922
384/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01  Prešov, IČO: 17 070 775","156,62 € s DPH",31.07.2023,04.08.2023,platná,VS: 3230000520
361/2022,"Poplatky za telekom. služby - hlasové, internet, servisný balík",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","156,62 € s DPH",08.09.2022,12.09.2022,platná,VS:8312816683
254/2021,tlač materiálov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","156,00 € s DPH",13.09.2021,17.09.2021,platná,VS : 210100206 / Leporelo/ FPU/
333/2022,Materiál k servisu a servis tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","155,00 € s DPH",09.08.2022,22.08.2022,platná,VS: FV220045
412/2021,"vodné, stočné - 02.09.-06.12.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","154,91 € s DPH",22.12.2021,15.12.2021,platná,VS : 521184176
518/2022,Servisná prehliadka SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291","154,66 € s DPH",29.11.2022,02.11.2022,platná,VS:222883
23/2024,IFOSOFT update a softver. servis,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34575723","154,44 € s DPH",06.02.2024,12.02.2024,platná,VS:24043
257/2021,"vodné, stočné 02.06. - 01.09.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","154,16 € s DPH",13.09.2021,17.09.2021,platná,VS : 521160952
115/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","153,61 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346848605
26/2023,"IFOsoft - update miezd v 23,01, soft. servis",,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","153,60 € s DPH",02.02.2023,03.02.2023,platná,VS23017
536/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","152,94 € s DPH",09.12.2022,09.12.2022,platná,VS:8318323966
138/2021,knihy,,"dodávateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01  Banská Bystrica, IČO: 30232295","152,80 € s DPH",31.05.2021,18.06.2021,platná,VS : 3210001162
147/2023,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","152,41 € s DPH",11.04.2023,12.04.2023,platná,VS:8325498335
581/2023,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","151,62 € s DPH",07.11.2023,08.11.2023,platná,VS:8337906499
219/2023,nákup Kníh "Knihy sú bránou..",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","151,51 € s DPH",22.05.2023,23.05.2023,platná,VS: 20232494
410/2021,MICROSOFT- predplatné,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","151,00 € s DPH",13.12.2021,22.12.2021,platná,VS : 20130364
313/2021,občerstvenie,,"dodávateľ: Z-klas, spol. s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31700152","150,37 € s DPH",19.10.2021,25.10.2021,platná,VS : 211461 FPU “ Dirigenti “
326/2022,Nákup kníh,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45 503 249","150,21 € s DPH",09.08.2022,22.08.2022,platná,VS 1183600991
191/2024,"tlač plagátov, bulletinov, ďakovných listov na podujatie Hospodi pomiluj",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","150,00 € s DPH",16.05.2024,23.05.2024,platná,VS: 2024034
