57/2024,Vecné ceny na podujatie AMFO 2024,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","314,00 € s DPH",25.03.2024,02.04.2024,,platná,
27/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","118,50 € s DPH",05.03.2024,05.03.2024,,platná,
22/2024,Toner tlačiareň a samolepiace etikety,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","469,00 € s DPH",28.02.2024,28.02.2024,,platná,
2/2024,"IT technika - web kamery 6ks, synology router MR2200AC 1 ks",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","320,00 € s DPH",24.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
335/2023,"1x VGA HDMI audio konvertor - Cena za kus 19,00 € s DPH
1x Batériová súprava RBC 110 - Cena za kus 25,00 € s DPH
1x WIFI USB Adapter Archer T2U nano - Cena za kus 25,00 € s DPH
2x GP Super Alkaline Baterie AA 10 kusov - Cena za kus 5,00 € s DPH/Spolu 10,00 € s DPH
4x GP Super Alkalina Baterie AA 10 kusov - Cena za kus 5,00 € s DPH/Spolu 20,00 € s DPH
1x Kabel display port 2m - Cena za kus 12,00 € s DPH
1x Kabel DHMI 1m - Cena za kus 10,00 € s DPH
4x LED žiarovka 17 W - E27 - 2452 lm - Cena za kus 12,00 € s DPH/Spolu 48,00 € s DPH
4x LED žiarovka 7,3 l - E14 - 806 lm - Cena za kus 3,50 € s DPH/Spolu 14,00 € s DPH
2x LED žiarovka 8W - 1060 lm - Cena za kus 5,00 € s DPH/Spolu 10,00 € s DPH
2x LED žiarovka 6W - E14 - 470 lm - Cena za kus 2,00 € s DPH/Spolu 4,00 € s DPH
V celkovej sume 197,00 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","197,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
292/2023,"Objednávame si u Vás:
4x Alkalická batéria 9V Panasonic Pro Power 6LR61 - Cena za kus 3,50 € s DPH, spolu 14,00 € s DPH.
1x Predlžovací kábel HDMI 2m - Cena za kus 6,- € s DPH, spolu 6,00 € s DPH.
1x Jack Kabel 3,5 mm M/F 10 m - Cena za kus 10,- € s DPH, spolu 10,- € s DPH.
2x USB kľúč ADATA UV220 32 GB - Cena za kus 8,- € s DPH, spolu 16,00 € s DPH.
1x Toner HP CF226x čierny - Cena za kus 34,- € s DPH, spolu 34,00 € s DPH.
Celková suma 80,00 € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","80,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
181/2023,"2x Toner Brother TN 2411 Blace - 49,- € s DPH/kus, spolu 98,- € s DPH,
1x 32 GB ADATA UV 220 USB kľúč - 8,- € s DPH/kus,
1x Toner Xerox 3220 - 26,- € s DPH/kus,
1x Toner HP CE 285A - 20,- € s DPH/kus,
1x HDMI Kábel 5 m - 17,- € s DPH/kus,
v celkovej sume 169,- € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
154/2023,"1x Toner Brother TN1090N Black - 23,- € s DPH,
2x SanDisk Ultra Luxe 64GB USB 3.1 - 19,00 € s DPH za kus, spolu 38,00 € s DPH
1x Toner jXerox 3220 - 34,00 € s DPH,
1x Discota Base XX Laptop Slim Case 14-15,6\" - 28,00 € s DPH,
v celkovej sume 123,00 €",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","123,00 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
149/2023,"vecné ceny 17 ks na podujatie AMFO 2023 - krajské kolo v celkovej sume 450,- Eur",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","450,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
106/2023,"nákup: 
Toner Xerox 106R01487 - 34 € s DPH,
Toner Brother TN1090N - 23 € s DPH,
2x USB Flash 64 GB - cena za kus 19 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","95,00 € s DPH",25.04.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2023,vecné ceny na podujatie "CINEAMA 2023",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
155/2023,"priestor na reklamných plochách a súvisiace služby na podujatie Spišské folklórne slávnosti - 49. ročník, typ plochy Billboard.
počet 3 ks - (Spišská Nová Ves, Školská ulica, Košice Kostolianska, Čermelská a Palackého), obdobie od 1. 6. 2023 do 30. 6. 2023, tlač billboard euroformát 3 ks, v celkovej sume 259,20 €",,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, Bratislava, IČO: 31328717","259,20 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
096/2022,reklamné plochy a súvisiace služby na podujatie "Klenoty kraja",,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, 851 01  Bratislava, IČO: 31 328 717","604,80 € s DPH",24.05.2022,24.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
222/2022,ubytovanie na autorskú besedu "Kde končí kniha." L. Riečanská,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,04.11.2022,04.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
101/2022,ubytovanie na autorskú besedu "Kde končí kniha............" Z.W.Švábeková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
085/2022,ubytovanie na autorskú besedu "Kde končí kniha ....." Lucia Sasková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
079/2021,ubytovanie “ Worksop vedúcich dirigentov a speváckych zborov z 8.10.2021 “,,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","168,60 € s DPH",06.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
104/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","487,20 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
250/2023,"ubytovanie súťažného zboru \"Viva il canto\" NOC, 36 osôb, spolu 1038,60 €",,"dodávateľ: INTES Poprad, s.r.o., Námestie sv. Egiídia 95, Poprad, IČO: 36449814","1 038,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
79/2024,"Ubytovanie na autorskú besedu Po literárnych cestách s knižnicou, Vanda Rozenbergová",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","42,50 € s DPH",15.04.2024,29.04.2024,,platná,
346/2023,"ubytovanie pre Silvester Lavrík, na podujatie \"Kde končí kniha, tam začína literárny večer\" z 5.12.-6.12.2023 v celkovej sume 41,60 €",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","41,60 € s DPH",28.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
129/2023,"ubytovanie na autorskú besedu \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\" v termíne 7.6. - 8.6.2023, t.j. 1 noc, jednolôžková izba",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","41,60 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
369/2023,"mikiny, trička a potlač pre zamestnancov SKCaK na ním organizovaných podajatí",,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","1 695,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
170/2023,"dekoračný materiál a príslušenstvo na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutoční 24.-25. 6. 2023 v Spišskom Podhradí, Spišský salaš, v celkovej sume 350,- €",,"dodávateľ: INSIMA, s.r.o., Gorazdova 1734/27, Spišská Nová Ves, IČO: 4642901","350,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
195/2022,ubytovanie v rámci podujatie "Divadelné Jaklovce",,"dodávateľ: ILLUVA, s.r.o., Nová 624/84, 055 61  Jaklovce, IČO: 51 991 705","100,00 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
245/2023,"drevené korálky biele 1 balenie á 0,79 €, spolu 0,79 €
Malé vyrezávané ozdoby - srdiečko 1 bal. á 4,00 €, spolu 4,00 €
Drevené aranžérske srdiečko 2 ks á 0,15 €, spolu 0,30 €
Drevený aranžérsky kvietok 2 ks á 0,26 €, spolu 0,52 €
Drevený ozdobný motýľ 2 ks á 0,18 €, spolu 0,36 €
Drevený ozdobný vtáčik 1 ks á 0,26 €, spolu 0,26 €
Šnúrka modrá 7 metrov á 0,15 €, spolu 1,05 €.
Spolu 7,28 €",,"dodávateľ: Hobby Kreativít - Jitka Nováková - Fortuna, Sadrovcová 9344/2, Spišská Nová Ves - Novoveská Huta, IČO: 41317335","7,28 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
320/2023,"1. ochranné štíty tváre v počte 30 ks á 5,40 Eur
2. dezinfekcia FOAMING 10 5 ks á 81,69 €
v celkovej sume 570,45 Eur",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","570,45 € s DPH",16.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
251/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
185/2022,"ochranné štíty tváre, dezinfekcia",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","924,90 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
089/2022,dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462",,17.05.2022,17.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
015/2022,"rúška, dezinfekcia,......",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 04 01  Košice, IČO: 45424462","3 043,60 € s DPH",07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
81/2024,Zabezpečenie lektorovania fotografického workshopu Svetlo v ateliéri.,,"dodávateľ: Hanus, s.r.o., Hlavná ulica 210/36, 976 37 Hrochoť, IČO: 47376147","180,00 € s DPH",17.04.2024,29.04.2024,,platná,
88/2023,vecné ceny na podujatie "Vidiečanova Habovka" publikáciu Úvod do štúdia slovenskej ľudovej hudby 5 ks,,"dodávateľ: HUDOBNÉ CENTRTUM, Michalská 10, Bratislava, IČO: 00164836","58,10 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
51/2023,"produkty Motýlia záhrada veľká, Motýlia farma na podujatie \"Rozšantené písmenka\"",,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
276/2023,"autobusová preprava pre FSk Korcos hagyományorzo egyuttes z Drnavy. Trasa z Drnavy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 572,16 €",,"dodávateľ: Granma, s.r.o., Hostice 117, IČO: 53302541","572,16 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
54/2024,Oprava dverí do kancelárie v budove knižnice,,"dodávateľ: Glassteel, s,r.o., Odborárov 551/16, IČO: 52240321","100,00 € s DPH",21.03.2024,22.03.2024,,platná,
091/2021,stravovanie účastníkov “Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Galérka DALI- Ľubomír Melikant Smižany, Brezová 2025/11, 052 01  Spišská Nová Ves, IČO: 52698734","117,00 € s DPH",06.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
083/2021,stravovanie účastníkov “ Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Galérka DALI- Ľubomír Melikant Smižany, Brezová 2025/11, 052 01  Spišská Nová Ves, IČO: 52698734","143,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
171/2023,"Vystúpenie Gorolov z Lendaku, ktorí sa predstavia v programe Vitajce na Špišu (24. 6. 2023) v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 150,- €",,"dodávateľ: GOROLI - spevácka skupina z Lendaku, Kostolná 194/14, Lendak, IČO: 51957027","150,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
202/2023,"vystúpenie FS Ilosvai z Veľkej Idy, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník, v rámci programu Žijem tu spoločne (25. 6. 2023), Spišské Podhradie, Spišský salaš v celkovej sume 700,00 €",,"dodávateľ: Folklórny súbor ILOSVAI, Hlavná 350, Veľká Ida, IČO: 35542039","700,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
114/2022,pečiatková farba a podušky,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35 729 040",,09.06.2022,09.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
098/2022,výroba 10 ks drevených pečiatok s textom "Revízia ´22,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35 729 040",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
189/2023,"prepravu FSk Kluknavčanka na deň 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš, v celkovej sume 240,00 € s DPH.
Odchod:
Kluknava - cca 9.00 hod. - Spišské Podhradie cca o 9,30 hod,
Spišské Podhradie - 19,00 hod. - Kluknava 19,30 hod.",,"dodávateľ: Fajth PD, s.r.o., Slovinky 492, IČO: 50248201","240,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
131/2022,minibus pre FS Magura na podujatie Spišské folklórne slávnosti,,"dodávateľ: FRALEN,s.r.o., Mlynčeky 12, 059 76  Mlynčeky, IČO: 46 853 111",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
016/2022,ceny do súťaže - Hviezdoslavov Kubín,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","141,00 € s DPH",07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
310/2023,"realizáciu časti výstavy Okresný literárny podnik, park pri Radnici, Spišská Nová Ves v termíne 20.10.-20.11.2023 v celkovej sume 100,00 €",,"dodávateľ: FAMA ART - Ján Petrík, Hutnícka 3418/3 Spišská Nová Ves, IČO: 42331170","100,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
17/2023,zabezpečenie lektorovania podujatia "Fotografický seminár" k súťaži AMFO,,"dodávateľ: FAC Prešov Marcela Mihalíková, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
162/2023,"Tyvek id náramky 19 mm - vstupenky s číslom a označením Spišské folklórne slávnosti 2023 49. ročník, v počte 4.000 ks - 4 farby
1,500 ks farba neon blue s číslom a označením Spišské folklórne slávnosti 2023,
- 1.500 ks farba neon orange s číslom a označením Spišské folklórne slávnosti 2023,
500 ks farba neon yelow s číslom a označením Spišské folklórne slávnosti 2023,
500 ks farba neon pink s číslom a označením Spišské folklórne slávnosti 2023,
v celkovej sume 216,00 €",,"dodávateľ: Euroko, spol. s r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","216,00 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
120/2022,Tyvek id náramky - vstupenky na podujatie "Spišské folklórne slávnosti",,"dodávateľ: Euroko, spol. s r.o., Hlavná 116, 079 01  Veľké Kapušany, IČO: 36 591 688",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
108/2024,Dovoz a odvoz divadla teatrálnej skratky na predstavenie počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","170,00 € s DPH",09.05.2024,09.05.2024,,platná,
198/2022,5 LED trubíc a žiarovky,,"dodávateľ: Eraled, s.r.o., Zimná 94,052 01  Spišská Nová Ves, IČO: 50 053 817","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
342/2023,revízia teplovodnej kotolne UK s teplovodnými kotlami a revízia tlakových nádob,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
248/2022,revízia teplovodnej kotolne UK s teplovodnými kotlami,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
118/2022,preškolenie obsluhy kotolne,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","84,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
256/2023,"na podujatie \"Rozšantené písmenká\":
- Maňuška dračica OTÍLIA 1 ks 59,00 €
- Maňuška drak GREGOR 1 ks 59,00 €
spolu 118,00 €",,"dodávateľ: EduPoint, s.r.o., Švermova 1612/23, Trenčín","118,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
365/2023,vybavenie pre Osvetu a knižnicu,,"dodávateľ: EUROGASTROP,s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44 137 761","468,36 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
240/2022,servisná prehliadka MV SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291",,29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
354/2023,"servisnú prehliadku MV SN 600 DP v celkovej sume 79,10 €",,"dodávateľ: EUROCAMP, s.r.o. PP, Dlhé hony 4597/4, Poprad, IČO: 31648291","79,10 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
019/2022,"prenájom plochy - Kde končí kniha, tam začína ....",,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
014/2022,Čítame detským srdiečkám,,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",01.03.2022,01.03.2022,"Mária Vadelová, účtovník",platná,
003/2022,Čítame detským srdiečkám,,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",01.02.2022,01.02.2022,"Mária Vadelová, účtovník",platná,
110/2024,Prenájom reklamného panelu CVL. Názov kampane Spišské folklórne slávnosti.,,"dodávateľ: EUROAWK, spol. s r.o., Bajkalská 19B, Bratislava, IČO: 35808683","864,00 € s DPH",10.05.2024,13.05.2024,,platná,
262/2023,"reklamný panel CLV na podujatie \"Kde končí kniha, tam začína literárny večer - M. E. Jaduková\", 19. 10. 2023 v termíne 10.10.-23.10.2023 v sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","48,00 € s DPH",19.09.2023,22.09.2023,,platná,
263/2023,"reklamný panel CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné\", 18.10.2023 v termíne 10.10.-23.10.2023 v sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","48,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
264/2023,"reklamný panel CLV na podujatie Viva il canto 2023 - 14.15.10.2023, v termíne 3.10.-16.10.2023 v sume 144,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","144,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
80/2024,Prenájom reklamného panelu. Kampaň Spišský Jeruzalem,,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","252,00 € s DPH",15.04.2024,29.04.2024,,platná,
353/2023,"reklamnú kampaň na CLV na podujatie \"Rozšantené písmenká - o vianočnom balíku - 13.12.2023\" v termíne od 5.12.-18.12.2023, v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",07.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
329/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 31. 10. - 27. 11. 2023, v celkovej sume 96,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","96,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
330/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 7. 11. - 27. 11. 2023, v celkovej sume 72,00 Eur.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
331/2023,"reklamnú kampaň na CLV na podujatie \"Kde končí kniha, tam začína literárny večer Jarmila Repovská - 9. 11. 2023 v termíne od 31. 10. - 13. 11. 2023, v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
294/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné na 18.10.2023 v termíne 10.-23.10.2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",02.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
228/2023,"reklamný panel CLV od 29. 8. - 11. 9. 2023 na podujatie Rande s leporelom - 7. 9. 2023 v celkovej sume 48,00 Eur",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
224/2023,"reklamný panel CLV od 1. 8. - 14. 8. 2023 na podujatie Rande s leporelom - 10. 8. 2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
152/2023,"prenájom reklamného panelu CLV - 1 ks na podujatie \"Rozšantené písmenká - O komárovi Kolomanovi\" 8. 6. 2023 v termíne od 30. 5. - 10. 6. 2023 v celkovej sume 48,00 Eur.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
153/2023,"prenájom reklamných panelov CLV na podujatie \"Spišské folklórne slávnosti - 49. ročník\", celkový počet 6 ks, termín 6. 6. - 26. 6. 2023, mestá Levoča, Spišská Nová Ves, Poprad v celkovej sume 432,00 €.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","432,00 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
159/2023,"reklamný panel CLV od 13.6.-26.6.2023 na podujatie \"Rande s leporelom\" - 22.6.2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",02.06.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
118/2023,"prenájom reklamného panelu na podujatie \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\" 7. 6. 2023 v termíne od 23. 5. - 5. 6. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
112/2023,"prenájom reklamných panelov CLV na podujatie \"Spišský Jeruzalem\" v termíne od 09.05.-29.05.2023. CLV Spišská Nová Ves 2 ks, CLV Levoča 1 ks.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","216,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
111/2023,"prenájom reklamného panelu CLV - 1 ks na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\", 17. 5. 2023 v termíne od 9. 5. - 22. 5. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
