540/2022,tlač ďakovných listov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",14.12.2022,14.12.2022,platná,VS:220100367
541/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",14.12.2022,14.12.2022,platná,VS:220100366
537/2022,tlač plagátov Čítame detským srdiečkam,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100357
538/2022,tlač plagátov Čítame detským srdiečkam,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",09.12.2022,09.12.2022,platná,VS:220100356
539/2022,tlač plagátov Kde končí kniha......,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100362
506/2022,Tlač plagátov Tanečné školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100343
507/2022,Tlač plagátov Spevácke školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","19,20 € s DPH",23.11.2022,29.11.2022,platná,VS:220100345
511/2022,Tlač plagátov Výstava Klára Jarunková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","14,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100352
512/2022,repasovanie reklamného Áčka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",23.11.2022,29.11.2022,platná,VS: 220100353
492/2022,Tlač plagátov Ateliery futurizmus a Guľovačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,20 € s DPH",15.11.2022,28.11.2022,platná,VS: 220100346
493/2022,Tlač plagátov a bulletinov "FOTOGRAFIA",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,60 € s DPH",15.11.2022,28.11.2022,platná,VS:220100344
473/2022,tlač plagátov "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",04.11.2022,04.11.2022,platná,VS:220100327
459/2022,"Tlač plagátov, bulletinov, pozvánok, banner \"Divadelné Jaklovce\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","515,40 € s DPH",02.11.2022,02.11.2022,platná,VS:220100321
460/2022,Tlač plagátov "Po stopách L. Medňanského",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,00 € s DPH",02.11.2022,02.11.2022,platná,VS:220100323
461/2022,Tlač plagátov !Budúcnosť planéty.....",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",02.11.2022,02.11.2022,platná,VS:220100315
462/2022,Tlač plagátov "Kde končí kniha...." L. Riečanska,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",02.11.2022,02.11.2022,platná,VS:220100316
453/2022,Tlač čitateľských preukazov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","55,02 € s DPH",24.10.2022,26.10.2022,platná,VS:220100311
454/2022,Tlač plagátov - Ateliéry - surealizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",24.10.2022,26.10.2022,platná,VS:220100310
418/2022,Tlač plagátov Ateliér - Váza s kvetmi 28.a 29.9.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",11.10.2022,13.10.2022,platná,VS: 220100274
404/2022,Tlač plagátov "Budúcnosť planéty je v našich rukách,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",11.10.2022,12.10.2022,platná,VS:220100291
405/2022,Tlač papierových tašiek s logom SKCaK a KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","468,00 € s DPH",11.10.2022,12.10.2022,platná,VS:220100290
406/2022,Tlač plagátov na podujatie "Čítame detským srdiečkam" 13.10.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",11.10.2022,12.10.2022,platná,VS:220100292
407/2022,Tlač plagátov na podujatie "Škola tanca v Gelnici" 7.10.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",11.10.2022,12.10.2022,platná,VS:220100293
408/2022,Tlač plagátov "Makovická struna" 8.10.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",11.10.2022,12.10.2022,platná,VS:220100294
409/2022,"Tlač plagátov Jana Pronská \"Kde končí kniha, tam začína literárny večer\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",11.10.2022,12.10.2022,platná,VS:220100296
411/2022,Tlač plagátov " Ateliéry - polkópia farbičkami" 13.10.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",11.10.2022,12.10.2022,platná,VS:220100298
412/2022,Tlač diplomov Makovická struna,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","13,80 € s DPH",11.10.2022,12.10.2022,platná,VS: 220100295
387/2022,Tlač plagátov autorská beseda J. Micenková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",19.09.2022,30.09.2022,platná,VS: 220100269
386/2022,Potlač materiál vybavenia na podujatie NOVOVEŠŤAN,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 320,00 € s DPH",19.09.2022,29.09.2022,platná,VS: 220100267
171/2023,tlač diplomov plagátov CINEAMA 2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",26.04.2023,27.04.2022,platná,VS:230100099
461/2022,Tlač plagátov " Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",,,platná,
12/2022,tlač plagátov Výtvarné spektrum,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",,,platná,
124/2024,"tlač plagátov, diplomov, bulletínov na podujatie AMFO 2024",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","192,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 2024022
132/2024,"tlač plagátov, diplomov, zápisníkov ako vecné ceny",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","419,55 € s DPH",08.04.2024,11.04.2024,platná,VS: 2024027
133/2024,tlač plagátov,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",08.04.2024,11.04.2024,platná,VS: 2024026
134/2024,tlač plagátov a reklamný banner,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","121,40 € s DPH",08.04.2024,11.04.2024,platná,VS: 2024024
135/2024,tlač plagátov na podujatie Školenie pre pedagógov spevu a spevákov,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,70 € s DPH",08.04.2024,11.04.2024,platná,VS: 2024024
102/2024,tlač plagátov Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","26,10 € s DPH",20.03.2024,22.03.2024,platná,VS:2024017
101/2024,vecné ceny na Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","471,90 € s DPH",20.03.2024,22.03.2024,platná,2024019
100/2024,"tlač plagátov, diplomov Vidiečanova Habovka",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","77,20 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024018
82/2024,tlač diplomov Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","5,22 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024015
81/2024,tlač plagátov pre knižnicu marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","38,40 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024016
77/2024,"tlač plagátov, diplomov Hviezdoslavov Kubín",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","70,90 € s DPH",15.03.2024,15.03.2024,platná,VS:2024014
64/2024,"tlač plagátov, diplomov - Výtvarné spektrum",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","193,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024009
63/2024,vecné ceny Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","235,95 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024010
47/2024,tlač plagátov na podujatia knižnice 2/2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","29,60 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024008
46/2024,tlač pozvánok IROP,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","8,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024007
674/2023,dodanie a potlač propagačných predmetov na podujatia SKCaK,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","1 960,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023019
637/2023,tlač čitateľských preukazov,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","120,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023018
672/2023,tlač plagátov a bulletinov na podujatie Výtvarný plenér FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","231,09 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023017
648/2023,tlač plagátov : Moja večná istota,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","17,64 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023011
647/2023,tlač plagátov Rozšantené písmenka FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","22,00 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023014
617/2023,"tlač plagátov - S. Lavrík, Kde končí kniha ... FPU",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS:2023009
616/2023,tlač plagátov - podujatia knižnica v 11-12/2023,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","66,36 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023010
613/2023,tlač plagátov na podujatie Fotografia,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","50,40 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023005
612/2023,tlač diplomov a nálepiek na diplomy Makovická struna,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","20,12 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023004
611/2023,tlač plagátov Tanečné a spevácke školy na Spiši - Žakarovce FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","29,40 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023003
609/2023,tlač plagátov J. Repovská  Kde končí kniha,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023001
608/2023,tlač plagátov Rozšantené písmenka 11/2023,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023002
607/2023,tlač plagátov Pop-ni si,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","6,72 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023006
301/2022,prenájom ozvučenia na podujatie Rande s leporelom  /07.07.2022/.,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","80,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1119200101
304/2022,EE 7/2022 pobočka MIER,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","115,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1118200102
303/2023,"pranie uterákov, obrusov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52473732","27,29 € s DPH",20.06.2023,30.06.2023,platná,VS: 230500095
71/2024,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,63 € s DPH",11.03.2024,15.03.2024,platná,VS: 240500026
653/2023,"pranie prádla - uterákov, obrusov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","40,27 € s DPH",14.12.2023,15.12.2023,platná,VS: 230500278
651/2023,"pranie pradla - uteráky, obrusy",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","10,34 € s DPH",14.12.2023,15.12.2023,platná,VS: 230500255
594/2023,pranie uterákov a utierok,,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","9,42 € s DPH",15.11.2023,20.11.2023,platná,VS: 230500232
475/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","32,64 € s DPH",29.09.2023,03.10.2023,platná,VS: 230500219
430/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",12.09.2023,22.09.2023,platná,VS: 230500133
431/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,90 € s DPH",18.09.2023,22.09.2023,platná,VS: 230500155
349/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",30.06.2023,10.07.2023,platná,VS:230500133
188/2023,"pranie prádla, utietok, obrusov, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","10,91 € s DPH",03.05.2023,03.05.2023,platná,VS:230500071
151/2023,"pranie prádla - obrusy, uteráky, utierky",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,79 € s DPH",17.04.2023,26.04.2023,platná,VS:230500049
66/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,52 € s DPH",08.03.2023,09.03.2023,platná,VS: 230500004
7/2023,"Pranie obrusov, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","13,73 € s DPH",14.01.2023,03.02.2023,platná,VS:220500238
478/2022,"Pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,94 € s DPH",07.11.2022,14.11.2022,platná,VS: 220500195
425/2022,"Pranie obrusov, uterákov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","36,01 € s DPH",11.10.2022,13.10.2022,platná,VS: 220500165
322/2022,"Pranie prádla - uterák, obrus, utierky kuchynské",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","6,69 € s DPH",08.08.2022,22.08.2022,platná,VS 220500110
286/2022,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","38,32 € s DPH",04.07.2022,07.07.2022,platná,VS : 220500084
214/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","6,71 € s DPH",31.05.2022,06.06.2022,platná,VS : 220500060
117/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","18,81 € s DPH",07.04.2022,05.05.2022,platná,VS : 220500032
156/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","7,27 € s DPH",28.04.2022,05.05.2022,platná,VS : 220500036
282/2021,Zlaté stránky,,"dodávateľ: MEDIATEL spol. s.r.o., Miletičova 21, 821 08  Bratislava 2, IČO: 35859415","240,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 211215192
99/2024,zabezpečenie fotodokumentácie Výtvarné spektrum,,"dodávateľ: MAXFIL SK, s.r.o., Duklianska 3/A, 052 01  Spišská Nová Ves, IČO: 53 155 246","50,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 240100017
13/2023,predplatné Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 027","39,30 € s DPH",20.01.2023,03.02.2023,platná,VS: 20238027
7/2024,predplatné 2024 Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 0","35,00 € s DPH",15.01.2024,12.02.2024,platná,VS:20248025
332/2021,občerstvenie,,"dodávateľ: MAPOMA, s.r.o., Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36664634","401,80 € s DPH",27.10.2021,05.11.2021,platná,VS : 2144100032 / VIVA IL CANTO /
419/2022,Ubytovanie - Výtvarný plenér - Po stopách L. Medňanského,,"dodávateľ: MAPITON Consulting, s.r.o., Hviezdoslavova 385/15, 059 01  Spišská Belá, IČO: 50 944 568","1 000,00 € s DPH",11.10.2022,13.10.2022,platná,VS: 22VF00270
117/2023,pedagogická činnosť ako predseda poroty ENIKI BENIKI NOC,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",28.03.2023,30.03.2023,platná,VS 4/2023
143/2024,kontrola a čistenie komína a práce s tým spojené v knižnici,,"dodávateľ: Levotep Levoča, Špitálska 15, 054 01 Levoča, IČO: 46967729","82,80 € s DPH",08.04.2024,11.04.2024,platná,VS: 172024
423/2023,doprava autobusom Smižany -Zakarovce a späť,,"dodávateľ: LevExpres,s.r.o., 053 14  Dravce 79, IČO: 51 641 658","300,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 00832023
192/2022,rysovacia doska,,"dodávateľ: Leoness, s.r.o., Žlkovce 116,940 42 Žlkovce, IČO: 46173641","110,14 € s DPH",19.05.2022,19.05.2022,platná,VS : 212202600
030/2022,samotesty Covid,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","50,60 € s DPH",07.02.2022,16.02.2022,platná,VS : 20220019
418/2021,samotest -  COVID 19 ag,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","182,22 € s DPH",20.12.2021,27.12.2021,platná,VS : 20210435
389/2021,samotest Covid-19,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","184,32 € s DPH",30.11.2021,15.12.2021,platná,VS : 20210393
168/2021,materiál- držiak/cena/,,"dodávateľ: Lavoma s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 53043456","49,98 € s DPH",17.06.2021,18.06.2021,platná,VS : 20210481 FPU AMFO
169/2021,AMFO - ceny,,"dodávateľ: Lavoma s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 53043456","450,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 20210478  AMFO
235/2023,doprava Košice - Poráč a späť Hospodi pomiluj Kult Minor,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43, IČO: 35 093 366","450,00 € s DPH",26.05.2023,26.05.2023,platná,VS:2023015
212/2023,doprava účinkujúcich Divertimento Musicale NOC,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43, IČO: 35 093 366","450,00 € s DPH",11.05.2023,11.05.2023,platná,VS:2023010
385/2023,šnúra Jack k výpoč. technike,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","6,50 € s DPH",31.07.2023,04.08.2023,platná,
75/2023,elektroinštalačný materiál - spínacia zásuvka digital 230V 16A,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","25,00 € s DPH",09.03.2023,10.03.2023,platná,VS:2023021
615/2023,nákup laminovacích fólii a pások do DYMO,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","194,89 € s DPH",30.11.2023,30.11.2023,platná,VS: FV230204
101/2023,olej do skartovača,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",23.03.2023,14.03.2023,platná,VS:230044
58/2023,laminovacie fólie pre preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",01.03.2023,09.03.2023,platná,VS: FV230030
566/2023,ubytovanie súťažného zboru Viva il canto 2023 NOC,,"dodávateľ: LUPU,s.r.o., Maša 1345/59, 053 11  Smižany, IČO: 44 244 819","1 071,00 € s DPH",06.11.2023,08.11.2023,platná,VS: 20230085
438/2022,Kontrola a čistenie komínov v budove knižnice,,"dodávateľ: LEVOTEP,s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46 967 729","58,80 € s DPH",18.10.2022,19.10.2022,platná,VS:652022
293/2021,revízia komína,,"dodávateľ: LEVOTEP s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46967729","78,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 582021
528/2023,videozáznam NOC VIVA IL CANTO 2023,,"dodávateľ: L a L média,s.r.o., Kováčska 2665/1,052 01  Spišská Nová Ves, IČO: 45 422 338","500,00 € s DPH",19.10.2023,20.10.2023,platná,VS: 2023012
317/2021,kvetinová výzdoba,,"dodávateľ: Kvety Mária Labudová, S.Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210002/Viva il canto/
316/2021,kvetinová výzdoba,,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210001/Viva il canto/
318/2021,"kytice, kvety",,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","135,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210003 / Viva il canto/
319/2021,kytica,,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210004 / Spiš. liter. klub/
252/2022,kytica - 2 ks  - “ Dni Spišského Jeruzalema“,,"dodávateľ: Kvety Maja  s.r.o., Janka Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","30,00 € s DPH",27.06.2022,14.07.2022,platná,VS : 11200003
257/2022,kvety na Spišské folklórne slávnosti - 25. - 26. 06.2022,,"dodávateľ: Kvety Maja  s.r.o., Janka Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","381,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 11200004
186/2022,kytica,,"dodávateľ: Kvety Maja  s.r.o., J.Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","12,60 € s DPH",17.05.2022,19.05.2022,platná,VS : 11200001
371/2023,trička - tvorivé dielne denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",31.07.2023,04.08.2023,platná,VS: 1202326264
189/2022,oblečenie/tričká/,,"dodávateľ: Kubale media s.r.o., Mlynská 10, 334 01  Přeštice /ČR/, IČO: 11741287","163,97 € s DPH",17.05.2022,19.05.2022,platná,VS : 1202213833
