022/2022,zemný plyn 2/2022,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","1 384,90 € s DPH",03.02.2022,16.02.2022,platná,VS : 3120012134
023/2022,"revízia HP, hydrantov, tlaková skúška hadíc",,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","280,00 € s DPH",03.02.2022,16.02.2022,platná,VS : 22481014
024/2022,update miezd IFOsoft,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","150,00 € s DPH",04.02.2022,16.02.2022,platná,VS : 22013
025/2022,"telef. popl., internet 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","47,29 € s DPH",04.02.2022,16.02.2022,platná,VS : 8299310630
026/2022,"telef. popl., internet 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,16 € s DPH",04.02.2022,16.02.2022,platná,VS : 8299312532
027/2022,internet 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",04.02.2022,16.02.2022,platná,VS : 8299107750
028/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","84,22 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210510
029/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","101,23 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210511
030/2022,samotesty Covid,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","50,60 € s DPH",07.02.2022,16.02.2022,platná,VS : 20220019
031/2022,"telef. popl., internet, servis 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","192,53 € s DPH",08.02.2022,16.02.2022,platná,VS : 8299156110
032/2022,"noviny- Košický korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",08.02.2022,16.02.2022,platná,VS : 2007010966
033/2022,EE 1/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","500,05 € s DPH",10.02.2022,16.02.2022,platná,VS : 2290094032
034/2022,materiál,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","24,00 € s DPH",10.02.2022,16.02.2022,platná,VS : 220744
013/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 25/A, 036 01  Martin, IČO: 33580511","231,76 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200006
433/2021,"telef. popl., internet, servis 12/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","164,80 € s DPH",07.01.2022,14.01.2022,platná,VS : 8297305970
434/2021,EE 12/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","609,55 € s DPH",07.01.2022,14.01.2022,platná,VS : 2290094032
435/2021,plyn - vyúčtovanie rok 2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","712,28 € s DPH",12.01.2022,14.01.2022,platná,VS : 3120012134
001/2022,"Slovenské pohľady, Slovensko-Národné spektrum - predplatné na rok 2022",,"dodávateľ: Matica Slovenská, P.Mudroňa 1, 036 01  Martin, IČO: 00179027","24,60 € s DPH",12.01.2022,14.01.2022,platná,VS : 20228001
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,14.01.2022,platná,VS : 8831297889
004/2022,oprava elektrickej inštalácie,,"dodávateľ: Zdeněk Vlašic, Jilemnického 12, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",12.01.2022,14.01.2022,platná,VS : 012022
430/2021,servis výťahu,,"dodávateľ: Šoltýs - výťahy s.r.o., Mlynská 1349/5, 053 11 Smižany, IČO: 36208655","115,50 € s DPH",05.01.2022,05.01.2022,platná,VS : 21207
431/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","11,70 € s DPH",05.01.2022,05.01.2022,platná,VS : 210219
432/2021,knihy,,"dodávateľ: Čierne diery, o.z., Rumančeková 42, 821 01  Bratislava, IČO: 50685473","115,00 € s DPH",05.01.2022,05.01.2022,platná,VS : 8882100349
424/2021,tonery,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","276,00 € s DPH",28.12.2021,04.01.2022,platná,VS : 20130395
425/2021,doména skcak.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,00 € s DPH",30.12.2021,04.01.2022,platná,VS : 1021391810
426/2021,SKCAK HOST / The Hosting/,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","63,10 € s DPH",30.12.2021,04.01.2022,platná,VS : 1021391810
427/2021,internet 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",04.01.2022,04.01.2022,platná,VS : 8297256732
428/2021,"telef. popl.,internet 12/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,26 € s DPH",04.01.2022,04.01.2022,platná,VS : 8297459905
429/2021,"telef. popl., internet 12/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","43,43 € s DPH",04.01.2022,04.01.2022,platná,VS : 8297457694
415/2021,nájom garáž 12/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",17.12.2021,27.12.2021,platná,VS : 2021317
416/2021,EE MIER 12/2021,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","105,00 € s DPH",17.12.2021,27.12.2021,platná,VS : 1119100159
417/2021,"výroba podkladových tabúľ, montáž, vyčistenie .....",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","980,00 € s DPH",17.12.2021,27.12.2021,platná,VS : 210100325
418/2021,samotest -  COVID 19 ag,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","182,22 € s DPH",20.12.2021,27.12.2021,platná,VS : 20210435
419/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","70,04 € s DPH",21.12.2021,27.12.2021,platná,VS : 210918
420/2021,tlač nálepky „ Požiarny uzáver “,,"dodávateľ: TECHAFIRE s.r.o., Nemešany 81, 053 02  Spišský Hrhov, IČO: 51407922","8,64 € s DPH",21.12.2021,27.12.2021,platná,VS : 2021200
421/2021,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","708,81 € s DPH",22.12.2021,27.12.2021,platná,VS : 2021065
422/2021,telef. popl. 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","34,96 € s DPH",27.12.2021,27.12.2021,platná,VS : 8296202165
423/2021,"pranie, čistenie uterákov",,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","14,95 € s DPH",27.12.2021,27.12.2021,platná,VS : 2021201
396/2021,knihy,,"dodávateľ: Vydavateľstvo MS, s.r.o., M.R. Štefánika 25/A, 036 01  Martin, IČO: 36418404","826,41 € s DPH",06.12.2021,22.12.2021,platná,VS : 2021011501
410/2021,MICROSOFT- predplatné,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","151,00 € s DPH",13.12.2021,22.12.2021,platná,VS : 20130364
368/2021,"noviny rok 2022 „ Korzár , SME “",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",30.11.2021,15.12.2021,platná,VS : 1007093070
369/2021,tlač materiálu,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","60,00 € s DPH",16.11.2021,15.12.2021,platná,VS : 210100280
370/2021,upomienka,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","3,00 € s DPH",22.11.2021,15.12.2021,platná,VS : 3120012134
371/2021,EE 11/2021 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","105,00 € s DPH",22.11.2021,15.12.2021,platná,VS : 1119100146
372/2021,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","519,91 € s DPH",22.11.2021,15.12.2021,platná,VS : 1495233721
373/2021,technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Námestie legionárov 2727/5, 080 01 Prešov 1, IČO: 36450561","1 050,00 € s DPH",22.11.2021,15.12.2021,platná,VS : 20210105
374/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.11.2021,15.12.2021,platná,VS : 121079701
375/2021,časopis „ HISTORICKÉ REVUE “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","28,80 € s DPH",23.11.2021,15.12.2021,platná,VS : 1007092322
376/2021,telefonický poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","34,08 € s DPH",23.11.2021,15.12.2021,platná,VS : 1014439203
377/2021,USB Premium Card,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","24,10 € s DPH",24.11.2021,15.12.2021,platná,VS : 20130335
378/2021,tlač materiálu „ GUĽOVAČKA “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","9,00 € s DPH",24.11.2021,15.12.2021,platná,VS :  2100100290
379/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","506,11 € s DPH",24.11.2021,15.12.2021,platná,VS : 2100320/0040800
380/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","1 716,96 € s DPH",24.11.2021,15.12.2021,platná,VS : 2100321/0040800
381/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","10,43 € s DPH",25.11.2021,15.12.2021,platná,VS : 2100326/0040800
382/2021,tlač preukazov,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, 052 01 Novoveská Huta, IČO: 45981973","45,00 € s DPH",30.11.2021,15.12.2021,platná,VS : 2021004
383/2021,polep na  Bibliobox,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",25.11.2021,15.12.2021,platná,VS : 210100297
384/2021,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","50,95 € s DPH",30.11.2021,15.12.2021,platná,VS : 171
385/2021,IT materiál,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","3 546,98 € s DPH",30.11.2021,15.12.2021,platná,VS : 20130338
386/2021,IT materiál - mikrofón,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","378,90 € s DPH",30.11.2021,15.12.2021,platná,VS : 214248203
387/2021,fotosvetlá,,"dodávateľ: Sunnysoft s.r.o., Kovanecká 2390/1, 190 00 Praha 9, ČR, IČO: 25753215","270,14 € s DPH",30.11.2021,15.12.2021,platná,VS : 124112071
388/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","118,95 € s DPH",30.11.2021,15.12.2021,platná,VS : 210250
389/2021,samotest Covid-19,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","184,32 € s DPH",30.11.2021,15.12.2021,platná,VS : 20210393
390/2021,statív,,"dodávateľ: ALZA.cz.a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","176,60 € s DPH",30.11.2021,15.12.2021,platná,VS : 449875362
391/2021,zemný plyn 12/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Mlynská 31, 042 91  Košice, IČO: 44291809","757,90 € s DPH",01.12.2021,15.12.2021,platná,VS : 3120012134
392/2021,servis  IFOsoft,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","38,40 € s DPH",06.12.2021,15.12.2021,platná,VS : 21172
393/2021,internet 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",06.12.2021,15.12.2021,platná,VS : 8295395572
394/2021,"telef. poplatok, internet 11/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,11 € s DPH",06.12.2021,15.12.2021,platná,VS : 8295603808
395/2021,"telef. poplatok, internet 11/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","43,44 € s DPH",06.12.2021,15.12.2021,platná,VS : 8295601912
397/2021,lektor filmu „ Život vo Volovských ...... “,,"dodávateľ: Ľubomír Slovinský, BOD, Športová 1307/11, 056 01  Gelnica, IČO: 48243531","300,00 € s DPH",06.12.2021,15.12.2021,platná,VS : 2021011
398/2021,videozáznam,,"dodávateľ: Ing. Jaroslav Hamrák - jajo. online, Športová 1287/15, 056 01  Gelnica, IČO: 52694160","300,00 € s DPH",06.12.2021,15.12.2021,platná,VS : 2021000012 /„ Život vo Volovských ...... “
399/2021,softvér TRITIUS- nájom,,"dodávateľ: Tritius Solutions, a.s., Vodní 258/13, 602 00  Brno, IČO: 05700582","2 390,40 € s DPH",06.12.2021,15.12.2021,platná,VS : 211956
400/2021,servisná prehliadka auta SN 600 DP,,"dodávateľ: EUROCAMP,s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31648291","73,46 € s DPH",07.12.2021,15.12.2021,platná,VS : 212877
401/2021,softvér VIRTUA - 4Q/2021,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36138517","56,98 € s DPH",07.12.2021,15.12.2021,platná,VS : 202100809
402/2021,EE 11/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mynská 31, 042 91  Košice, IČO: 44483767","704,81 € s DPH",07.12.2021,15.12.2021,platná,VS : 2290094032
403/2021,"telef. poplatok, internet, servis 11/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","215,28 € s DPH",08.12.2021,15.12.2021,platná,VS : 8295448757
404/2021,činnosť technika PO -4 Q/2021,,"dodávateľ: Ing.Anežka Cmorejová, Nemešany 24, 053 02  Nemešany, IČO: 46114416","255,00 € s DPH",08.12.2021,15.12.2021,platná,VS : 2021040
405/2021,služba MVS,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58  Banská Bystrica, IČO: 35987006","2,40 € s DPH",08.12.2021,15.12.2021,platná,VS : 03662021
406/2021,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",08.12.2021,15.12.2021,platná,VS : 210100308 / „ GUĽOVAČKA“
407/2021,"mikrofón pre mobil, kameru",,"dodávateľ: Rašid Garipov, Hodkovická 767/7, 142 00 Praha/ČR, IČO: 02856123","131,15 € s DPH",10.12.2021,15.12.2021,platná,VS : 210122059
408/2021,"noviny, časopisy - 1.Q 2022",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","442,76 € s DPH",10.12.2021,15.12.2021,platná,VS : 108245586
409/2021,e-knihy,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, 140 00 Nusle /Praha 4/ČR, IČO: 28621344","4 900,00 € s DPH",10.12.2021,15.12.2021,platná,VS : 52100128
411/2021,"kancelársky stôl1 ks, kontajnery 2 ks",,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","822,00 € s DPH",13.12.2021,15.12.2021,platná,VS : 102531
412/2021,"vodné, stočné - 02.09.-06.12.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","154,91 € s DPH",22.12.2021,15.12.2021,platná,VS : 521184176
413/2021,Zákonník práce v praxi,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","219,00 € s DPH",15.12.2021,15.12.2021,platná,VS : 21954760
414/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",15.12.2021,15.12.2021,platná,VS : 121085471
356/2021,"telef. popl., internet, servis 10/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","191,35 € s DPH",11.11.2021,25.11.2021,platná,VS : 8293593365
349/2021,občerstvenie,,"dodávateľ: Ing.Jaroslav Fedor, Hlavná 60,056 01  Gelnica, IČO: 17193257","50,00 € s DPH",05.11.2021,18.11.2021,platná,VS : 2021036 “ HOKERLIK“ /KSK/
350/2021,vlajky,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","63,00 € s DPH",08.11.2021,18.11.2021,platná,VS : 212101733
351/2021,dopravné,,"dodávateľ: SAD Zvolen, a.s., Balkán 53, 960 95  Zvolen, IČO: 36054666","670,00 € s DPH",08.11.2021,18.11.2021,platná,VS : 2101016001 / FPU/ “ Viva il canto “
352/2021,internet 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",11.11.2021,18.11.2021,platná,VS : 8293547012
353/2021,telef. popl. 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","42,77 € s DPH",11.11.2021,18.11.2021,platná,VS : 8292482799
354/2021,"telef. popl., internet 10/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","46,09 € s DPH",11.11.2021,18.11.2021,platná,VS : 8293747198
355/2021,"telef. popl., internet 10/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,22 € s DPH",11.11.2021,18.11.2021,platná,VS : 8293749024
357/2021,tlač preukazov,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, Novoveská Huta 052 01 SNV, IČO: 45981973","18,00 € s DPH",11.11.2021,18.11.2021,platná,VS : 2021003
358/2021,EE 10/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","575,41 € s DPH",11.11.2021,18.11.2021,platná,VS : 2290094032
359/2021,zemný plyn 11/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",11.11.2021,18.11.2021,platná,VS : 3120012134
360/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","65,10 € s DPH",11.11.2021,18.11.2021,platná,VS : 210784
361/2021,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","243,55 € s DPH",15.11.2021,18.11.2021,platná,VS : 1327216811 / program 0040 800/
362/2021,tlač meteriálov “ Jaklovce “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 100,00 € s DPH",16.11.2021,18.11.2021,platná,VS : 210100283 / Jaklovce/
363/2021,tlač materiálov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","80,40 € s DPH",16.11.2021,18.11.2021,platná,VS : 210100284/ FPU/ “ VZDELÁVACIE AKTIVITY “
364/2021,tlač materiálov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","100,20 € s DPH",16.11.2021,18.11.2021,platná,VS : 210100285 / spolufinancovanie s FPU/ “ VZDELÁVACIE AKTIVITY  “
365/2021,nájom - garáž 11/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",16.11.2021,18.11.2021,platná,VS : 2021305
366/2021,cena “ VIVA IL CANTO “,,"dodávateľ: TOTAL MUSIC, s.r.o., J.Švermu 765/25, 960 01  Zvolen, IČO: 36759627","198,90 € s DPH",16.11.2021,18.11.2021,platná,VS : 2100399 /NOC/ “ VIVA IL CANTO “
328/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",25.10.2021,05.11.2021,platná,VS : 121073830
329/2021,strava a občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","60,00 € s DPH",26.10.2021,05.11.2021,platná,VS : 2021013 FPU “DIRIGENTI “
330/2021,nájom priestorov,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","550,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 2021071 / VIVA IL CANTO /
331/2021,stravovanie,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 925,50 € s DPH",27.10.2021,05.11.2021,platná,VS : 2021072 / VIVA IL CANTO/
332/2021,občerstvenie,,"dodávateľ: MAPOMA, s.r.o., Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36664634","401,80 € s DPH",27.10.2021,05.11.2021,platná,VS : 2144100032 / VIVA IL CANTO /
333/2021,občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","442,50 € s DPH",27.10.2021,05.11.2021,platná,VS : 2021014
334/2021,doprava členov zboru,,"dodávateľ: ZANADO, s.r.o., Cesta do Rudiny 2546, Kysucké Nové Mesto, IČO: 31633102","765,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 901/21 / VIVA IL CANTO /
335/2021,prenájom priestorov,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, radničné námestie 271/8, 052 01  Spišská Nová Ves, IČO: 35565136","250,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 11 / VIVA IL CANTO/
336/2021,autorská odmena - licencia,,"dodávateľ: SOZA, rastislavova 3, 821 08  Bratislava 2, IČO: 00178454","48,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 2211116262 /VIVA IL CANTO /
337/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","101,41 € s DPH",28.10.2021,05.11.2021,platná,VS : 2100301 / FPU/
338/2021,knihy,,"dodávateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01  Spišská Nová Ves, IČO: 31297927","18,00 € s DPH",28.10.2021,05.11.2021,platná,VS : 20 / KSK/
339/2021,časopis /UČTO.ROPO A OBCÍ Premium  od 01. 01.22 do 31.12.2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské Nivy 48, 821 09  Bratislava, IČO: 31348262","185,00 € s DPH",29.10.2021,05.11.2021,platná,VS : 8620105154
340/2021,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",29.10.2021,05.11.2021,platná,VS : 210100250 / Aby sa na nich nezabudlo /
341/2021,kopírovanie a  potlač DVD,,"dodávateľ: ELEKTRONIKA- Bc. Bartko Štefan, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","60,00 € s DPH",02.11.2021,05.11.2021,platná,VS : 2021002 / KSK/Jaklovce
342/2021,knihy,,"dodávateľ: Viliam Kovaľ, SNP 251/33, 066 01  Humenné, IČO: 53317271","24,10 € s DPH",03.11.2021,05.11.2021,platná,VS : 28/ KSK/
343/2021,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","17,88 € s DPH",03.11.2021,05.11.2021,platná,VS : 210100260 /KSK/ HOKERLIK/
344/2021,výrob a roll up na podujatie VIVA IL CANTO,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","450,00 € s DPH",03.11.2021,05.11.2021,platná,VS : 210100259 / Spolufinancovanie FPU/ VIVA IL CANTO/
345/2021,buletiny a pozvánky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 850,00 € s DPH",03.11.2021,05.11.2021,platná,VS : 210100258 /FPU/ VIVA IL CANTO/
346/2021,ozvučenie - Tanečné školy,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42332028","200,00 € s DPH",03.11.2021,05.11.2021,platná,VS : 20210003 / Vzdelávacie aktivity/
347/2021,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","44,59 € s DPH",04.11.2021,05.11.2021,platná,VS : 149
348/2021,prenájom priestorov,,"dodávateľ: Obec Spišské Tomášovce, Kostolná 12/20, 052 01  Spišské Tomášovce, IČO: 00329649","150,00 € s DPH",04.11.2021,05.11.2021,platná,VS : 1310100369 / Vzdelávacie aktivity/
321/2021,umelecké vystúpenie dňa 15.10.2021,,"dodávateľ: Cantica Collegium musicum Martin-OZ, M.R.Štefánika 54, 036 01  Martin, IČO: 36147427","600,00 € s DPH",22.10.2021,26.10.2021,platná,VS : 202104  /Viva il canto/
307/2021,nájom - garáž 10/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",18.10.2021,25.10.2021,platná,VS : 2021292
308/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","200,40 € s DPH",18.10.2021,25.10.2021,platná,VS : 14532101 FPU / Viva il canto/
