121/2021,materiál,,"dodávateľ: Ing.Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","72,00 € s DPH",14.05.2021,20.05.2021,platná,VS : 10210026
120/2024,print etikety/100ks,,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","7,60 € s DPH",31.03.2024,11.04.2024,platná,VS: 240055
120/2023,občerstvenie na podujatie ENIKI BENIKI,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","238,00 € s DPH",28.03.2023,30.03.2023,platná,VS:20230002
120/2021,časopis -Spravodajca pre mzdové účtovníčky a personalistov,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","195,60 € s DPH",14.05.2021,14.05.2021,platná,VS : 21601582
120/2000,"tlač plagátov  A3 - podujatie “ Kde končí kniha, tam...“ - Ivana Gibová",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 220100090
12/2024,služby spojené s nájmom priestorov,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","132,14 € s DPH",15.01.2024,12.02.2024,platná,VS: 9910400018
12/2023,tlač plagátov Výtvarné spektrum,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",20.01.2023,03.02.2023,platná,VS:230100002
12/2022,tlač plagátov Výtvarné spektrum,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",,,platná,
119/2024,"záloha za plyn, vodu, elektrinu a poplatky za správu budovy",,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, IČO: 00329061","132,14 € s DPH",31.03.2024,11.04.2024,platná,VS: 9913400138
119/2023,prenájom priestorov v KD Smižany na podujatie ENIKI BENIKI NOC,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 42 108 071","150,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 1310300017
119/2022,"reklamný banner - “Kde končí kniha, tam...“",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","46,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 220100088
119/2021,noviny „Košický korzár “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",11.05.2021,11.05.2021,platná,VS : 1007036816
118/2024,školenie prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Nám. SNP 225/82, 05201 Spišská Nová Ves, IČO: 00416258","175,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 2024001
118/2023,kancelárske a hygienicke potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",28.03.2023,30.03.2023,platná,VS: 2023083
118/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","80,02 € s DPH",07.04.2022,05.05.2022,platná,VS : 22010077
118/2021,kancelárske potreby,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","359,52 € s DPH",11.05.2021,11.05.2021,platná,VS : 210092
117/2024,knihy,,"dodávateľ: Jarmila Zacher Pajpachová, PP, Ulica mládeže 2352/20, Poprad","40,00 € s DPH",31.03.2024,18.04.2024,platná,VS: 32024
117/2023,pedagogická činnosť ako predseda poroty ENIKI BENIKI NOC,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",28.03.2023,30.03.2023,platná,VS 4/2023
117/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","18,81 € s DPH",07.04.2022,05.05.2022,platná,VS : 220500032
117/2021,EE 4/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","436,86 € s DPH",07.05.2021,07.05.2021,platná,VS : 2290094032
116/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","132,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346927889
116/2023,materiál na podujatie Ateliéry FPU "Vzdelávacie aktivity,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",28.03.2023,30.03.2023,platná,VS:23EX042
116/2022,materiál,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","176,42 € s DPH",06.04.2022,05.05.2022,platná,VS : 220037
116/2021,webinár „ Slovo dalo .... “,,"dodávateľ: Turčianske kultúrne stredisko v Martine, Divadelná 656/3, 036 01  Martin, IČO: 36145335","15,00 € s DPH",07.05.2021,07.05.2021,platná,VS : 1/2021
115/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","153,61 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346848605
115/2023,doprava účinkujúcich ENIKI BENIKI NOC,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","720,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 90230011
115/2022,"občerstvenie na autorský večer “ Kde končí kniha, tam začína literárny večer“
24.03.2022 - Emili D. Beňová",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","35,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 2022018
115/2021,časopis „Slovenská gynekológia a pôrodníctvo “,,"dodávateľ: A-medi management, s.r.o., Bárdošova 2, 831 01  Bratislava, IČO: 44057717","62,00 € s DPH",06.05.2021,07.05.2021,platná,VS : 2112024504
114/2024,výstupná a vstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","160,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20240003
114/2023,knihy "Knihy sú bránou.....",,"dodávateľ: Modrý Peter, o.z., Potočná 22A, 054 01  Levoča, IČO: 50 025 996","128,80 € s DPH",28.03.2023,30.03.2023,platná,VS 10/23
114/2022,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,06 € s DPH",05.04.2022,05.05.2022,platná,VS : 8303687615
114/2021,softwerový servis IfoSoft,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","69,60 € s DPH",05.05.2021,07.05.2021,platná,VS : 21104
113/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","29,70 € s DPH",31.03.2024,11.04.2024,platná,VS: 8347024178
113/2023,materiál -. tvorivé dielne "Rozšantené písmenka",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","177,35 € s DPH",28.03.2023,30.03.2023,platná,VS:238006
113/2022,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,62 € s DPH",05.04.2022,05.05.2022,platná,VS : 8303682561
113/2021,kancelárske potreby,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","40,05 € s DPH",05.05.2021,07.05.2021,platná,VS : 38
112/2024,služby bezpečnostného technika 1.Q.,,"dodávateľ: Mgr. Alžbeta Černická, Nemešany 24, IČO: 37477293","180,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 2418053
112/2023,tlač plagátov "Rozšantené písmenka" Bacil Jožko,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 230100015
112/2022,poplatky za telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.04.2022,05.05.2022,platná,VS : 8303479862
112/2021,knihy-ceny,,"dodávateľ: JARKA spol. s.r.o., Letecká 34, 052 01  Spišská Nová Ves, IČO: 31694896","48,93 € s DPH",04.05.2021,07.05.2021,platná,VS : 210501
111/2024,technik PO a referent CO 1.Q.,,"dodávateľ: Anežka Cmorejová, Nemešany 24, IČO: 46114416","375,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20241810
111/2023,zubné kefky - tvorivé dielne - "Rozšantené písmenka",,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","50,00 € s DPH",28.03.2023,30.03.2023,platná,VS:2023011
111/2022,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","2 129,10 € s DPH",05.04.2022,05.05.2022,platná,VS : 3120012134
111/2021,"telef. popl. 4/21, internet, servis",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","201,00 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282508831
110/2024,výkon zodpovednej osoby 4/2024,,"dodávateľ: Osobnyudaj.sk-KE, s.r.o, Námestie osloboditeľov 3/A, IČO: 54146844","60,00 € s DPH",01.04.2024,11.04.2024,platná,VS:2024219
110/2023,reklamná kampaň "Kde končí kniha....."I. Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",28.03.2023,30.03.2023,platná,VS:231451
110/2022,činnosť TPO I.Q,,"dodávateľ: Ing.Anežka Cmorejová, Nemešany 24, 053 02  Nemešany, IČO: 46114416","255,00 € s DPH",04.04.2022,05.05.2022,platná,VS : 20222405
110/2021,"telef. popl., internet 4/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","37,76 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282655763
11/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","143,45 € s DPH",15.01.2024,12.02.2024,platná,VS:8341479043
11/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",20.01.2023,03.02.2023,platná,VS:230100003
109/2024,pranie prádla,,"dodávateľ: Mepos SNV, s.r.o. r.s.p., Štefánikovo námestie 1, IČO: 52473732","19,99 € s DPH",16.03.2024,11.04.2024,platná,VS: 240500047
109/2023,reklamná kampaň "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 231375
109/2022,"tlač bulletinov, plagátov a diplomov - AMFO 2022",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","96,00 € s DPH",04.04.2022,05.05.2022,platná,VS : 220100080
109/2021,"telef. popl., internet 4/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,06 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282657734
108/2024,softwarové služby KS Tritius 2.Q.2024,,"dodávateľ: Tritius Solutions, a.s. Brno, Vodní 258/13, IČO: 05700582","658,80 € s DPH",02.04.2024,11.04.2024,platná,VS: 242103
108/2023,tlač plagátov "Kde končí kniha .." I. Ondriová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",28.03.2023,30.03.2023,platná,VS:230100063
108/2022,materiál,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","116,00 € s DPH",04.04.2022,05.05.2022,platná,VS : 2022072
108/2021,internet 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282462151
107/2024,mesačné poplatky za internet a hlasové služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","53,53 € s DPH",31.03.2024,11.04.2024,platná,VS: 8347016276
107/2023,tlač plagátov "Rozšantené písmenka" Zlatožltá rozprávka...,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",28.03.2023,30.03.2023,platná,VS:230100062
107/2022,knihy,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","103,50 € s DPH",04.04.2022,05.05.2022,platná,VS : 220018
107/2021,zemný plyn 5/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",04.05.2021,07.05.2021,platná,VS : 3120012134
106/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","24,83 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346776566
106/2023,občerstvenie na podujatí "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",23.03.2023,24.03.2023,platná,VS:23220002
106/2022,materiál,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","15,00 € s DPH",31.03.2022,05.05.2022,platná,VS : 220066
106/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",04.05.2021,07.05.2021,platná,VS : 121034618
105/2024,"kontrola,, oprava, plnenie has. prístrojov, kontrola pož. hydrantov, tlaková skúška hadíc",,"dodávateľ: Ing. Patrik Černický, 053 02  Nemešany 81, IČO: 53 377 524","231,10 € s DPH",20.03.2024,22.03.2024,platná,VS:24071132
105/2023,prenájom divadelnej sály "Z rozprávky do rozprávky",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846","200,00 € s DPH",23.03.2023,24.03.2023,platná,VS:234010
105/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",25.03.2022,29.03.2022,platná,VS : 220100065 / HVIEZDOSLAVOV KUBÍN 2022/
105/2021,bojler - ohrievač,,"dodávateľ: UNIMAT spol. s.r.o., pobočka Spišská Nová Ves, J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","143,51 € s DPH",30.04.2021,07.05.2021,platná,VS : 510059
104/2024,nájom priestorov vysunuté pracovisko Gelnica,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","1,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 9912400100
104/2023,"vodne,stočné, zrážková voda",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,16 € s DPH",23.03.2023,24.03.2023,platná,VS: 52311068
104/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","24,00 € s DPH",25.03.2022,29.03.2022,platná,VS : 220100066 / Hokerlík/
104/2021,sankčný poplatok,,"dodávateľ: Štátna vedecká knižnica  Prešov, Hlavná 99, 081 80  Prešov, IČO: 00164682","0,70 € s DPH",29.04.2021,07.05.2021,platná,VS : 202113
103/2024,ozvučenie na podujatí Vidiečanova Habovka,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","300,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 20240002
103/2023,"ozvučenie podujatia \"Eniki beniki - N atej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",23.02.2023,24.03.2023,platná,VS:20230001
103/2022,materiál- výroba kľúčov,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","74,24 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220002
103/2021,telef. popl. 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","44,10 € s DPH",27.04.2021,07.05.2021,platná,VS : 8281394396
102/2024,tlač plagátov Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","26,10 € s DPH",20.03.2024,22.03.2024,platná,VS:2024017
102/2023,Monografia obce Markušovce,,"dodávateľ: Obec Markušovce, Michalská 34/51, 053 21  Markušovce, IČO: 00 329 355","47,88 € s DPH",23.03.2023,24.03.2023,platná,VS:202300001
102/2022,materiál- fólia,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","379,20 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220001
102/2021,poplatok - komunálny odpad,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, 052 70  Spišská Nová Ves, IČO: 00329614","145,39 € s DPH",27.03.2021,07.05.2021,platná,VS : 3224100602
101/2024,vecné ceny na Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","471,90 € s DPH",20.03.2024,22.03.2024,platná,2024019
101/2023,olej do skartovača,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",23.03.2023,14.03.2023,platná,VS:230044
101/2022,materiál - tonery,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","288,00 € s DPH",25.03.2022,29.03.2022,platná,VS : 2022068
101/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","32,89 € s DPH",26.04.2021,07.05.2021,platná,VS : 2100478
100/2024,"tlač plagátov, diplomov Vidiečanova Habovka",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","77,20 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024018
100/2023,toner Samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",23.03.2023,24.03.2023,platná,VS: FV230020
100/2022,telef. poplatok 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","38,24 € s DPH",23.03.2022,29.03.2022,platná,VS : 8302436212
100/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",22.04.2021,07.05.2021,platná,VS : 8831297889
10/2024,refakturácia nákladov 12/23 kúrenie voda,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","76,86 € s DPH",15.01.2024,12.02.2024,platná,VS:1112300244
10/2023,Predplatné časopísy,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Bratislava, IČO: 36 631 124","423,64 € s DPH",15.01.2023,03.02.2023,platná,VS: 2205157426
1/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","72,05 € s DPH",15.01.2024,12.02.2024,platná,VS: 1501490208
1/2023,"Poskytovanie soft. služieb 1q,2023 TRITIUS",,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",14.01.2023,03.02.2023,platná,VS:23FV_0185
099/2022,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","112,70 € s DPH",23.03.2022,29.03.2022,platná,VS : 220219
099/2021,noviny „ MY NOVINY VYCHODU “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","35,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 1007028986
098/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","220,64 € s DPH",23.03.2022,29.03.2022,platná,VS : 1876097061 / KSK/
098/2020,hodnotenie súťaže „ VESMÍR .....“,,"dodávateľ: Nikola Babjaková, Prakovce 294, 055 62  Prakovce, IČO: 52852385","30,00 € s DPH",22.04.2021,,platná,VS : 20210202
097/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,84 € s DPH",22.03.2022,29.03.2022,platná,VS : 220100062 / Čo vieš o hviezdach/
097/2021,"PC, tlačiareň, klávesnica, myš",,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 550,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 20130112
096/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",22.03.2022,29.03.2022,platná,VS : 220100063 / Ateliéry/
096/2021,knihy,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","20,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 21/0029
095/2022,väzba kníh,,"dodávateľ: Spojená škola internátna, Námestie Štefana Kluberta 1, 054 01  Levoča, IČO: 42085390","624,00 € s DPH",22.03.2022,29.03.2022,platná,VS : 2107
095/2021,EE MIER 4/21,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",24.04.2021,07.05.2021,platná,VS : 1118100037
094/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","60,17 € s DPH",22.03.2022,29.03.2022,platná,VS : 1365052181 / FPU/
094/2021,tlač diplomov „ VÝTVARNÉ SPEKTRUM “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","24,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 210100045
093/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","198,46 € s DPH",18.03.2022,29.03.2022,platná,VS : 1775552401 / FPU/
093/2021,výkon technika PO 1. štvrťrok,,"dodávateľ: Ing.Anežka Cmorejová, Nemešany 24, 053 02  Nemešany, IČO: 46114416","255,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 2021008
092/2022,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","32,12 € s DPH",18.03.2022,29.03.2022,platná,VS : 3012201
092/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","283,75 € s DPH",19.04.2021,07.05.2021,platná,VS : 11210350
091/2022,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","33,44 € s DPH",18.03.2022,29.03.2022,platná,VS : 3002201 / Kde končí....../
091/2021,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","192,62 € s DPH",19.04.2021,07.05.2021,platná,VS : 1549603081
090/2022,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",18.03.2022,29.03.2022,platná,VS : 221270
090/2021,nájom garáže,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",15.04.2021,07.05.2021,platná,VS : 2021102
089/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","141,88 € s DPH",18.03.2022,29.03.2022,platná,VS : 1440777751
089/2021,zemný plyn 3/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",12.04.2021,07.05.2021,platná,VS : 3120012134
088/2022,"tlačivá- detské prihlášky, čitateľské preukazy",,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, Novoveská Huta 052 01 SNV, IČO: 45981973","82,00 € s DPH",18.03.2022,29.03.2022,platná,VS : 2022/002
088/2021,EE 3/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","439,32 € s DPH",12.04.2021,07.05.2021,platná,VS : 2290094032
087/2022,"rúška, dezinfekcia, žiariče",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 04 01  Košice, IČO: 45424462","3 043,60 € s DPH",17.03.2022,29.03.2022,platná,VS : 122022
087/2021,"telef. popl., internet, servis ústr. 3/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","202,02 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280664809
086/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","10,00 € s DPH",17.03.2022,29.03.2022,platná,VS : 220100057/Stretnutie s poéziou/
086/2021,telef. popl. 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","40,02 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280811761
085/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",17.03.2022,29.03.2022,platná,VS : 220100057 / Kde končí kniha ..../FPU/
085/2021,"telef.popl., internet 3/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,27 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280812766
084/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","487,40 € s DPH",16.03.2022,29.03.2022,platná,VS : 2200042
084/2021,internet 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280618204
083/2022,knihy - ceny,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","141,00 € s DPH",16.03.2022,29.03.2022,platná,VS : 220016
