113/2023,"tlač 20 ks plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - O komárovi Kolomanovi, ktorý sa ukryl do hodín\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
113/2022,prenájom reklamných plôch na podujatie Spišské folklórne slávnosti",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
113/2021,kytica " 40. výročie Spišského lit. klubu " - cena primátora,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
112/2024,Tlač plnofarebných plagátov na podujatie Príbeh jednej knihy - Marinka somarinka,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,40 € s DPH",26.04.2024,13.05.2024,,platná,
112/2023,"prenájom reklamných panelov CLV na podujatie \"Spišský Jeruzalem\" v termíne od 09.05.-29.05.2023. CLV Spišská Nová Ves 2 ks, CLV Levoča 1 ks.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","216,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
112/2022,ozvučenie podujatia "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 445","80,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
112/2021,kytice " VIVA IL CANTO ",,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","135,00 € s DPH",15.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
111/2024,Tlač plnofarebných plagátov A3 na podujatia v knižnici máj 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",06.05.2024,13.05.2024,,platná,
111/2023,"prenájom reklamného panelu CLV - 1 ks na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\", 17. 5. 2023 v termíne od 9. 5. - 22. 5. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
111/2022,kancelársky materiál na tvorivé  dielne "Rande s leporelom",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644",,08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
111/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: MAPOMA, s.r.o., Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36664634","401,80 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
110/2024,Prenájom reklamného panelu CVL. Názov kampane Spišské folklórne slávnosti.,,"dodávateľ: EUROAWK, spol. s r.o., Bajkalská 19B, Bratislava, IČO: 35808683","864,00 € s DPH",10.05.2024,13.05.2024,,platná,
110/2023,"tlač 20 ks plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\".",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
110/2022,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
110/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","200,40 € s DPH",14.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
11/2024,Hudobný program vernisáž Výtvarné spektrum 2024,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","30,00 € s DPH",28.02.2024,28.02.2024,,platná,
11/2023,"pranie a čistenie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,09.02.2023,09.02.2023,,platná,
109/2024,ozvučenie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","200,00 € s DPH",09.05.2024,09.05.2024,,platná,
109/2023,"tlač plnofarebných plagátov A3: 
1. Záhrada kníh 12.5.2023 - 5 ks
2. Moje príbehy 13.5.2023 5 ks
3. Svieža myseľ v každom veku 17.5.2023 - 5 ks
4. Večer spoločenských hier 19.5.2023 - 5 ks
5. Krok za krokom do rozprávky 23.5.2023 - 5 ks
6. Klub šikovných rúk - 24.5.2023 - 5 ks
7. Čítame detským srdiečkam 25.5.2023 - 5 ks
Celkový počet 35 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","27,30 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
109/2022,vecné ceny pre vyhodnotenie na podujatie "AMFO 2022 - krajské kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","618,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
109/2021,činnosť dirigenta " VIVA IL CANTO ",,"dodávateľ: Cantica Collegium musicum Martin-OZ, M.R.Štefánika 54, 036 01  Martin, IČO: 36147427","600,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
108/2024,Dovoz a odvoz divadla teatrálnej skratky na predstavenie počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","170,00 € s DPH",09.05.2024,09.05.2024,,platná,
108/2023,tlač 15 ks plagátov vo formáte A3 v rámci podujatia Meine Jugend,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
108/2022,tlač plagátov a programu na podujatie "Spišské folklórne slávnosti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
108/2021,občerstvenie "VIVA IL CANTO ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","442,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
107/2024,odohranie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema.,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 05201  Spišská Nová Ves, IČO: 50925717","700,00 € s DPH",09.05.2024,09.05.2024,,platná,
107/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliery - baroko\" v počte 7 ks á 0,84 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
107/2022,Tlač plagátov "Mušky osvetušky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
107/2021,stravovanie " VIVA IL CANTO ",,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 925,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
106/2024,"29 šunkových , 2 vegetariánske a 1 bezlepková bageta.",,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, 052 01 Spišská Nová Ves, IČO: 55938132","68,80 € s DPH",07.05.2024,09.05.2024,,platná,
106/2023,"nákup: 
Toner Xerox 106R01487 - 34 € s DPH,
Toner Brother TN1090N - 23 € s DPH,
2x USB Flash 64 GB - cena za kus 19 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","95,00 € s DPH",25.04.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
106/2022,tlač letákov na podujatie "Mesto plné deti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.06.2022,02.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
106/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
105/2024,Večere 45ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","360,00 € s DPH",29.04.2024,07.05.2024,,platná,
105/2023,publikácia "Učtovné súvsťažnosti od 1.1.2023",,"dodávateľ: RVC - ZO Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31 954 502","44,00 € s DPH",24.04.2023,02.05.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
105/2022,prenájom reklamných plôch "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
105/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: Matúš Dunčko, osloboditeľov 57, 053 14  Spišský Štvrtok, IČO: 33985073",,13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
104/2024,Večere 62 ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","496,00 € s DPH",29.04.2024,07.05.2024,,platná,
104/2023,"zabezpečenie občerstvenia/stravovania na podujatie: Divertimento Musicale 2023, krajská postupová súťažná prehliadka neprofesionálnej inštrumentálnej hudby, v termíne 29.4.2023. Donáška o 13.00 hod., obec  - 4 ks",,"dodávateľ: Pedama, s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","38,60 € s DPH",25.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
104/2022,tlač plagátov "Rande s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","30,00 € s DPH",31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
104/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","487,20 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
103/2024,Nájom priestorov a šatní Kultúrneho domu Poráč na podujatie Hospodi pomiluj,,"dodávateľ: Obec Poráč, Poráč 61, 053 23 Poráč, IČO: 00329509","500,00 € s DPH",29.04.2024,07.05.2024,,platná,
103/2023,"na podujatie \"Dni Spišského Jeruzalema\" tlač plnofarebných plagátov A3 v počte 38 ks á 0,70 €, t.j. 296,40 €,
tlač plnofarebných plagátov A4 v počte 100 ks á 0,40 €, t.j. 40,00 €, tabuľa Dni Spišského Jeruzalema 1 ks á 230,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","566,40 € s DPH",20.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
103/2022,laminovacie fólie pre knižnicu,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691",,03.06.2022,03.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
103/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: STEZ, Za Hornádom 15/1, 052 01  Spišská Nová Ves, IČO: 35514035","1 153,80 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
102/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: LuXbus s.r.o., Ploské 36, 044 44 Ploské, IČO: 51431033","570,00 € s DPH",29.04.2024,07.05.2024,,platná,
102/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliéry - symbolizmus\" Gelnica v počte 9 ks á 0,85 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","7,56 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
102/2022,"pranie prádla - obrusy, utierky, uteráky",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
102/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
101/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: B. P. V. bus, s.r.o., Mierová 38/1093 064 01 Stará Ľubovňa, IČO: 46465880","170,00 € s DPH",29.04.2024,07.05.2024,,platná,
101/2023,vecné ceny na podujatie "CINEAMA 2023",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2022,ubytovanie na autorskú besedu "Kde končí kniha............" Z.W.Švábeková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
101/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",12.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
100/2024,Tlač diplomov na podujatie Spiš Pop Song,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves","31,75 € s DPH",07.05.2024,07.05.2024,,platná,
100/2023,technické zabezpečenie podujatia Vidiečanova Habovka 22. 4. 2023,,"dodávateľ: Obec Kojšov, Kojšov 3, IČO: 00329258","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
100/2022,kvety pre učinkujúcich "Dni Spišského Jeruzalema",,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,27.05.2022,27.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
100/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: ZANADO, s.r.o., Cesta do Rudiny 2546, Kysucké Nové Mesto, IČO: 31633102","765,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
10/2023,tlač plagátov "Ateliéry kubizmus Gelnica FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2024,vstupné lekárske prehliadky,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","60,00 € s DPH",10.01.2024,10.01.2024,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
099/2022,tlač plagátov "ATELIÉRY",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
099/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: XaeX, s.r.o., Jána Nováka 6234/22, 080 01 Prešov, IČO: 47329700","302,40 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
098/2022,výroba 10 ks drevených pečiatok s textom "Revízia ´22,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35 729 040",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
098/2021,,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47127716","775,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
097/2022,kotvené lety na Spišským Jeruzalemom,,"dodávateľ: Klub balónového lietania Trenčín o.z., Pod Sokolice 15, 911 01  Trenčín, IČO: 31 116 957",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
097/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: SAD Zvolen, a.s., Balkán 53, 960 95  Zvolen, IČO: 36054666","670,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
096/2022,reklamné plochy a súvisiace služby na podujatie "Klenoty kraja",,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, 851 01  Bratislava, IČO: 31 328 717","604,80 € s DPH",24.05.2022,24.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
096/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, J.Hollého 699/57, 071 01  Michalovce, IČO: 40036596",,11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
095/2022,tlač propagačných materiálov "Klenoty kraja",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,20.05.2022,20.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
095/2021,nájom priestorov pre šatne “ VIVA IL CANTO “,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","550,00 € s DPH",07.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
094/2022,tlač plagátov "Kde končí kniha......." Z.WE. Švábeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
094/2021,prenájom a ozvučenie koncertnej siene “ VIVA IL CANTO “,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","700,00 € s DPH",07.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
093/2022,"tlač plagátov, pozvánok a papierových tašiek",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
093/2021,nájom priestorov “ VIVA IL CANTO “,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, radničné námestie 271/8, 052 01  Spišská Nová Ves, IČO: 35565136","250,00 € s DPH",08.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
092/2022,objednávame si u Vás materiál na tvorivé dielne,,"dodávateľ: LEONESS, s.r.o., 920 42 Žlkovce 116, IČO: 46 173 641",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
092/2021,tlač a výroba materiálov “ 100 rokov ochotníckeho divadla v obci Jaklovce“,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 100,00 € s DPH",08.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
091/2022,trička na tvorivé dielne "Klenoty kraja,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
091/2021,stravovanie účastníkov “Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Galérka DALI- Ľubomír Melikant Smižany, Brezová 2025/11, 052 01  Spišská Nová Ves, IČO: 52698734","117,00 € s DPH",06.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
090/2022,materiál na podujatie "Ateliery",,"dodávateľ: UNIMAGNET, s.r.o., Na padesátniku I, 161 00  Praha 6, IČO: 28 155 831",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
090/2021,materiál na workshop Homouniversalis / Vzdelávacie aktivity/,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","56,00 € s DPH",07.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
089/2022,dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462",,17.05.2022,17.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
089/2021,lektor na workshop Homouniversalis “ Vzdelávacie aktivity “,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",07.10.2021,23.11.2021,"Mária Vadelová, účtovník",platná,
088/2022,materiál na "AMFO 2022,,"dodávateľ: PAPYRUS POPRAD, s.r.o., Partizánska 3916, 058 01 Poprad, IČO: 31 678 238","150,00 € s DPH",16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
088/2021,lektor na workshop Homouniversalis  / Vzdelávacie aktivity /,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",07.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
087/2022,"tlač plagátov \" Foto kurz\", \"Umenie v parku\", \"Video kurz\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
087/2021,materiál podľa vlastného výberu “ VIVA IL CANTO “,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","150,00 € s DPH",05.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
086/2022,tlač plagátov "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
086/2021,materiál podľa vlastného výberu “ VIVA IL CANTO “,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves",,05.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
085/2022,ubytovanie na autorskú besedu "Kde končí kniha ....." Lucia Sasková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
085/2021,kopírovanie a potlač DVD “ Dokumentárny film 100 rokov ochot. divadla v obci Jaklovce “,,"dodávateľ: Štefan Bartko-Elektronika Iliašovce, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","60,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
084/2022,tlač plagátov a obojstranných plagátov "Ateliéry a Objekty,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
084/2021,tlač obalov “ Dokumentárny film 100 rokov ochot.divadla v obci Jaklovce “,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
083/2022,tlač plagátov "Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
083/2021,stravovanie účastníkov “ Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Galérka DALI- Ľubomír Melikant Smižany, Brezová 2025/11, 052 01  Spišská Nová Ves, IČO: 52698734","143,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
082/2022,"CybePower, české zásuvky",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","56,00 € s DPH",13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
082/2021,občerstvenie a strava pre účastníkov “ Workshop vedúcich a dirigentov a speváckych zborov “,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","60,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
081/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152",,11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
081/2021,občerstvenie a strava pre účastníkov “ Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","92,53 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
080/2022,tlač plagátov "Ateliéry Keramika",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
080/2021,“ Workshop vedúcich dirigentov a speváckych zborov “ z 8.10.2021,,"dodávateľ: Z-klas, spol. s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31700152","150,37 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
079/2022,materiál na kurzy "Ateliéry,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","132,81 € s DPH",11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
