379/,,,,,,,platná,
327/2021,prenájom a ozvučenie sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","700,00 € s DPH",25.10.2021,25.10.2021,platná,VS : 1119100133
040/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","702,20 € s DPH",16.02.2022,18.02.2022,platná,VS : 220023 FPU
402/2021,EE 11/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mynská 31, 042 91  Košice, IČO: 44483767","704,81 € s DPH",07.12.2021,15.12.2021,platná,VS : 2290094032
421/2021,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","708,81 € s DPH",22.12.2021,27.12.2021,platná,VS : 2021065
27/2024,servisné služby 1-6/2024,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","71,28 € s DPH",07.02.2024,12.02.2024,platná,VS: 24004
374/2023,mesačné poplatky za služby v oblasti IT 7-12/2023,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","71,28 € s DPH",31.07.2023,04.08.2023,platná,VS: 23122
123/2023,paušalný mesačný poplatok za služby v oblasti IT Ifosoft 1-6/23,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","71,28 € s DPH",28.03.2023,30.03.2023,platná,VS: 23004
283/2022,paušálny mesačný poplatok za služby v oblasti IT 7-12/2022,,"dodávateľ: Klubert Stanislav, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",04.07.2022,07.07.2022,platná,VS : 22117
017/2022,poplatok IT - IFOsoft mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",28.01.2022,16.02.2022,platná,VS : 22004
198/2021,IT služby - mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",19.07.2021,21.07.2021,platná,VS : 21133
010/2021,servis IFOSOFT mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",19.01.2021,19.01.2021,platná,VS : 21006
179/2021,ceny,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","71,29 € s DPH",30.06.2021,21.07.2021,platná,VS : 67
435/2021,plyn - vyúčtovanie rok 2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","712,28 € s DPH",12.01.2022,14.01.2022,platná,VS : 3120012134
575/2023,reklamná kampaň na CLV Rozšantené písmenka FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",07.11.2023,08.11.2023,platná,VS: 356376
567/2023,bagety - občerstvenie Makovická struna,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","72,00 € s DPH",06.11.2023,08.11.2023,platná,VS: Fa20230012
530/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227397
531/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227398
121/2021,materiál,,"dodávateľ: Ing.Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","72,00 € s DPH",14.05.2021,20.05.2021,platná,VS : 10210026
1/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","72,05 € s DPH",15.01.2024,12.02.2024,platná,VS: 1501490208
158/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","72,25 € s DPH",17.06.2021,18.06.2021,platná,VS : 210386
217/2024,materiál na výzdobu SFS 50 ročník,,"dodávateľ: Ján Žifčák - Záhradníctvo Muškát, Lieskovany 7, 053 21 Lieskovany, IČO: 33850691","72,90 € s DPH",17.05.2024,31.05.2024,platná,
505/2023,doprava súťaž. zboru z Handlovej - SNV a späť na NOC Viva il canto 2023,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47 127 716","720,00 € s DPH",16.10.2023,19.10.2023,platná,VS:2023172
330/2023,"organizačno prípravné a konzultačné činnosti vrátane zabezpečenia prepravy techniky Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KRÁĽ Svetlo a Zvuk, 032 15  Partizánska Ľupča 581, IČO: 54 746 202","720,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 23VF06001
115/2023,doprava účinkujúcich ENIKI BENIKI NOC,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","720,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 90230011
577/2023,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,02 € s DPH",07.11.2023,08.11.2023,platná,VS: 1501455759
160/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",30.04.2024,23.05.2024,platná,VS: 1351487884
141/2024,splátka zariadenia O2 a mesačný poplatok,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","73,07 € s DPH",08.04.2024,11.04.2024,platná,VS: 1331500711
57/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",29.02.2024,15.03.2024,platná,1421479354
29/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",07.02.2024,12.02.2024,platná,VS: 1511463935
400/2021,servisná prehliadka auta SN 600 DP,,"dodávateľ: EUROCAMP,s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31648291","73,46 € s DPH",07.12.2021,15.12.2021,platná,VS : 212877
167/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","73,81 € s DPH",05.05.2022,05.05.2022,platná,VS : 1930028341
177/2022,"podujatie- “ Župné dni “ - tlač plagátov A3, banner 75x90cm",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","73,99 € s DPH",16.05.2022,19.05.2022,platná,VS : 220100127
30/2024,EE 1/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","730,27 € s DPH",07.02.2024,12.02.2024,platná,VS: 7294097146
397/2023,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","74,08 € s DPH",31.07.2023,09.08.2023,platná,VS: 1561336505
44/2024,preúčtovanie nákladov za kúrenie a vodu za 1/2024,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","74,17 € s DPH",17.02.2024,29.02.2024,platná,VS: 1115400028
103/2022,materiál- výroba kľúčov,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","74,24 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220002
295/2021,materiál,,"dodávateľ: Zdenka Koštialová-Creative Time, Štúrova 127/11, 058 01  Poprad, IČO: 48318922","75,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 2021820 / Vzdelávacie aktivity/
677/2023,výroba šiat a  ich potlač,,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","750,00 € s DPH",21.12.2023,21.12.2023,platná,VS: 20230177
134/2023,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390","750,00 € s DPH",04.04.2023,11.04.2023,platná,VS:2102
391/2021,zemný plyn 12/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Mlynská 31, 042 91  Košice, IČO: 44291809","757,90 € s DPH",01.12.2021,15.12.2021,platná,VS : 3120012134
359/2021,zemný plyn 11/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",11.11.2021,18.11.2021,platná,VS : 3120012134
278/2021,zemný plyn 10/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",05.10.2021,06.10.2021,platná,VS : 3120012134
239/2021,zemný plyn 9/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",03.09.2021,17.09.2021,platná,VS : 3120012134
217/2021,zemný plyn 8/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",03.08.2021,04.08.2021,platná,VS : 3120012134
182/2021,zemný plyn 7/2021,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",02.07.2021,21.07.2021,platná,VS : 3120012134
141/2021,zemný plyn 6/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",02.06.2021,18.06.2021,platná,VS : 3120012134
089/2021,zemný plyn 3/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",12.04.2021,07.05.2021,platná,VS : 3120012134
107/2021,zemný plyn 5/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",04.05.2021,07.05.2021,platná,VS : 3120012134
053/2021,zemný plyn 3/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",02.03.2021,02.03.2021,platná,VS : 3120012134
020/2021,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",02.02.2021,02.02.2021,platná,VS : 3120012134
72/2023,vecné ceny Eniki beniki NOC a poštovné,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",09.03.2023,09.03.2023,platná,VS05/2023
263/2021,časopis PaM predplatné na rok 2022,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01  Žilina, IČO: 36371271","76,00 € s DPH",22.09.2021,24.09.2021,platná,VS : 99487424
126/2021,čítačka čiarových kódov,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","76,01 € s DPH",18.05.2021,18.05.2021,platná,VS : 20130147
393/2022,Softvérový servis a réžia - výjazd,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","76,80 € s DPH",30.09.2022,30.09.2022,platná,VS: 22139
053/2022,softvérový servis - IFOsoft -mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","76,80 € s DPH",24.02.2022,11.03.2022,platná,VS : 22077
10/2024,refakturácia nákladov 12/23 kúrenie voda,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","76,86 € s DPH",15.01.2024,12.02.2024,platná,VS:1112300244
60/2023,knihy "knihy sú bránou ...........",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","76,87 € s DPH",01.03.2023,09.03.2023,platná,VS: PRF 2300033
366/2023,ESET na 29 zariadení na 1 rok,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","762,00 € s DPH",14.07.2023,17.07.2023,platná,VS: 2023264
334/2021,doprava členov zboru,,"dodávateľ: ZANADO, s.r.o., Cesta do Rudiny 2546, Kysucké Nové Mesto, IČO: 31633102","765,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 901/21 / VIVA IL CANTO /
363/2023,prenájom priestorov kina Mier na premietanie filmov v rámci podujatia "Poď do kina s KSK",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","767,00 € s DPH",14.07.2023,17.07.2023,platná,VS: 11143 00093
31/2024,predplatné 2024 Inter. medecína,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 2412001872
501/2022,Predplatné časopisu,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",23.11.2022,29.11.2022,platná,VS:2212035316
100/2024,"tlač plagátov, diplomov Vidiečanova Habovka",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","77,20 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024018
321/2022,Predplatné štvrťročné na Košický korzár SME všedné a SME všedné od 4.10.2022-3.1.2023,,"dodávateľ: Petit Press, Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","77,25 € s DPH",08.08.2022,22.08.2022,platná,VS 2007055346
152/2022,Balíček : Košický korzár SME - štvrťročné,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",28.04.2022,05.05.2022,platná,VS : 2007032742
032/2022,"noviny- Košický korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",08.02.2022,16.02.2022,platná,VS : 2007010966
368/2021,"noviny rok 2022 „ Korzár , SME “",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",30.11.2021,15.12.2021,platná,VS : 1007093070
229/2021,noviny “ Košický korzár “,,"dodávateľ: Petit Press, a.s., divízia Východ oz, Letná 47, 040 01  Košice, IČO: 35790253","77,25 € s DPH",10.08.2021,16.08.2021,platná,VS : 1007060942
119/2021,noviny „Košický korzár “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",11.05.2021,11.05.2021,platná,VS : 1007036816
035/2021,noviny „ KOŠICKÝ KORZÁR “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",05.02.2021,05.02.2021,platná,VS : 1007011221
198/2024,nákup kníh S knihou človek ....FPU,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","774,30 € s DPH",16.05.2024,23.05.2024,platná,VS: PRF2400084
315/2021,preprava účinkujúcich,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47127716","775,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2021066 /Viva il canto/
315/2023,materiálové vybavenie - behúň na stôl SFS 49. ročník FPU,,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, 018 41  Dubnica nad Váhom, IČO: 1084371795","78,00 € s DPH",23.06.2023,10.07.2023,platná,VS: 20230089
293/2021,revízia komína,,"dodávateľ: LEVOTEP s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46967729","78,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 582021
196/2022,knihy,,"dodávateľ: Prešovská univerzita v Prešove, ul.17. novembra 15, 080 01  Prešov, IČO: 17070775","78,10 € s DPH",27.05.2022,31.05.2022,platná,VS : 3220000297
51/2023,knihy "knihy sú bránou....",,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","78,45 € s DPH",24.02.2023,09.03.2023,platná,VS:1499085741
302/2021,ladenie klavíra,,"dodávateľ: Múdry Adrian, Sládkovičová 12, 053 61  Spišské Vlachy, IČO: 17301165","78,60 € s DPH",14.10.2021,15.10.2021,platná,VS : 028/2021 / FPU Viva il canto /
371/2023,trička - tvorivé dielne denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",31.07.2023,04.08.2023,platná,VS: 1202326264
192/2023,EE 4/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","785,08 € s DPH",09.05.2023,09.05.2023,platná,VS:7294093008
300/2023,"tlač plagátov, čestná vstupenka, tabuľa 2x1,5 m",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","785,40 € s DPH",20.06.2023,30.06.2023,platná,VS: 230100158
210/2022,podujatie - “ Dni Spišského Jeruzalema “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","786,97 € s DPH",31.05.2022,02.06.2022,platná,VS : 220100150
641/2023,servis MV SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291","79,10 € s DPH",14.12.2023,15.12.2023,platná,VS: 233016
51/2024,knihy - vecné ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","79,20 € s DPH",28.02.2024,29.02.2024,platná,VS: OFF2402021
124/2023,refakturácie kúrenia a spotreby vody 2/23,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","79,45 € s DPH",28.03.2023,30.03.2023,platná,VS:1112300037
150/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","79,70 € s DPH",28.04.2022,12.05.2022,platná,VS : 2200063
37/2024,materiál na opravu a údržbu budovy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","79,87 € s DPH",07.02.2024,12.02.2024,platná,VS:FV240111
400/2022,Výroba pečiatok,,"dodávateľ: GRAPP CZ, s.r.o., V Novém Hloubětíné 874/12, 190 00  Praha 9, IČO: 26805413","79,90 € s DPH",04.10.2022,05.10.2022,platná,VS:FOS0557/22
326/2023,"materiálno technické  zabezpečenie - zvuková a svetelná technika na Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KRÁĽ Svetlo a Zvuk, 032 15  Partizánska Ľupča 581, IČO: 54 746 202","8 496,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 23VF06003
46/2024,tlač pozvánok IROP,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","8,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024007
166/2023,tlač plagátov Spišská paleta,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","8,40 € s DPH",17.04.2023,26.04.2023,platná,VS: 230100094
240/2022,SKCAK _HOST/The Hosting/ od 21.01.2022- 22.01.2023,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","8,58 € s DPH",09.06.2022,09.06.2022,platná,VS : 1022177466
420/2021,tlač nálepky „ Požiarny uzáver “,,"dodávateľ: TECHAFIRE s.r.o., Nemešany 81, 053 02  Spišský Hrhov, IČO: 51407922","8,64 € s DPH",21.12.2021,27.12.2021,platná,VS : 2021200
135/2024,tlač plagátov na podujatie Školenie pre pedagógov spevu a spevákov,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,70 € s DPH",08.04.2024,11.04.2024,platná,VS: 2024024
656/2023,náplň do lekárničiek,,"dodávateľ: SANIMED, spol. s r.o., Letná 46, 052 01  Spišská Nová Ves, IČO: 36 180 874","80,00 € s DPH",15.12.2023,18.12.2023,platná,VS:2023VFA0093
652/2023,tlač plagátov - HOMO UNIVERSALIS,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","80,00 € s DPH",14.12.2023,15.12.2023,platná,VS:230100245
501/2023,príslušenstvo k IT,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","80,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 2023710
312/2023,"materiálové vybavenie zabezpečenie tvorivé dielne SFS, 49. ročník FPU",,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","80,00 € s DPH",21.06.2023,10.07.2023,platná,VS: 230634
287/2023,lektorovanie prednášky na podujatí AMFO 2023 kraj. kolo NOC,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","80,00 € s DPH",13.06.2023,15.06.2023,platná,VS:2023-017
49/2023,lektor na podujatí "Fotografický seminár" AMFO - NOC,,"dodávateľ: Marcela Mihalíková FAC Prešov, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",24.02.2023,08.03.2023,platná,VS2023-219
414/2022,Materiál na podujatie "Novovešťan",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","80,00 € s DPH",11.10.2022,12.10.2022,platná,VS:FV220786
371/2022,Ozvučenie podujatia Rande s leporelom,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","80,00 € s DPH",13.09.2022,13.09.2022,platná,VS:1110200142
301/2022,prenájom ozvučenia na podujatie Rande s leporelom  /07.07.2022/.,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","80,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1119200101
254/2022,prenájom ozvučenia na “ Rande s leporelom “ - 16.06.2022,,"dodávateľ: Mestské kultúrne centrum, SNV, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","80,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 1114200083
134/2022,materiál,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","80,00 € s DPH",21.04.2022,05.05.2022,platná,VS : 2022086
118/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","80,02 € s DPH",07.04.2022,05.05.2022,platná,VS : 22010077
363/2021,tlač materiálov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","80,40 € s DPH",16.11.2021,18.11.2021,platná,VS : 210100284/ FPU/ “ VZDELÁVACIE AKTIVITY “
497/2023,ubytovanie na podujatí FPU FOTOSITY,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","800,00 € s DPH",09.10.2023,19.10.2023,platná,VS:230278
446/2023,uisťovacie služby na čerpanie dotácie podľa zmluvy 23-441-01001 FPU,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102","800,00 € s DPH",20.09.2023,25.09.2023,platná,202357
253/2022,vystúpenie na  Spišské folklórne slávnosti - 25. -26. 06.2022,,"dodávateľ: ČALADO MEDZIPRIESTOR O.Z., Rovniankova 1658/2, 851 02 BA-Petržalka, IČO: 52334252","800,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 00622
167/2021,tlač propagačných materiálov -AMFO,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","800,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 210100115 FPU AMFO
146/2024,denné menu a občerstvenie na podujatie Z rozprávky do rozprávky,,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","81,60 € s DPH",09.04.2024,16.04.2024,platná,VS: 2024039
399/2023,predplatne Košický korzár SME 10-12/2023,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",21.08.2023,23.08.2023,platná,VS: 3007049806
201/2023,"predplatné 7-10/2023 Spišský korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",11.05.2023,11.05.2023,platná,VS: 3007030186
30/2023,predplatné 4-7/2023 Košický Korzár a SME,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",08.02.2023,16.02.2023,platná,VS: 3007009045
502/2022,predplatné časopisu,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",23.11.2022,29.11.2022,platná,VS:2007083435
62/2023,vecné ceny - knihy "Hviezdoslavov Kubín",,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","81,97 € s DPH",08.03.2023,09.03.2023,platná,VS: 1659336321
361/2023,"ubytovanie účinkujúcich, členov programovej rady, inšpicientov počas podujatia Spišské folklórne slávnosti 49. ročník",,"dodávateľ: PRO POPULO POPRAD, s.r.o., Obrancov mieru 329, 059 34  Spišská teplica, IČO: 17 083 851","810,04 € s DPH",14.07.2023,14.07.2023,platná,VS: 10772023
138/2022,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","815,53 € s DPH",21.04.2022,05.05.2022,platná,VS : 2022014
088/2022,"tlačivá- detské prihlášky, čitateľské preukazy",,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, Novoveská Huta 052 01 SNV, IČO: 45981973","82,00 € s DPH",18.03.2022,29.03.2022,platná,VS : 2022/002
490/2022,Materiál na podujatie "Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",15.11.2022,28.11.2022,platná,VS:A1822982
143/2024,kontrola a čistenie komína a práce s tým spojené v knižnici,,"dodávateľ: Levotep Levoča, Špitálska 15, 054 01 Levoča, IČO: 46967729","82,80 € s DPH",08.04.2024,11.04.2024,platná,VS: 172024
