285/2023,"celodenné moderovanie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch , spolu 200,00 €",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","200,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
286/2023,"občerstvenie pre účastníkov súťaže \"Viva il canto 2023\" - projekt NOC. 480 ks á 2 €, spolu 960,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","960,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
287/2023,"ubytovanie pre 10 osôb v termíne od 15. 9. do 17. 9. 2023 v rámci projektu Výtvarný plenér (Vzdelávacie aktivity) v sume 1200,00 €",,"dodávateľ: Chetra sk, s.r.o., Zamočnícka 1406 Medzilaborce, IČO: 36497274","1 200,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
288/2023,"Maliarska paleta Leniar z plastu 10 ks á 1,17, spolu 14,00 €
Skicovací blok 100 listové 10 ks á 3 €, spolu 36,00 €
ARTMIE Sada syntetických štetcov 4-dielna 10 ks á 2,92 €, spolu 35,00 €
Maliarske plátno na ráme 60x70 cm 10 sk á 9,58 €, spolu 115 €, spolu 200,00 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","200,00 € s DPH",07.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
289/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Trenčína do Sp. Novej Vsi a späť dňa 14.-15.10.2023 v sume 1150,00",,"dodávateľ: Sun bus s.r.o., Palackého 88/8 Trenčín, IČO: 48032247","1 150,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
29/2023,tlač plagátov - "Týždeň slovenských knižníc!,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",02.03.2023,02.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
29/2024,Bagety súťaž Mládež spieva,,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","163,80 € s DPH",05.03.2024,05.03.2024,,platná,
290/2023,"prezentačné knihy o meste Spišská Nová Ves ako vecné ceny pre účastníkov - súťažiacich na podujatí Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023.
prezentačné knihy 8 ks á 10,50 € v celkovej sume 84,00 €",,"dodávateľ: Správa telovýchovných zariadení SNV, Za Hornádom 15/1, Spišská Nová Ves, IČO: 35514035","84,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
291/2023,"opravu a náter olejového sokla, nátery zárubní a zakrývanie a vyčistenie v priestoroch knižnice, Letná 33/28, 052 01 Spišská Nová Ves v celkovej sume 616,47 €",,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, Spišský Štvrtok, IČO: 30666180","616,47 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
292/2023,"Objednávame si u Vás:
4x Alkalická batéria 9V Panasonic Pro Power 6LR61 - Cena za kus 3,50 € s DPH, spolu 14,00 € s DPH.
1x Predlžovací kábel HDMI 2m - Cena za kus 6,- € s DPH, spolu 6,00 € s DPH.
1x Jack Kabel 3,5 mm M/F 10 m - Cena za kus 10,- € s DPH, spolu 10,- € s DPH.
2x USB kľúč ADATA UV220 32 GB - Cena za kus 8,- € s DPH, spolu 16,00 € s DPH.
1x Toner HP CF226x čierny - Cena za kus 34,- € s DPH, spolu 34,00 € s DPH.
Celková suma 80,00 € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","80,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
293/2023,"1x Valec pre Brother DCP-1622WE - Cena za kus 25,00 € s DPH, spolu 25,00 € s DPH.
2x toner pre Samsung SL-M3379FD - Cena za kus 35,00 € s DPH, spolu 70,00 € s DPH.
V celkovej sume 95,00 € s DPH.",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","95,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
294/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné na 18.10.2023 v termíne 10.-23.10.2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",02.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
295/2023,"tlač plnofarebných plagátov A3 na podujatie Kde končí kniha, tam začína literárny večer Michaela Ella Hajduková 19. 10. 2023 v celkovom počte 37 ks/á 1,00 €, celková suma 37,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","37,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
296/2023,"vyhotovenie videozáznamu z podujatia Viva il canto 2023, ktoré sa bude konať 14.-15.10.2023 v celkovej sume 500,00 €.",,"dodávateľ: L a L media, s.r.o., Kováčska 1, Spišská Nová Ves, IČO: 45422338","500,00 € s DPH",02.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
297/2023,"tlač plnofarebných plagátov A3 na podujatie Tanečné a spevácke školy na Spiši, ktoré sa koná 13. 10. 2023, Spišské Tomášovce v celkovom počte 35 ks/á 0,84 € s DPH, celková suma 29,40 €.",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","29,40 € s DPH",02.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
298/2023,"- Reštaurácia BRON večeru pre 11 osôb (porota + hostia  NOC) v rámci podujatia Viva il canto 2023 dňa 14. 10. 2023 v celkovej sume 300,00 €.",,"dodávateľ: Alena Murgáčová, Komenského 3, Spišská Nová Ves, IČO: 35319097","300,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
299/2023,"ubytovanie pre 6 ľudí v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 800,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","800,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
3/2023,"tlač plagátov a bulletinov - knižná výzva deti, knižná výzva dospelí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
3/2024,Oprava vodoinštalácie,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","20,00 € s DPH",26.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
30/2024,"Prenájom malej a veľkej koncertnej sály, podujatie Mládež spieva",,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","222,00 € s DPH",05.03.2024,05.03.2024,,platná,
300/2023,"ubytovanie pre 4 osoby v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 500,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","500,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
301/2023,"nájom interiéru na realizáciu - ateliér v termíne 6.10.2023 v rámci podujatia FOTOSITY v celkovej sume 150,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","150,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
302/2023,"nájom interiéru na realizáciu - ateliér v termíne 7.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 450,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","450,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
303/2023,"obed + balíček (ovocie a keks) + občerstvenie pre 240 osôb na podujatie Viva il canto 2023 na deň 15. 10. 2023 v celkovej sume 3.000,- €.",,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","3 000,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
304/2023,"organizáciu otváracieho koncertu celoslovenskej súťaže zborového spevu Viva il Canto 2023 v koncertnej sále Základnej umeleckej školy J. Fabiniho 1 Spišská Nová Ves 14. 10. 2023 v celkovej sume 200,00 €.",,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","200,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
305/2023,"Na základe požiadaviek členov účinkujúcich speváckych zborov na podujatí Viva il canto 2023 si u Vás objednávame bagety, ktoré spĺňajú požiadavky vegetariánskej stravy a potravinovej intolerancie v celkovej sume 24,00 €.",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","24,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
306/2023,"službu/dozor, otváranie - zatváranie priestorov potrebných pre organizáciu koncertu Viva il canto 2023 na deň 14.10.2023 v celkovej sume 120,00 €",,"dodávateľ: SORA - Mgr. Slavomír Rakyta, Brezová 2/10 Spišská Nová Ves, IČO: 43228976","120,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
307/2023,"kancelárske potreby, plastové poháre, vrecia na odpad na podujatie Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023 v celkovej sume 95,40 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,40 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
308/2023,"výzdobu - idebana, váza, sviečky v sume 123,00 € s DPH a rezané kvety v sume 64,35 € s DPH na podujatie Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023. V celkovej sume 187,34 € s DPH.",,"dodávateľ: Mária Labudová KVETY MAJA, Sama Chalúpku 1785/26, Spišská Nová Ves, IČO: 40358771","187,35 € s DPH",09.10.2023,10.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
309/2023,"večeru pre porotu a hostí z NOC pre 10 osôb - v rámci podujatia Viva il canto 2023 na 14.10.2023 - v celkovej sume 114,00 €",,"dodávateľ: Rastislav Findura, Letná 45, Spišská Nová Ves, IČO: 14374170","114,00 € s DPH",18.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
31/2023,"toner, bezdrôtová myš, kesington",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
31/2024,Škvarkové pagáče a ovocné buchty na podujatie Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","91,20 € s DPH",07.03.2024,07.03.2024,,platná,
310/2023,"realizáciu časti výstavy Okresný literárny podnik, park pri Radnici, Spišská Nová Ves v termíne 20.10.-20.11.2023 v celkovej sume 100,00 €",,"dodávateľ: FAMA ART - Ján Petrík, Hutnícka 3418/3 Spišská Nová Ves, IČO: 42331170","100,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
311/2023,"tovar podľa vlastného výberu speváckeho zboru na podujatie Viva il canto 2023, ktorý sa uskutoční 14.-15.10.2023, v celkovej sume 350,00 €",,"dodávateľ: Muziker, a.s., Drieňová 1/H, Bratislava, IČO: 35840773","350,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
312/2023,"tlač plnofarebných plagátov A3 na podujatie Rozšantené písmenká - Byť dráčikom je úžasné na 18.10.2023 v celkovom počte 20 ks á 1,00 € s DPH, celková sume 20,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
313/2023,"občerstvenie  slanú a sladkú misu pre 15 osôb na podujatie Viva il canto 2023 na 15.10.2023 v celkovej sume 112,50 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","112,50 € s DPH",18.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
314/2023,"tlač plnofarebných plagátov A3 na podujatia knižnice v mesiaci október 2023 v celkovom počte 61 ks á 0,86 €, celková sume 52,46 €.
Poznáš svoj región 1.10.-31.10.2023 / 4 ks
Klub mladých knihomoľov 4.10.2023 / 5 ks
Záhrada kníh 6.10.2023 / 5 ks
Zdravý a fit efektívne 9.10.2023 / 7 ks
Krok za krokom do rozprávky 6.10.2023 / 5 ks
Rapotáčik 11.10.2023 / 10 ks
Čítame detským srdiečkam 12.10.2023 / 5 ks
Čaro hliny 16.10.2023 / 15 ks
Večer spoločenských hier 26.10.2023 / 5 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","52,46 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
315/2023,vystúpenie a capella na otváracom koncerte Viva il canto 2023 14.10.2023 NOC,,"dodávateľ: VOISING, Karadžičova 4102/25, 811 08  Bratislava, IČO: 52539423","2 000,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
316/2023,raňajky pre členov vokálnej skupiny VOISING na podujatí Viva il canto 2023 15.10.2023  NOC,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473","27,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
317/2023,"tlač propagačných materiálov na podujatie Viva il canto 2023
Pozvánka 150 ks/á 0,60 € = 90,00 €
Plagát A3 plnofarebný 50 ks/á 0,84 € = 42,00 €
Poukážka A3 \"Cena pre absolútneho víťaza\" 1 ks/á 0,84 € = 0,84 €
Nálepky na ceny 20 ks/á 0,30 € = 6,00 €
Visačka na krk - označenie 20 ks/á 4,20 €= 84,00 €
Bulletin plnofarebný 400 ks/á 4,00 € = 1.600,00 €
Beach flage 3 ks/á 192,60 € = 577,80 €
Diplom 10 ks/á 0,84 € = 8,40 €
Ďakovný list 17 ks/á 0,84 € = 14,28 €
Spolu: 2.423,32 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","2 423,32 € s DPH",11.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
318/2023,"občerstvenie pre členov súťažných zborov počas čakania na vyhodnotenie na podujatie Viva il canto 2023 na deň 15.10.2023 v celkovej sume 411,20 €",,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","411,20 € s DPH",20.10.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
319/2023,"výrobu a dodanie obloženej misy na podujatie pre autorku M. E. Hajdukovú na podujatie Kde končí kniha, tam začína literárny večer, dňa 19. 10. 2023 v celkovej sume 27,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","27,00 € s DPH",16.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
32/2023,reklamná kampaň "Kde končí kniha...." Ivana Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
32/2024,"Publikácia Huncút v regióne Spiš na súťaž Zahraj , že mi zahraj",,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, IČO: 00164429","447,90 € s DPH",07.03.2024,07.03.2024,,platná,
320/2023,"1. ochranné štíty tváre v počte 30 ks á 5,40 Eur
2. dezinfekcia FOAMING 10 5 ks á 81,69 €
v celkovej sume 570,45 Eur",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","570,45 € s DPH",16.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
321/2023,"zabezpečenie lektorovania na podujatí Spišský objektív v termíne 20.-21.10.2023 v celkovej sume 450,- €",,"dodávateľ: Ramagu Film, Štúrova 446/54, Spišská Stará Ves, IČO: 48412104","450,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
322/2023,"prenájom priestorov - ateliéru v rámci projektu Spišský objektív v termíne 20.10.2023 v sume 110,- €",,"dodávateľ: SARAH SK n.o., Gen Svobodu 192/29, Spišský Hrhov, IČO: 45742006","110,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
323/2023,"prenájom priestorov - ateliéru v rámci projektu Spišský objektív v termíne 21. 10. 2023 v sume 140,- €",,"dodávateľ: SARAH SK n.o., Gen Svobodu 192/29, Spišský Hrhov, IČO: 45742006","140,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
324/2023,"v rámci projektu Spišský objektív zabezpečenie ubytovania pre 5 osôb v termíne 20.-21.10.2023 v sume 460,- € s DPH",,"dodávateľ: Casmastra s.r.o., Jarmočná 1, Stará Ľubovňa, IČO: 44434545","460,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
325/2023,"24 ks bagiet a misu (20 ks) obložených chlebíkov na podujatie Makovická struna 29. 10. 2023 v celkovej sume 72,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
326/2023,"na podujatie Makovická struna 29. 10. 2023
- tlač diplomov +8 ks a 0,84 € v sume 15,12 €
- nálepky na diplomy 22 ks v sume 5,00 €
v celkovej sume 20,12 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","20,12 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
327/2023,"na podujatie Tanečné a spevácke školy na Spiši - Kultúrny dom Žakarovce 24. 11. 2023 tlač plnofarebných plagátov A3 v počte 35 ks á 0,84 €, v celkovej sume 29,40 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","29,40 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
328/2023,"tlač plnofarebných plagátov A3 v počte 40 ks á 1,00 € na podujatie \"Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč\" - 15. 11. 2023/20 ks a Kveťo z herbára - 24. 11. 2023/20 ks v celkovej sume 40,00 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
329/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 31. 10. - 27. 11. 2023, v celkovej sume 96,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","96,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
33/2023,prenájom reklamnej plochy "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
33/2024,"Bagety, súťaž Zahraj, že mi zahraj",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","273,00 € s DPH",07.03.2024,07.03.2024,,platná,
330/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 7. 11. - 27. 11. 2023, v celkovej sume 72,00 Eur.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
331/2023,"reklamnú kampaň na CLV na podujatie \"Kde končí kniha, tam začína literárny večer Jarmila Repovská - 9. 11. 2023 v termíne od 31. 10. - 13. 11. 2023, v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
332/2023,"tlač plnofarebných plagátov A3 v počte 40 ks á 1,00 € na podujatie \"Kde končí kniha, tam začína literárny večer Jarmila Repovská - 9. 11. 2023, v celkovej sume 40,00 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
333/2023,"tlač plnofarebných plagátov A3 v pote 10 ks a 50 ks bulletínov na podujatie FOTOGRAFIA v celkovej sume 50,40 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","50,40 € s DPH",06.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
334/2023,"výrobu a dodanie obloženej misy a bagety na podujatie pre autorku Jarmilu Repovskú na podujatie Kde končí kniha, tam začína literárny večer, dňa 9. 11. 2023 v celkovej sume 30,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
335/2023,"1x VGA HDMI audio konvertor - Cena za kus 19,00 € s DPH
1x Batériová súprava RBC 110 - Cena za kus 25,00 € s DPH
1x WIFI USB Adapter Archer T2U nano - Cena za kus 25,00 € s DPH
2x GP Super Alkaline Baterie AA 10 kusov - Cena za kus 5,00 € s DPH/Spolu 10,00 € s DPH
4x GP Super Alkalina Baterie AA 10 kusov - Cena za kus 5,00 € s DPH/Spolu 20,00 € s DPH
1x Kabel display port 2m - Cena za kus 12,00 € s DPH
1x Kabel DHMI 1m - Cena za kus 10,00 € s DPH
4x LED žiarovka 17 W - E27 - 2452 lm - Cena za kus 12,00 € s DPH/Spolu 48,00 € s DPH
4x LED žiarovka 7,3 l - E14 - 806 lm - Cena za kus 3,50 € s DPH/Spolu 14,00 € s DPH
2x LED žiarovka 8W - 1060 lm - Cena za kus 5,00 € s DPH/Spolu 10,00 € s DPH
2x LED žiarovka 6W - E14 - 470 lm - Cena za kus 2,00 € s DPH/Spolu 4,00 € s DPH
V celkovej sume 197,00 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","197,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
336/2023,"1x toner pre Canon Canon MF631CN, CRG-054 BK - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631CN, CRG-054 C - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631CN, CRG-054 M - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631Cn, CRG-054 Y - Cena za kus 22,00 € s DPH
v celkovej sume 88,00 € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","88,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
337/2023,"tlač plnofarebných plagátov A3 v počte 8 ks á 0,84 € na podujatie Pop-ni si na 23. 11. 2023 v celkovej sume 6,72 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,72 € s DPH",08.11.2023,16.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
338/2023,tlač plnofarebných plagátov A3 v počte 40 ks na podujatie Kde končí kniha... S. Lavrík 5.12.2023 FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
339/2023,reklamná kampaň na CLV na podujatie Kde končí kniha .... S. Lavrík FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
34/2023,knihy - vecné ceny na podujatie "Eniki beniki,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
34/2024,"Obed, súťaž Zahraj, že mi zahraj",,"dodávateľ: Poľnohospodárske družstvo Čingov Smižany, Tatranská 126, 053 11 Smižany, IČO: 00204251","845,00 € s DPH",07.03.2024,07.03.2024,,platná,
340/2023,zabezpečenie lektorovania na podujatí HOMO UNIVERSALIS FPU v termíne 14.11.2023 - workshop Strih a 27.11.2023  workshop Pravidlá filmovej reči,,"dodávateľ: Ramagu film, Štúrova 446/54, 061 01  Spišská Stará ves, IČO: 48 412 104","300,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
341/2023,tlač plnofarebných plagátov A3 na podujatia v knižnici v mesiacoch november a december 2023,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","66,36 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
342/2023,revízia teplovodnej kotolne UK s teplovodnými kotlami a revízia tlakových nádob,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
343/2023,laminovacie fólie na čitateľské preukazy 6 balení a páska do prístroja DYMO,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","195,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
