379/,,,,,,,platná,
070/2022,,,,,,,platná,
387/2021,fotosvetlá,,"dodávateľ: Sunnysoft s.r.o., Kovanecká 2390/1, 190 00 Praha 9, ČR, IČO: 25753215","270,14 € s DPH",30.11.2021,15.12.2021,platná,VS : 124112071
051/2022,interiérové vybavenie,,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","1 059,60 € s DPH",23.02.2022,11.03.2022,platná,VS : 101624
411/2021,"kancelársky stôl1 ks, kontajnery 2 ks",,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","822,00 € s DPH",13.12.2021,15.12.2021,platná,VS : 102531
420/2021,tlač nálepky „ Požiarny uzáver “,,"dodávateľ: TECHAFIRE s.r.o., Nemešany 81, 053 02  Spišský Hrhov, IČO: 51407922","8,64 € s DPH",21.12.2021,27.12.2021,platná,VS : 2021200
537/2023,"jednoplášťový varič 9,5L",,"dodávateľ: TECHNICA HORECA Czechia, s.r.o., Frýdecká 201, 739 61 Třinec, IČO: 05 646 677","105,67 € s DPH",23.10.2023,25.10.2023,platná,VS: 2020230158
292/2021,výmena kotlov,,"dodávateľ: TERMOPLAST - SNV, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 36849065","11 334,37 € s DPH",12.10.2021,15.10.2021,platná,VS : 20211009
366/2021,cena “ VIVA IL CANTO “,,"dodávateľ: TOTAL MUSIC, s.r.o., J.Švermu 765/25, 960 01  Zvolen, IČO: 36759627","198,90 € s DPH",16.11.2021,18.11.2021,platná,VS : 2100399 /NOC/ “ VIVA IL CANTO “
238/2023,vystúpenie Pressburger Klzmer Band - Dni Spišského Jeruzalema,,"dodávateľ: TRADITION, Žltá 2/F, 851 07  Bratislava, IČO: 42 179 858","2 000,00 € s DPH",29.05.2023,30.05.2023,platná,VS:20231013
83/2024,utierky do mech. podávačov,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","120,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 101870
610/2023,nábytok - inventár z projektu IROP,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","41 597,18 € s DPH",30.11.2023,30.11.2023,platná,VS: 1017195
176/2023,hygienické zariadenia  a náplne do nich IROP,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","7 286,40 € s DPH",26.04.2023,27.04.2023,platná,VS: 101749
562/2022,interierove vybavenie,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","676,08 € s DPH",19.12.2022,29.12.2022,platná,VS:1016246
505/2022,"nákup zariadenia, dovoz montáž",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","357,36 € s DPH",23.11.2022,29.11.2022,platná,VS: 1016227
486/2022,Nákup interiérového vybavenia,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","1 599,00 € s DPH",09.11.2022,14.11.2022,platná,VS: 1016213
323/2023,"preprava osôb SS GOROLI Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, 059 07  Lendak, IČO: 41 349 288","180,00 € s DPH",30.06.2023,10.07.2023,platná,VS: FV18062023
300/2022,"preprava osôb - Lendák - Spišské Podhradie - FS Kicorka /26.06.2022, SFS 2022/",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, 059 07 Lendak, IČO: 41349288","200,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 24062022
249/2022,divadelné predstavenie na “ Rande s leporelom “ - 16.06.2022 o 10:00,,"dodávateľ: Tomáš Plaszky Divadlo v kufri, Jantárová 10, 040 01  Košice, IČO: 10688269","250,00 € s DPH",15.06.2022,30.06.2022,platná,VS : 22009
317/2023,"moderovanie podujatia Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 31 297 889","500,00 € s DPH",30.06.2023,10.07.2023,platná,VS:2023098
461/2023,moderovanie podujatia Nositelia tradícia krajské kolo,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023101
227/2023,moderovanie podujatia "Hospodi pomiluj Kult Minor,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",25.05.2023,26.05.2023,platná,VS:2023094
179/2023,moderovanie podujatie Divertimento Musicale nOC,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",03.05.2023,03.05.2023,platná,VS: 79
108/2024,softwarové služby KS Tritius 2.Q.2024,,"dodávateľ: Tritius Solutions, a.s. Brno, Vodní 258/13, IČO: 05700582","658,80 € s DPH",02.04.2024,11.04.2024,platná,VS: 242103
313/2022,Softwarové služby TRITIUS formou nájmu,,"dodávateľ: Tritius Solutions, a.s., Vodní 258/13, 602 00  Brno, IČO: 05700582","122,40 € s DPH",08.08.2022,22.08.2022,platná,VS 22FV_1748
399/2021,softvér TRITIUS- nájom,,"dodávateľ: Tritius Solutions, a.s., Vodní 258/13, 602 00  Brno, IČO: 05700582","2 390,40 € s DPH",06.12.2021,15.12.2021,platná,VS : 211956
183/2021,softver III. a IV. Q Tritius - nájom,,"dodávateľ: Tritius Solutions, a.s., Vodní 258/13, 602 00  Brno, IČO: 05700582","1 195,20 € s DPH",02.07.2021,21.07.2021,platná,VS : 211400
6/2024,software Tritius 1.q 2024,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",15.01.2024,12.02.2024,platná,VS: 24VF_0329
496/2023,poskytnutie softwarovych služieb TRITIUS 4. q 2023,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",06.10.2023,19.10.2023,platná,VS: 23FV_2895
387/2023,poskytovanie softwarových služieb 3 q. 2023 Tititius,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",31.07.2023,04.08.2023,platná,VS: 23 FV_2427
154/2023,software služby Tritius,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",17.04.2023,26.04.2023,platná,VS:23FV_1844
1/2023,"Poskytovanie soft. služieb 1q,2023 TRITIUS",,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",14.01.2023,03.02.2023,platná,VS:23FV_0185
515/2022,Poskytnutie software služieb,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","28,80 € s DPH",29.11.2022,01.12.2022,platná,VS: 22FV_2017
116/2021,webinár „ Slovo dalo .... “,,"dodávateľ: Turčianske kultúrne stredisko v Martine, Divadelná 656/3, 036 01  Martin, IČO: 36145335","15,00 € s DPH",07.05.2021,07.05.2021,platná,VS : 1/2021
187/2022,materiál,,"dodávateľ: UNIMAGNET s.r.o., Na Pasesátníku 1, 161 00 Praha 6, IČO: 28155831","39,99 € s DPH",17.05.2022,19.05.2022,platná,VS : 236727
52/2024,pokovené fólie,,"dodávateľ: UNIMAGNET, s.r.o., Dvořeckého 628/8 169 00  Praha, IČO: 28 155 831","99,52 € s DPH",28.02.2024,29.02.2024,platná,VS: 12408998
105/2021,bojler - ohrievač,,"dodávateľ: UNIMAT spol. s.r.o., pobočka Spišská Nová Ves, J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","143,51 € s DPH",30.04.2021,07.05.2021,platná,VS : 510059
138/2021,knihy,,"dodávateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01  Banská Bystrica, IČO: 30232295","152,80 € s DPH",31.05.2021,18.06.2021,platná,VS : 3210001162
323/2022,"Jedálne kupóny, odplata, poplatok za doručenie",,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53 528 354","2 515,54 € s DPH",08.08.2022,22.08.2022,platná,VS 122040434
350/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","2 515,54 € s DPH",,26.08.2022,platná,VS: 122044564
209/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 515,54 € s DPH",31.05.2022,31.05.2022,platná,VS : 122030102
002/2022 dobropis,vrátené nespotrebované stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","-960,00 € s DPH",06.05.2022,06.05.2022,platná,
082/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",16.03.2022,29.03.2022,platná,VS : 122015287
054/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",24.02.2022,11.03.2022,platná,VS : 122011625
374/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.11.2021,15.12.2021,platná,VS : 121079701
414/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",15.12.2021,15.12.2021,platná,VS : 121085471
328/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",25.10.2021,05.11.2021,platná,VS : 121073830
266/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.09.2021,24.09.2021,platná,VS : 121066473
207/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.07.2021,26.07.2021,platná,VS : 121053902
528/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","303,14 € s DPH",05.12.2022,07.12.2022,platná,VS: 122061954
516/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","261,94 € s DPH",29.11.2022,01.12.2022,platná,VS:122060553
457/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","2 765,54 € s DPH",26.10.2022,26.10.2022,platná,VS:122055815
394/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","2 515,54 € s DPH",30.09.2022,30.09.2022,platná,VS: 122051144
278/2022,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 515,54 € s DPH",27.06.2022,07.07.2022,platná,VS : 122035051
147/2022,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","3 015,54 € s DPH",28.04.2022,05.05.2022,platná,VS : 122022978
173/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",28.06.2021,22.06.2021,platná,VS : 121046905
125/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",18.05.2021,18.05.2021,platná,VS : 121038623
079/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",30.03.2021,07.05.2021,platná,VS : 121025726
106/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",04.05.2021,07.05.2021,platná,VS : 121034618
049/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.02.2021,25.02.2021,platná,VS : 121017758
015/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.01.2021,22.01.2021,platná,VS : 121008259
469/2022,Vecné ceny - "Budúcnosť planéty........",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452","30,96 € s DPH",03.11.2022,04.11.2022,platná,VS:FV2208079
429/2022,Darčekový kôš na podujatie Divadelné Jaklovce,,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452","101,27 € s DPH",13.10.2022,13.10.2022,platná,VS:FV2207323
261/2022,predplatné Spravodajca pre mzdové účtovníčky 22.05. -21.08.2022,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","51,60 € s DPH",27.06.2022,07.07.2022,platná,VS : 22900159
238/2022,časopis : Spravodajca pre mzdové účtovníčky a personalistov v termíne od 22.05. do 31.12.2022 a od 01.01.2023 do 215.05.2023,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","206,40 € s DPH",09.06.2022,09.06.2022,platná,VS : 22601166
413/2021,Zákonník práce v praxi,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","219,00 € s DPH",15.12.2021,15.12.2021,platná,VS : 21954760
120/2021,časopis -Spravodajca pre mzdové účtovníčky a personalistov,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","195,60 € s DPH",14.05.2021,14.05.2021,platná,VS : 21601582
014/2021,Nový Zákonník práce,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","219,00 € s DPH",22.01.2021,22.01.2021,platná,VS : 21950234
513/2023,vystúpenie a capelly VOISING na otváracom koncerte NOC Viva il canto 2023,,"dodávateľ: VOISING, Karadžičova 4102/25, 811 08  Bratislava, IČO: 52 539 423","2 000,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 2023100006
309/2021,ubytovanie,,"dodávateľ: Venuša, Zimná 93, 052 01  Spišská Nová Ves, IČO: 33985073","925,60 € s DPH",18.10.2021,25.10.2021,platná,VS : 20210045 FPU/ Viva il canto/
614/2023,nákup kníh - FPU S knihou človek nikdy nie je sám,,"dodávateľ: Verbarium, s.r.o., Žatevná 10, 841 01  Bratislava, IČO: 44 118 953","194,08 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023426
372/2023,knihy z účelové prostriedky KSK,,"dodávateľ: Verbarium, s.r.o., Žatevná 10, 841 01  Bratislava, IČO: 44 118 953","118,79 € s DPH",31.07.2023,04.08.2023,platná,VS:2023232
33/2023,knihy "Knihy sú bránou .-",,"dodávateľ: Verbarium, s.r.o., Žatevná 10, 841 01  Bratislava, IČO: 44 118 956","235,71 € s DPH",08.02.2023,16.02.2023,platná,VS: 202332
446/2022,Nákup kníh,,"dodávateľ: Verbarium, s.r.o., Žatevná 10, 841 01  Bratislava, IČO: 44 118 956","67,54 € s DPH",20.10.2022,21.10.2022,platná,VS:2022366
447/2022,Nákup kníh,,"dodávateľ: Verbarium, s.r.o., Žatevná 10, 841 01  Bratislava, IČO: 44 118 956","67,54 € s DPH",20.10.2022,21.10.2022,platná,VS:2022357
316/2023,predplatné 26.6.2023-25.6.2024 on-line knihu Účtovné súvzťažnosti - čiastočná fa,,"dodávateľ: Verlag Dashofer,vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35 730 129","30,00 € s DPH",30.06.2023,10.07.2023,platná,VS: Z23952416
277/2021,pamätné ceny- Jaklovce,,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","1 000,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 02
177/2021,"šitie návlekov, ilustrácie",,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","250,00 € s DPH",28.06.2021,29.06.2021,platná,"VS : 01, Rande s leporelom"
342/2021,knihy,,"dodávateľ: Viliam Kovaľ, SNP 251/33, 066 01  Humenné, IČO: 53317271","24,10 € s DPH",03.11.2021,05.11.2021,platná,VS : 28/ KSK/
396/2021,knihy,,"dodávateľ: Vydavateľstvo MS, s.r.o., M.R. Štefánika 25/A, 036 01  Martin, IČO: 36418404","826,41 € s DPH",06.12.2021,22.12.2021,platná,VS : 2021011501
227/2021,knihy,,"dodávateľ: Vydavateľstvo MS, s.r.o., M.R.Štefánika 25/A, 036 01  Martin, IČO: 36418404","116,76 € s DPH",06.08.2021,16.08.2021,platná,VS : 2021007238
32/2024,knihy FPU S knihou človek......,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","1 002,27 € s DPH",07.02.2024,12.02.2024,platná,VS:20240529
548/23,poštovné a balné,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","3,60 € s DPH",24.10.2023,25.10.2023,platná,VS: 20235437
478/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","125,03 € s DPH",06.10.2023,11.10.2023,platná,VS: 20235146
320/2023,nákup kníh účelové prostriedky KSK,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","410,57 € s DPH",30.06.2023,10.07.2023,platná,VS:20233443
219/2023,nákup Kníh "Knihy sú bránou..",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","151,51 € s DPH",22.05.2023,23.05.2023,platná,VS: 20232494
220/2023,nákup kníh "Knihy sú bránou......" FPU,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","159,38 € s DPH",22.05.2023,23.05.2023,platná,VS: 20232444
28/2023,knihy "Knihy sú bránou.",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","143,81 € s DPH",03.02.2022,03.02.2023,platná,VS: 20230229
496/2022,knihy FPU "Knihy sú bránou..",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","64,12 € s DPH",15.11.2022,29.11.2022,platná,VS:20225979
495/2022,Nákup kníh FPU "Knihy sú bránou.........",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","288,83 € s DPH",15.11.2022,28.11.2022,platná,VS:20225977
449/2022,Nákup kníh - " Knihy sú bránou....,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","116,55 € s DPH",24.10.2022,26.10.2022,platná,VS: 20225371
432/2022,Nákup kníh,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","88,76 € s DPH",13.10.2022,14.10.2022,platná,VS:20225238
632/2023,nákup kníh S knihou človek nikdy nie je sám FPU,,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82  Bratislava, IČO: 31 403 328","1 090,99 € s DPH",10.12.2023,11.12.2023,platná,VS: VF1-0105/2023
48/2023,knihy "Knihy sú bránou....",,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82  Bratislava, IČO: 31 403 328","189,42 € s DPH",23.02.2023,23.02.2023,platná,VS: 2023301
445/2022,Nákup kníh,,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82  Bratislava, IČO: 31 403 328","135,42 € s DPH",20.10.2022,21.10.2022,platná,VS:20222539
585/2023,knihy S knihou človek nikdy nie je sám FPU,,"dodávateľ: Vydavateľstvo Zelený koník,s.r.o., Morušova 1951/5, 931 01  Šamorín, IČO: 46 657 266","260,98 € s DPH",10.11.2023,13.11.2023,platná,VS: 202332
442/2022,Preprava autobusom - divadelný súbor - Divadelné Jaklovce,,"dodávateľ: Vít Aksteiner, Bernolákova 503/9, 053 15  Hrabušice, IČO: 30 669 235","186,00 € s DPH",18.10.2022,19.10.2022,platná,VS:2/2022
453/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Vítézslav Fisher, 082 52 Kokošovce 65, IČO: 33 950 342","38,25 € s DPH",29.09.2023,03.10.2023,platná,VS: 3402023
123/2024,záloha plyn 4/2024,,"dodávateľ: Východoslov. energetika, Mlynská 31, Košice, IČO: 44483767","1 209,50 € s DPH",01.04.2024,11.04.2024,platná,VS: 4454995735
55/2024,EE 2/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","683,57 € s DPH",29.02.2024,15.03.2024,platná,VS: 7294359479
54/2024,záloha na plyn 3/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","1 209,50 € s DPH",29.02.2024,15.03.2024,platná,VS: 4490543895
30/2024,EE 1/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","730,27 € s DPH",07.02.2024,12.02.2024,platná,VS: 7294097146
25/2024,zálohová platba za plyn 2/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","1 626,80 € s DPH",07.02.2024,12.02.2024,platná,VS: 4487705240
15/2024,EE 12/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","694,39 € s DPH",31.01.2024,12.02.2024,platná,VS: 7293377664
635/2023,EE 11/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","682,26 € s DPH",10.12.2023,11.12.2023,platná,VS:7292381562
621/2023,zálohova platba za plyn 12/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.12.2023,11.12.2023,platná,VS: 4480842411
576/2023,EE 10/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","655,85 € s DPH",07.11.2023,08.11.2023,platná,VS: 7293079312
574/2023,preddavok plyn 11/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.11.2023,08.11.2023,platná,VS: 4414791887
Dob 7/2023,poplatky za EE 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295087812
Dob 8/2023,vyúčtovanie poplatkov za EE 4/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","30,82 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295107925
Dob 9/2023,poplatky za EE1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295061345
Dob 6/2023,vyúčtovanie poplatkov za distribúciu EE 4/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-102,60 € s DPH",19.10.2023,20.10.2023,platná,VS: 7297404289
Dob 5/2023,zúčtovanie distribučných poplatkov EE za 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-123,89 € s DPH",19.10.2023,20.10.2023,platná,VS: 7295505115
Dob 4/23,zúčtovanie distribučných poplatkov EE za 2/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-112,20 € s DPH",19.10.2023,20.10.2023,platná,VS 7299401464
Dob 3/2023,zúčtovanie distribučných poplatkov EE za 1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-123,94 € s DPH",19.10.2023,20.10.2023,platná,VS: 7296111618
489/2023,preddavok na plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.10.2023,11.10.2023,platná,VS: 4464916113
477/2023,EE 9/203,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","526,97 € s DPH",06.10.2023,11.10.2023,platná,VS: 72936656002
417/2023,preddavok na plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",12.09.2023,22.09.2023,platná,VS: 4484285093
421/2023,EE 8/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","527,94 € s DPH",12.09.2023,22.09.2023,platná,VS: 7292378915
396/2023,EE 7/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","493,15 € s DPH",31.07.2023,09.08.2023,platná,VS: 7293260329
376/2023,preddavok na plyn 8/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",31.07.2023,04.08.2023,platná,VS: 4447272477
358/2023,EE 6/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","577,57 € s DPH",14.07.2023,14.07.2023,platná,VS: 7294461628
352/2023,záloha na plyn 7/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",07.07.2023,10.07.2023,platná,VS:4445178604
282/2023,EE 5/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","656,82 € s DPH",07.06.2023,09.06.2023,platná,VS: 7292247116
260/2023,preddavok na plyn 6/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",02.06.2023,05.06.2023,platná,VS:4451372745
192/2023,EE 4/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","785,08 € s DPH",09.05.2023,09.05.2023,platná,VS:7294093008
