200/2022,kancelárske potreby - materiál na tvorivé dielne "Budúcnosť planéty je v našich rukách",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,00 € s DPH",07.10.2022,07.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
88/2023,vecné ceny na podujatie "Vidiečanova Habovka" publikáciu Úvod do štúdia slovenskej ľudovej hudby 5 ks,,"dodávateľ: HUDOBNÉ CENTRTUM, Michalská 10, Bratislava, IČO: 00164836","58,10 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
28/2023,vecné ceny na podujatie "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
206/2022,práce spojené s kontrolou a čistením komínov v priestoroch knižnice,,"dodávateľ: LEVOTEP,s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46 967 729","58,80 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
236/2023,"tlač záložiek plagátov vo formáte A3 v rámci podujatia Jesenissimo v celkovej sume 59,35",,"dodávateľ: Roman Ambruš, J. Hanulu 9, Spišská Nová Ves, IČO: 33850640","59,35 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
161/2023,"buchty a šatky s náplňou na desiatu a olovrant na podujatie denný tábor Osvetušky 2. turnus/ 31. 7. - 4. 8. 2023, t.j. denne 20 ks na 5 dní
Vyberať budeme z Vami ponúknutého sortimentu:
406 Buchta s náplňou makovou 25% 60 g á 0,5945 Eur,
407 Šatka s náplňou tvarohovou 25% 60 g á 0,5837 Eur,
408 Buchta s náplňou orechovou 25 % 60 g á 0,5401 Eur,
409 Buchta s náplňou ovocnou 25 % 60 g á 0,5401 Eur,
410 Šatka s náplňou jablkovou 25 % á 0,5401 Eur,
v maximálnej celkovej cene 59,45 Eur.",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","59,45 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
007/2022,materiál - ATELIÉRY,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","59,61 € s DPH",09.02.2022,09.02.2022,"Mária Vadelová, účtovník",platná,
246/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Michaloviec do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 590,00 €",,"dodávateľ: Jozef Scholz - AUTODOPRAVA, Jana Hollého 699/57 Michalovce, IČO: 40036596","590,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
5/2023,kancelárske potreby pre podujatia - beletria,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","6,00 € s DPH",02.02.2023,02.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
169/2022,tlač plagátov "Svieža myseľ v každom veku",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
170/2022,tlač plagátov na podujatie "Krok za krokom do rozprávky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
021/2022,tlač plagátov - ATELIÉRY - kresba,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
130/2021,tlač plagátov „ GUĽOVAČKA “- online,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",07.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
112/2024,Tlač plnofarebných plagátov na podujatie Príbeh jednej knihy - Marinka somarinka,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,40 € s DPH",26.04.2024,13.05.2024,,platná,
222/2023,"1x Šnúra Jack 3,5 vidlica 4pin/Jack 3,5 - 3,30 € s DPH,
1x Šnúta Jack 3,5 vidlica S/Jack 3,5 - 3,20 € s DPH",,"dodávateľ: Ladislav Hricko - ELEKTRONIK, Levočská 1879/3 Spišská Nová Ves, IČO: 17301424","6,50 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
337/2023,"tlač plnofarebných plagátov A3 v počte 8 ks á 0,84 € na podujatie Pop-ni si na 23. 11. 2023 v celkovej sume 6,72 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,72 € s DPH",08.11.2023,16.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
38/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","6,72 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2024,vstupné lekárske prehliadky,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","60,00 € s DPH",10.01.2024,10.01.2024,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
198/2022,5 LED trubíc a žiarovky,,"dodávateľ: Eraled, s.r.o., Zimná 94,052 01  Spišská Nová Ves, IČO: 50 053 817","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
199/2022,elektroinštalačné práce - údržba,,"dodávateľ: Zdenék Vlašic, Jilemnického 31, 053 61  Spišské Vlachy, IČO: 44 371 030","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
149/2022,prenájom a realizácia techniky - ozvučenia na podujatie Rande s Leporelom,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 445","60,00 € s DPH",21.07.2022,21.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
082/2021,občerstvenie a strava pre účastníkov “ Workshop vedúcich a dirigentov a speváckych zborov “,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","60,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
085/2021,kopírovanie a potlač DVD “ Dokumentárny film 100 rokov ochot. divadla v obci Jaklovce “,,"dodávateľ: Štefan Bartko-Elektronika Iliašovce, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","60,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
035/2021,reklamný materiál - plátno,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","60,00 € s DPH",10.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
259/2023,"prepravu 12 osôb v termíne: 15.9.2023 zo Spišskej Novej Vsi do Medzilaboriec, 
17.9.2023 z Medzilaboriec do Spišskej Novej Vsi v rámci projektu Výtvarný plenér (súčasťou vzdelávacích aktivít) z FPU v sume 600,00 €",,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 46919392","600,00 € s DPH",13.09.2023,29.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
277/2023,"autobusovú prepravu pre FSk Rakovec z Rakovca nad Ondavou. Trasa - Rakovec nad Ondavou - Margecany a späť. Doprava na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 600,00 €",,"dodávateľ: MIDIBUS Jozef Scholz, Jána Hollého 57 Michalovce, IČO: 400365596","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
279/2023,"autobusová preprava pre Sk Dolina z Gemerskej Polomy. Trasa z Gemerskej Polomy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch ol 13,0 hod. NOC. v sume 600,00 €",,"dodávateľ: eurobus a.s., Staničné nám. 9 Košice, IČO: 36211079","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
109/2021,činnosť dirigenta " VIVA IL CANTO ",,"dodávateľ: Cantica Collegium musicum Martin-OZ, M.R.Štefánika 54, 036 01  Martin, IČO: 36147427","600,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
060/2021,nájom priestorov - “ Workshop vedúcich dirigentov speváckych zborov“,,"dodávateľ: OZ Art School Smižany, Námestie M .Pajdušáka 2, 053 11 Smižany, IČO: 50101421","600,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
064/2021,"kamera, strih, výroba- “ Divadelné Jaklovce “",,"dodávateľ: Štefan Bartko-Elektronika Iliašovce, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","600,00 € s DPH",07.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
096/2022,reklamné plochy a súvisiace služby na podujatie "Klenoty kraja",,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, 851 01  Bratislava, IČO: 31 328 717","604,80 € s DPH",24.05.2022,24.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
274/2023,"prenájom koncertnej sály na 15. 10. 2023 v časovom rozmedzí 9,00 - 18,00 hod., ozvučenie. 9 hodín prenájom á 60 €, spolu 540,00 €.
oZVUčENIE 1 KS á 70,00 €, SPOLU 70,00 €, SPOLU 610,00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","610,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
291/2023,"opravu a náter olejového sokla, nátery zárubní a zakrývanie a vyčistenie v priestoroch knižnice, Letná 33/28, 052 01 Spišská Nová Ves v celkovej sume 616,47 €",,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, Spišský Štvrtok, IČO: 30666180","616,47 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
368/2023,"kancelárske a čistiace potreby, kancelársky prístroje",,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","617,23 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
109/2022,vecné ceny pre vyhodnotenie na podujatie "AMFO 2022 - krajské kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","618,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
013/2021,tlač diplomov a plagátov,,"dodávateľ: MONCMAN - ML, J.Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","62,00 € s DPH",26.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
165/2023,"materiál na tvorivé dielna na podujatie \"Rande s leporelom\":
- Papier A4 100 ks/2 bal/ 6,95 €/13,90€
- Farebný papier A4/6 ks/1,20/7,20 €
- Tyčinkové lepidlo 20 ks/0,70 €/14,- €
- Farbičky set 10 ks/2,70 €/27,- €
Celková suma: 62,10 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","62,10 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
221/2023,"údržbu/servis tlačiarne Canon MF631Cn odd. UDLM v celkovej sume 62,50 € s DPH.",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","62,50 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
13/2024,predplatné časopisov 2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","648,94 € s DPH",20.01.2024,12.02.2024,VS:407245586,platná,
039/2021,chladiace zariadenia,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","656,00 € s DPH",24.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
213/2022,vložka do zámku na dverách knižnice,,"dodávateľ: Mário Zemčák, Francisciho 4, 054 01  Levoča","66,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
341/2023,tlač plnofarebných plagátov A3 na podujatia v knižnici v mesiacoch november a december 2023,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","66,36 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
097/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: SAD Zvolen, a.s., Balkán 53, 960 95  Zvolen, IČO: 36054666","670,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
106/2024,"29 šunkových , 2 vegetariánske a 1 bezlepková bageta.",,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, 052 01 Spišská Nová Ves, IČO: 55938132","68,80 € s DPH",07.05.2024,09.05.2024,,platná,
235/2022,tonery,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","682,00 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
23/2023,"tlač plagátov, bulletinov, diplomov \"Výtvarné spektrum\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","69,36 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
9/2023,"čistiace potreby, dávkovač mydla,mechanický podávač papierových utierok, papierové utierky, bezdotykový stojanový dávkovač dezinfekcie, germicidný žiarič",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","7 286,40 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,Obj. vystavená na základe ponuky NV-35/2023 zo dňda 1.2.2023
2/2023,tlač plagátov "Výtvarné spektrum",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
211/2022,tlač plagátov na 4. zo série stretnutí "Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
180/2022,tlač plagátov na podujatie Budúcnosť planéty je vo vašich rukách,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
181/2022,tlač plagátov na podujatie Ateliéry - Váza s kvetmi,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
083/2022,tlač plagátov "Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
045/2022,tlač plagátov "Budúcnosť planéty je v našich rukách ",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",12.04.2022,12.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
002/2022,tlač plagátov A3 na podujatie - ATELIÉRY,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","7,00 € s DPH",24.01.2022,24.01.2022,"Mária Vadelová, účtovník",platná,
191/2023,"krájaný svetlý chlieb 4 ks na podujatie denný tábor Osvetušky 2. turnus / 31. 7. - 4. 8. 2023 v celkovej sume 7,20 €",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","7,20 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
245/2023,"drevené korálky biele 1 balenie á 0,79 €, spolu 0,79 €
Malé vyrezávané ozdoby - srdiečko 1 bal. á 4,00 €, spolu 4,00 €
Drevené aranžérske srdiečko 2 ks á 0,15 €, spolu 0,30 €
Drevený aranžérsky kvietok 2 ks á 0,26 €, spolu 0,52 €
Drevený ozdobný motýľ 2 ks á 0,18 €, spolu 0,36 €
Drevený ozdobný vtáčik 1 ks á 0,26 €, spolu 0,26 €
Šnúrka modrá 7 metrov á 0,15 €, spolu 1,05 €.
Spolu 7,28 €",,"dodávateľ: Hobby Kreativít - Jitka Nováková - Fortuna, Sadrovcová 9344/2, Spišská Nová Ves - Novoveská Huta, IČO: 41317335","7,28 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
126/2021,tlač plagátov „ GUĽOVAČKA “,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","7,50 € s DPH",23.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
102/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliéry - symbolizmus\" Gelnica v počte 9 ks á 0,85 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","7,56 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
61/2024,Print etikety/100ks,,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","7,60 € s DPH",25.03.2024,02.04.2024,,platná,
49/2024,Toner pre tlačiareň Canon MF631Cn a servis tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","70,00 € s DPH",14.03.2024,14.03.2024,,platná,
42/2024,Zabezpečenie člena poroty na súťaž Hviezdoslavov Kubín IV-V. kategória,,"dodávateľ: Modrý Peter, Peter Milčák, Potočná 22 A, IČO: 50025996","70,00 € s DPH",11.03.2024,11.03.2024,,platná,
347/2023,"2 ks toner Samsung ST-MLT D203, cena 35,- € s DPH za kus, spolu 70,- € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","70,00 € s DPH",29.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
231/2023,"ozvučenie podujatia Rande s leporelom dňa 7. 9. 2023 od 10,00 hod. na Radničnom námestí, park pri Evanjelickom kostole v celkovej sume 70,00 Eur",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","70,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
220/2023,"ozvučenie podujatia Rande s leporelom dňa 10. 8. 2023 od 10:00 hod. na Radničnom námestí, park pri Evanjelickom kostole v celkovej sume 70.00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","70,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
218/2023,ozvučenie na podujatie Rande s leporelom na 20.7.2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","70,00 € s DPH",12.07.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
166/2023,"ozvučenie podujatia Rande s leporelom dňa 22. 6. 2023 od 10,00 hod. na Radničnom námestí, park pri Evanjelickom kostole v celkovej sume 70,00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","70,00 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
150/2023,"2 ks toner Samsung ST-MLT D203 cena 35,- Eur za kus, spolu 70,- Eur s DPH.",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","70,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
089/2021,lektor na workshop Homouniversalis “ Vzdelávacie aktivity “,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",07.10.2021,23.11.2021,"Mária Vadelová, účtovník",platná,
088/2021,lektor na workshop Homouniversalis  / Vzdelávacie aktivity /,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",07.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
047/2021,spreje na podujatie,,"dodávateľ: OVERTIME Blažej Lesňák, Spišský Štvrtok","70,00 € s DPH",07.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
44/2024,"Tlač diplomov, plagátov a nálepiek na súťaž Hviezdoslavov Kubín",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","70,90 € s DPH",11.03.2024,11.03.2024,,platná,
107/2024,odohranie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema.,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 05201  Spišská Nová Ves, IČO: 50925717","700,00 € s DPH",09.05.2024,09.05.2024,,platná,
202/2023,"vystúpenie FS Ilosvai z Veľkej Idy, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník, v rámci programu Žijem tu spoločne (25. 6. 2023), Spišské Podhradie, Spišský salaš v celkovej sume 700,00 €",,"dodávateľ: Folklórny súbor ILOSVAI, Hlavná 350, Veľká Ida, IČO: 35542039","700,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
174/2022,zabezpečenie výroby filmového dokumentu pre projekt "Novovešťan",,"dodávateľ: Peter Čaja, J.Wolkera 1306/32, 052 01  Spišská Nová Ves, IČO: 44 798 202","700,00 € s DPH",14.09.2022,14.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
094/2021,prenájom a ozvučenie koncertnej siene “ VIVA IL CANTO “,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","700,00 € s DPH",07.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
325/2023,"24 ks bagiet a misu (20 ks) obložených chlebíkov na podujatie Makovická struna 29. 10. 2023 v celkovej sume 72,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
330/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 7. 11. - 27. 11. 2023, v celkovej sume 72,00 Eur.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
229/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam" Perníkovo tovarišstvo a Rozprávka Vianoc,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
230/2022,prenájom reklamného panela "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
018/2021,materiál na podujatie „RANDE S LEPORELOM “,,"dodávateľ: Pavol Andreánsky, Ing., Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","72,00 € s DPH",13.05.2021,13.05.2021,"Mária Vadelová, účtovník",platná,
283/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Handlovej do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 720,00 €",,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36 Nováky, IČO: 47127716","720,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
203/2023,"organizačné-prípravné a konzultačné činnosti vrátane zabezpečenia prepravy zvukovej a svetelnej techniky na podujatie Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 720,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","720,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
39/2023,autobus pre účastníkov súťaže Eniki beniki,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","720,00 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
192/2023,"na podujatie detský letný tábor Osvetušky 1. turnus 10. 7. - 14. 7. 2023 na desiatu a olovrant pre 10 detí po dve buchty (1 ks sladká a 1 ks slaná), spolu 100 ks v celkovej sume 63,50 €,
chlieb krájaný 4 sk á 2,44 €, v celkovej sume 9,76 €,
v celkovej sume 73,26 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","73,26 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
188/2022,prenájom priestorov v Základnej umeleckej škole Gelnica - koncertná sála na podujatie Škola tanca,,"dodávateľ: Základná umelecká škola, Lutherovo námestie 1, 056 01  Gelnica, IČO: 35 544 147","75,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
078/2021,materiál “ VZDELÁVACIE AKTIVITY “,,"dodávateľ: Zdenka Koštialová-Creative Time, Štúrova 127/11, 058 01  Poprad, IČO: 48318922","75,00 € s DPH",04.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
34/2023,knihy - vecné ceny na podujatie "Eniki beniki,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
217/2023,nákup licencie ESET PROTECT Essential on-Prem na 29 zariadení na 1 rok,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","762,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
