19/2022,19/2022,Licenčná zmluva,"na použitie dramatizácie špecifikovanej v záhlaví tejto Zmluvy (ďalej len Dielo\") v rámci divadelnej inscenácie s názvom \"Perníková chalúpka\", a to za podmienok ďalej uvedených v tejto zmluve.",,,"nadobúdateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","Lita zmluvná strana: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová, riaditeľka",,,25.03.2022,21.03.2022 - 30.06.2024,28.03.2022,29.03.2022,platná,Zmluva 2022_19,
54/2013,54/2013,"Zmluva o spolupráci  pri organizovaní a uvedení div. predstavení počas festivalu ,,Divadelný Spiš 2013\"\"","Zmluva o spolupráci  pri organizovaní a uvedení div. predstavení počas festivalu ,,Divadelný Spiš 2013\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.09.2013,-,30.10.2013,31.10.2013,platná,"54/2013 , Príloha č. 1 , Príloha č. 2",
55/2013,55/2013,Zmluva o odohraní divadelného predstavenia - Takmer bohyňa,Zmluva o odohraní divadelného predstavenia - Takmer bohyňa,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"40,00 € bez DPH",16.09.2013,-,30.10.2013,31.10.2013,platná,"55/2013 , Príloha č. 1 , Príloha č. 2",
56/2013,56/2013,Zmluva o odohraní divadelného predstavenia - Ženský zákon (po špiski),Zmluva o odohraní divadelného predstavenia - Ženský zákon (po špiski),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"1 000,00 € bez DPH",16.09.2013,-,30.10.2013,31.10.2013,platná,"56/2013 , Príloha č. 1 , Príloha č. 2",
52/2013,52/2013,Darovacia zmluva - poskytnutie finančnej čiastky na kúpu osobného motorového vozidla,Darovacia zmluva - poskytnutie finančnej čiastky na kúpu osobného motorového vozidla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: BOBOR O. K. s.r.o., Duklianska 55, 052 01 Spišská Nová Ves, IČO: 31672183",,"420,00 € bez DPH",28.10.2013,-,29.10.2013,30.10.2013,platná,"52/2013 , Príloha č. 1",
51/2013,51/2013,"Zmluva o poskytovaní služieb tlače mesačných plagátov, vstupeniek a bulletinov","Zmluva o poskytovaní služieb tlače mesačných plagátov, vstupeniek a bulletinov",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IT CENTRUM, J.Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,22.10.2013,-,25.10.2013,26.10.2013,platná,"51/2013 , Príloha č. 1 , Príloha č. 2",
50/2013,50/2013,"Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\" a ,,Krása krás\"\"","Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\" a ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"2 300,00 € bez DPH",25.09.2013,-,14.10.2013,15.10.2013,platná,50/2013,
49/2013,49/2013,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,30.08.2013,-,10.10.2013,11.10.2013,platná,49/2013,
48/2013,48/2013,Dohoda o skončení Zmluvy o umeleckom hosťovaní činohry Štátneho divadla,Dohoda o skončení Zmluvy o umeleckom hosťovaní činohry Štátneho divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,11.09.2013,-,03.10.2013,04.10.2013,platná,48/2013,
47/2013,47/2013,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"159,00 € bez DPH",27.09.2013,-,30.09.2013,01.10.2013,platná,"47/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
46/2013,46/2013,"Zmluva o odohraní divadelného predstavenia ,,Krása krás\"\"","Zmluva o odohraní divadelného predstavenia ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 600,00 € bez DPH",26.09.2013,-,26.09.2013,27.09.2013,platná,46/2013,
45/2013,45/2013,"Zmluva o poskytnutí dotácie na podporu realizácie projektov: ,,Takmer Bohyňa\"\", ,,Ženský zákon\"\", ,,Buratino\"\"","Zmluva o poskytnutí dotácie na podporu realizácie projektov: ,,Takmer Bohyňa\"\", ,,Ženský zákon\"\", ,,Buratino\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"6 500,00 € bez DPH",13.08.2013,-,03.09.2013,04.09.2013,platná,45/2013,
44/2013,44/2013,"Zmluva o odohraní divadelného predstavenia ,,Poplach v hoteli Westminster 2\"\"","Zmluva o odohraní divadelného predstavenia ,,Poplach v hoteli Westminster 2\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,20.08.2013,-,26.08.2013,27.08.2013,platná,44/2013,
43/2013,43/2013,Zmluva o poskytnutí verejných služieb s dodatkami,Zmluva o poskytnutí verejných služieb s dodatkami,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, IČO: 31297846","predávajúci: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,07.08.2013,-,23.08.2013,24.08.2013,platná,43/2013,
42/2013,42/2013,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,18.07.2013,-,05.08.2013,06.08.2013,platná,42/2013,
41/2013,41/2013,"Zmluva o poskytnutí finančných prostriedkov na realizáciu scény, kostýmov a zabezpečenie propagácie premiéry ,,Dlhý, Široký a Bystrozraký\"\"","Zmluva o poskytnutí finančných prostriedkov na realizáciu scény, kostýmov a zabezpečenie propagácie premiéry ,,Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,,08.07.2013,-,11.07.2013,12.07.2013,platná,41/2013,
38/2013,38/2013,Komisionárska zmluva - zabezpečenie stravovania zamestnancov SD,Komisionárska zmluva - zabezpečenie stravovania zamestnancov SD,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,25.06.2013,-,25.06.2013,26.06.2013,platná,38/2013,
39/2013,39/2013,Zmluva o poskytnutí dotácie na realizáciu projektu Spišský Jeruzalem,Zmluva o poskytnutí dotácie na realizáciu projektu Spišský Jeruzalem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,17.06.2013,-,25.06.2013,26.06.2013,platná,39/2013,
40/2013,40/2013,"Zmluva o dielo - výroba scény do hry J. G. Tajovského ,,Ženský zákon\"\"","Zmluva o dielo - výroba scény do hry J. G. Tajovského ,,Ženský zákon\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Budovateľská 49, Prešov, IČO: 44438818",,,19.06.2013,-,25.06.2013,26.06.2013,platná,40/2013,
37/2013,37/2013,"Udelenie licencie na použitie prekladu pod názvom ,,Žarty\"\"","Udelenie licencie na použitie prekladu pod názvom ,,Žarty\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,18.06.2013,-,18.06.2013,19.06.2013,platná,37/2013,
36/2013,36/2013,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,,29.04.2013,-,13.06.2013,14.06.2013,platná,36/2013,
35/2013,35/2013,"Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013","Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,27.05.2013,-,30.05.2013,31.05.2013,platná,35/2013,
34/2013,34/2013,"Odohranie divadelného predstavenia v rámci festivalu ,,Dotyky a spojenia\"\"","Odohranie divadelného predstavenia v rámci festivalu ,,Dotyky a spojenia\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,28.05.2013,-,28.05.2013,29.05.2013,platná,34/2013,
33/2013,33/2013,Kúpna zmluva - nákladné motorové vozidlo so skriňovou nadstavbou,Kúpna zmluva - nákladné motorové vozidlo so skriňovou nadstavbou,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mercedes-Benz slovakia s.r.o., Tuhovská 5, 831 07 Bratislava, IČO: 35780754",,,21.05.2013,-,22.05.2013,23.05.2013,platná,33/2013,
32/2013,32/2013,"Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu ,,Spišský Jeruzalem\"\"","Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu ,,Spišský Jeruzalem\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Zbor sv. Cecílie, Alžbetina 14, 040 01 Košice, IČO: 35549084",,,15.05.2013,-,20.05.2013,21.05.2013,platná,32/2013,
30/2013,30/2013,"Zmluva o odohraní divadelného predstavenia,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"","Zmluva o odohraní divadelného predstavenia,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Demokratický zväz Slovákov a Čechov v Rumunsku, Indeoendentei č. 36, 315 500 Nadlac, župa Arad Rumunsko",,,02.05.2013,-,15.05.2013,16.05.2013,platná,30/2013,
31/2013,31/2013,Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu Spišský Jeruzalem,Zmluva o spolupráci pri zabezpečení podujatí - realizácia koncertu v rámci projektu Spišský Jeruzalem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátna filharmónia Košice, Moyzesova 66, Košice, IČO: 00164844",,,06.05.2013,-,15.05.2013,16.05.2013,platná,31/2013,
28/2013,28/2013,"Zmluva o odohraní divadelného predstavenia ,,Martinko Kinkáš\"\"","Zmluva o odohraní divadelného predstavenia ,,Martinko Kinkáš\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,29.04.2013,-,09.05.2013,10.05.2013,platná,28/2013,
29/2013,29/2013,"Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\"","Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jonáša Záborského Prešov, Námestie legionárov 6, Prešov, IČO: 37783432",,,02.05.2013,-,09.05.2013,10.05.2013,platná,29/2013,
27/2013,27/2013,Zmluva o darovaní - finančný príspevok na vykrytie nákladov zahraničnej cesty do Nadlaku v Rumunsku,Zmluva o darovaní - finančný príspevok na vykrytie nákladov zahraničnej cesty do Nadlaku v Rumunsku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,,06.05.2013,-,06.05.2013,07.05.2013,platná,27/2013,
26/2013,26/2013,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,30.04.2013,-,02.05.2013,03.05.2013,platná,26/2013,
25/2013,25/2013,"Licenčná zmluva - udelenie licencie ,,Dlhý, Širkoý a Bystrozraký\"\"","Licenčná zmluva - udelenie licencie ,,Dlhý, Širkoý a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,15.04.2013,-,15.04.2013,16.04.2013,platná,25/2013,
24/2013,24/2013,Dodatok č. 2 ku Komisionárskej zmluve,Dodatok č. 2 ku Komisionárskej zmluve,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,21.12.2012,-,11.04.2013,12.04.2013,platná,24/2013,
23/2013,23/2013,"1ks molitanové brucho pre postavu Širokého do insc. M. Žitného ,,Dlhý, Široký a Bystrozraký\"\"","1ks molitanové brucho pre postavu Širokého do insc. M. Žitného ,,Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Zita Kolárová, Štefánikova 33, 811 05 Bratislava",,,26.03.2013,-,08.04.2013,09.04.2013,platná,23/2013,
21/2013,21/2013,"Zmluva o odohraní divadelného predstavenia ,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"","Zmluva o odohraní divadelného predstavenia ,,Zmierenie alebo dobrodružstvo pri obžinkoch\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko, p.o., Hlavná 58, Moldava nad Bodvou, IČO: 00135305",,,19.03.2013,-,05.04.2013,06.04.2013,platná,21/2013,
22/2013,22/2013,Zmluva o obstaraní záležitostí,Zmluva o obstaraní záležitostí,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Darina ČÍŽKOVÁ, Húskova 37, 040 23 Košice",,,14.02.2013,-,05.04.2013,06.04.2013,platná,22/2013,
20/2013,20/2013,"Výroba scénickej dekorácie do divadelnej hry ,,Dlhý, Široký, Bystrozraký\"\"","Výroba scénickej dekorácie do divadelnej hry ,,Dlhý, Široký, Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,19.03.2013,-,26.03.2013,27.03.2013,platná,20/2013,
19/2013,19/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,21.03.2013,-,25.03.2013,26.03.2013,platná,19/2013,
16/2013,16/2013,Zmluva o dielo - Elektromontáže,Zmluva o dielo - Elektromontáže,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,19.03.2013,-,22.03.2013,23.03.2013,platná,16/2013,
17/2013,17/2013,"Dodatok č. 1 k licenčnej zmluve na uvedenie diela ,,Buratino\"\"","Dodatok č. 1 k licenčnej zmluve na uvedenie diela ,,Buratino\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,22.03.2013,-,22.03.2013,01.03.2013,platná,17/2013,
18/2013,18/2013,"Zmluva o dielo - výroba kostýmovej výpravy ,,Dlhý, Široký, Bystrozraký\"\"","Zmluva o dielo - výroba kostýmovej výpravy ,,Dlhý, Široký, Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová - DENI, Rázusova 56/8, Spišská Nová Ves, IČO: 40848213",,,19.03.2013,-,22.03.2013,22.03.2013,platná,"18/2013 , Príloha č. 1 , Príloha č. 2",
15/2013,15/2013,Zmluva o poskytovaní služieb dopravy,Zmluva o poskytovaní služieb dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Speedservis dopravná a cestovná agentúra s.r.o., Radničné námestie 4, Spišská Nová Ves, IČO: 45584028",,,18.03.2013,-,21.03.2013,18.03.2013,platná,15/2013,
14/2013,14/2013,"Licenčná zmluva ,,Buratino\"\"","Licenčná zmluva ,,Buratino\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,25.02.2013,-,06.03.2013,20.01.2013,platná,"14/2013 , Príloha č. 1",
13/2013,13/2013,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AGROKOR, spol. s r.o., Radlinského 17, Spišská Nová Ves, IČO: 36181269",,,26.02.2013,-,28.02.2013,01.04.2013,platná,"13/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12/2013,12/2013,"Zmluva o odhraní divadelného predstavenia ,,Krása krás\"\"","Zmluva o odhraní divadelného predstavenia ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,20.02.2013,-,26.02.2013,27.02.2013,platná,"12/2013 , Príloha č. 1 , Príloha č. 2",
11/2013,11/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 003828197",,,09.01.2013,-,21.02.2013,22.02.2013,platná,11/2013,
10/2013,10/2013,"Kúpno - predajná zmluva, Nákladné - sťahovacie vozidlo","Kúpno - predajná zmluva, Nákladné - sťahovacie vozidlo",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kamil Urich, J. Wolkera 30, Spišská Nová Ves",,,06.02.2013,-,08.02.2013,,platná,10/2013,
8/2013,8/2013,Licenčná zmluva - TAKMER BOHYŇA,Licenčná zmluva - TAKMER BOHYŇA,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,05.02.2013,-,06.02.2013,,platná,8/2013,
9/2013,9/2013,Zmluva o odohraní divadelného predstavenia - Martinko Kinkaš,Zmluva o odohraní divadelného predstavenia - Martinko Kinkaš,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,30.01.2013,-,06.02.2013,,platná,9/2013,
7/2013,7/2013,Kúpna zmluva - klobúk,Kúpna zmluva - klobúk,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Emília Juričkovičová,,,15.01.2013,-,01.02.2013,,platná,"7/2013 , Príloha č. 1 , Príloha č. 2",
6/2013,6/2013,Kúpna zmluva - prevodník analógového signálu na digitálny,Kúpna zmluva - prevodník analógového signálu na digitálny,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Jozef Nalevanko, Moravská 2/15, 052 01 Spišská Nová Ves",,,04.01.2013,-,25.01.2013,,platná,"6/2013 , Príloha č. 1 , Príloha č. 2",
2/2013,2/2013,Dohoda o odbere a úhrade spotreby vody na rok 2013,Dohoda o odbere a úhrade spotreby vody na rok 2013,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2013,-,17.01.2013,,platná,2/2013,
3/2013,3/2013,Dohoda o odbere a úhrade TÚV nebyt. priestorov 2013,Dohoda o odbere a úhrade TÚV nebyt. priestorov 2013,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2013,-,17.01.2013,,platná,3/2013,
4/2013,4/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Humenné, Gorkého 1, Humenné, IČO: 00351865",,,11.01.2013,-,17.01.2013,,platná,"4/2013 , Príloha č. 1 , Príloha č. 2",
5/2013,5/2013,Protokol o odovzdaní a prevzatí ďalšieho hnuteľného majetku,Protokol o odovzdaní a prevzatí ďalšieho hnuteľného majetku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,09.01.2013,-,17.01.2013,,platná,"5/2013 , Príloha č. 1",
1/2013,1/2013,Zmluva o poskytovaní služieb nákladnej dopravy,Zmluva o poskytovaní služieb nákladnej dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Ľubomíra Grečková, Smreková 253/21, 053 11 Smižany, IČO: 46225307",,,08.01.2013,-,16.01.2013,,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
45/2012,45/2012,"Zmluva o dielo - výroba scénickej dekorácie, A. Tolstoj - Buratino","Zmluva o dielo - výroba scénickej dekorácie, A. Tolstoj - Buratino",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,20.11.2012,-,03.12.2012,,platná,"45/2012 , Príloha č. 1",
42/2012,42/2012,"Zmluva o dielo - výroba kostýmovej výpravy, J. Salom - Takmer bohyňa","Zmluva o dielo - výroba kostýmovej výpravy, J. Salom - Takmer bohyňa",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová - DENI, Rázusova 56/8, Spišská Nová Ves, IČO: 40848213",,,20.11.2012,-,30.11.2012,,platná,"42/2012 , Príloha č. 1",
43/2012,43/2012,"Zmluva o dielo - výroba scénickej dekorácie, J. Salom - Takmer bohyňa","Zmluva o dielo - výroba scénickej dekorácie, J. Salom - Takmer bohyňa",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Jaroslav Čech, Zapálenica 314, Rudňany, IČO: 43509690",,,20.11.2012,-,30.11.2012,,platná,"43/2012 , Príloha č. 1",
44/2012,44/2012,"Zmluva o dielo - výroba kostýmovej výpravy, A. Tolstoj - Buratino","Zmluva o dielo - výroba kostýmovej výpravy, A. Tolstoj - Buratino",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová - DENI, Rázusova 56/8, Spišská Nová Ves, IČO: 40848213",,,20.11.2012,-,30.11.2012,,platná,"44/2012 , Príloha č. 1",
41/2012,41/2012,Licenčná zmluva - udelenie licencie,Licenčná zmluva - udelenie licencie,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,20.11.2012,-,27.11.2012,,platná,"41/2012 , Príloha č. 1",
40/2012,40/2012,Zmluva o sprostredkovaní,Zmluva o sprostredkovaní,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: EKON - GAJA s.r.o., Štefánikovo nám. 5, 052 01 Spišská Nová Ves",,,12.11.2012,-,16.11.2012,,platná,"40/2012 , Príloha č. 1",
39/2012,39/2012,Zmluva o umeleckom hosťovaní Spišského divadla,Zmluva o umeleckom hosťovaní Spišského divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,24.10.2012,-,13.11.2012,,platná,"39/2012 , Príloha č. 1 , Príloha č. 2",
37/2012,37/2012,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: DATASERVIS, Letná 65, Spišská Nová Ves, IČO: 10761691",,,15.10.2012,-,31.10.2012,,platná,"37/2012 , Príloha č. 1 , Príloha č. 2",
38/2012,38/2012,Zabezpečenie podmienok vykonávania absolventskej praxe,Zabezpečenie podmienok vykonávania absolventskej praxe,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,29.10.2012,-,31.10.2012,,platná,"38/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
35/2012,35/2012,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,11.09.2012,-,12.10.2012,,platná,"35/2012 , Príloha č. 1",
