151324,autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","56,60 € s DPH",12.10.2021,29.10.2021,platná,lic. zmluva 5/2018
150274,autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","84,05 € s DPH",12.10.2020,22.10.2020,platná,licenčná zmluva 5/2018
150070,licenčná zmluva - autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","258,64 € s DPH",03.03.2020,23.03.2020,platná,licenčná zmluva 5/2018
150054,autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","58,44 € s DPH",21.02.2020,02.03.2020,platná,licenčná zmluva 5/2018
159550,autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","713,92 € s DPH",09.01.2020,27.01.2020,platná,5/2018 licenčná zmluva
159508,autorská odmena za odohrané predstavenia Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","212,08 € s DPH",06.12.2019,19.12.2019,platná,Z: 5/2018
159469,autorská odmena za odohrané predstavenie Perinbaba,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","204,12 € s DPH",19.11.2019,29.11.2019,platná,5/2018 licenčná zmluva
159414,autorská odmena za odohrané predstavenia Perinbaba a provízia agentúry k odohranému predstaveniu,,"dodávateľ: Aura-Pont s.r.o., Radlická 99, 150 00 Praha 5, IČO: 00174866","374,03 € s DPH",17.10.2019,28.10.2019,platná,licenčná zmluva
153494,Talkshow so Zuzanou Tlučkovou a Marošom Kramárom dňa 5.10.2023 - Divadelný Spiš 2023,48/2023,"dodávateľ: Ateliér Maroša Kramára, o.z., Pri Habánskom mlyne 32, 811 04 Bratislava, IČO: 42256585","1 000,00 € s DPH",16.10.2023,09.11.2023,platná,
151228,odborný seminár Moderná správa registratúry II.,78/2021,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, 97271 Nováky, IČO: 37922190","49,00 € s DPH",08.07.2021,09.07.2021,platná,
152402,odborný seminár "Komplexná správa dokumentov",147/2022,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, 972 71 Nováky, IČO: 37922190","65,00 € bez DPH",07.10.2022,17.10.2022,platná,
150048,seminár "Moderná správa registratúry",,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, 972 71  Nováky, IČO: 37922190","39,00 € s DPH",17.02.2020,26.02.2020,platná,prihláška
154260,Odborný seminár - "Správa registratúry - aktuálne zmeny a úpravy",104/2024,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske  Rudno, IČO: 37922190","65,00 € s DPH",17.05.2024,29.05.2024,platná,Obj. 104/2024
153198,účasť na odbornom seminári "Správa registratúry - aktuálne zmeny a úpravy",88/2023,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske  Rudno, IČO: 37922190","65,00 € bez DPH",21.04.2023,05.05.2023,platná,
153381,Ubytovanie pre 2 osoby 31.8.-1.9.2023,149/2023,"dodávateľ: Arthurinvest, s.r.o., Sokolovska 11, CZ-18600 Praha 8, IČO: 27596745","93,17 € s DPH",22.08.2023,05.10.2023,platná,
152440,spracovanie vizuálu Spišského divadla,165/2022,"dodávateľ: Architektonické štúdio Atrium s.r.o., Mlynská 27, 04001 Košice, IČO: 44263970","2 000,00 € s DPH",26.10.2022,04.11.2022,platná,
153479,Ubytovanie pre 3 osoby od 17.10. do 19.10.2023,193/2023,"dodávateľ: Apartments network s.r.o., Krivánska 6141/13, 974 11 Banská Bystrica, IČO: 53179862","180,00 € s DPH",11.10.2023,09.11.2023,platná,
151462,kovové regále 5 ks,155/2021,"dodávateľ: Anteo Group s.r.o., Příční 118/10, 602 00 Brno, IČO: 09282131","570,42 € s DPH",31.12.2021,12.01.2022,platná,
153499,Kvety pre hosťujúcich hercov na festival Divadelný Spiš 2023,172/2023,"dodávateľ: Anna Sokoláková, Slobody 1290/13, 05201 Spišská Nová Ves, IČO: 37178423","165,00 € s DPH",16.10.2023,09.11.2023,platná,
152415,kvety pre hosťujúcich umelcov Divadelný Spiš 2022,145/2022,"dodávateľ: Anna Sokoláková, Slobody 1290/13, 05201 Spišská Nová Ves, IČO: 37178423","124,00 € s DPH",11.10.2022,21.10.2022,platná,
154122,Tablet Oukitel RT6 8 GB / 256 GB čierny,81/2024,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","317,39 € s DPH",29.02.2024,06.03.2024,platná,Obj. 81/2024
153601,Laserová tlačiareň Canon i-SENSYS MF655Cdw,221/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","363,39 € s DPH",05.12.2023,02.01.2024,platná,
153312,Počítač HP Slim,135/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","381,39 € s DPH",27.06.2023,13.07.2023,platná,
153244,externý disk a atramentová tlačiareň Epson L6260,112/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","801,06 € s DPH",15.05.2023,18.05.2023,platná,
153056,numerická klávesnica Satechi Aluminum,40/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","50,40 € s DPH",07.02.2023,21.02.2023,platná,
152565,LCD monitor 22",213/2022,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","122,45 € s DPH",28.12.2022,03.01.2023,platná,
152544,notebook ACER Extensa 215,205/2022,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","585,82 € s DPH",15.12.2022,19.12.2022,platná,
152478,notebooky 4 ks,185/2022,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","2 213,70 € s DPH",14.11.2022,25.11.2022,platná,
132003,"LCD monitor 23,8\" HP 24m",44/2022,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","139,10 € s DPH",09.03.2022,18.03.2022,platná,"preddavková faktúra, FA152082"
152082,"LCD monitor 23,8\" HP 24m",44/2022,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","139,10 € s DPH",09.03.2022,18.03.2022,platná,
151404,LED tlačiareň Brother MFC-L3730CDN - projekt Divadlo 21,151/2021,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","379,09 € s DPH",30.11.2021,07.12.2021,platná,
D141003,dobropis k faktúre 151301,121/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","-7,96 € s DPH",12.11.2021,19.11.2021,platná,
D141002,dobropis k fa 151331 - nehmotný produkt zľava - kompenzácia,121/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","-10,00 € s DPH",25.10.2021,08.11.2021,platná,
151301,"atramentová tlačiareň HP OfficeJet Pro, počítač HP Slim S01",121/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","530,62 € s DPH",27.10.2021,06.10.2021,platná,
151120,slúchadlá Sennheiser HD 400S,56/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","196,38 € s DPH",29.04.2021,04.05.2021,platná,
150383,"počítač HP Slim S01 a LCD monitor 23,8\" Acer",128/2020,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","458,02 € s DPH",21.12.2020,18.01.2021,platná,
150291,grafická karta ASUS GT710,94/2020,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","60,58 € s DPH",14.10.2020,22.10.2020,platná,
150267,adaptér Elgato Cam Link 4K,91/2020,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","133,89 € s DPH",29.09.2020,01.10.2020,platná,
150195,pamäťová karta SanDisk SDXC 64GB,74/2020,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","53,79 € s DPH",30.06.2020,02.07.2020,platná,
150092,Počítač Mini PC HP Slim  a LCD monitor Acer,52/2020,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","613,99 € s DPH",13.03.2020,23.03.2020,platná,
159503,elektronická čítačka kníh pre inscenáciu Marína Havranová,204/2019,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","425,49 € s DPH",04.12.2019,05.12.2019,platná,
159448,laserová tlačiareň HP LaserJet Pro MFP M28a,182/2019,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 81109 Bratislava, IČO: 36562939","94,99 € s DPH",05.11.2019,08.11.2019,platná,
153300,biele pančuchy "Rozprávky z krivých zrkadiel",131/2023,"dodávateľ: Alma Mater s.r.o., Hrnčiarska 29, 04001 Košice, IČO: 47210281","51,30 € s DPH",15.06.2023,20.06.2023,platná,
154235,Zverejnenie ponuky: Vedúci/vedúca úseku ekonomiky,122/2024,"dodávateľ: Alma Career Slovakia s.r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","154,80 € s DPH",07.05.2024,29.05.2024,platná,Obj. 122/2024
153410,Oprava a údržba spoločných priestorov,48/2023,"dodávateľ: Alkon SV, s.r.o., Hviezdoslavova 50, 052 01 Spišská Nová Ves, IČO: 45261661","6 779,65 € s DPH",06.09.2023,06.10.2023,platná,
150391,oprava povrchových stien stropov a podláh na chodbe k štúdiu SD,133/2020,"dodávateľ: Alkon SV, s. r. o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661","5 980,60 € s DPH",29.12.2020,18.01.2021,platná,
150120,oprava štúdia Spišského divadla a súvisiacich priestorov,67/2019,"dodávateľ: Alkon SV, s. r. o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661","11 048,88 € s DPH",06.04.2020,24.04.2020,platná,dodatok  7/2020
159525,oprava štúdia Spišského divadla a súvisiacich priestorov,55/2019,"dodávateľ: Alkon SV, s. r. o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661","9 943,60 € s DPH",16.12.2019,10.01.2020,platná,
153603,Podniková karta do tachografu,216/2023,"dodávateľ: Alanata a.s., Krasovského 14, 851 01Bratislava, IČO: 54629331","54,00 € s DPH",06.12.2023,02.01.2024,platná,
159416,služby súvisiace s prenájmom v zmysle Zmluvy o nájme nebytových priestorov za obdobie 09/2019,39/2019,"dodávateľ: Agrokor, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",18.10.2019,28.10.2019,platná,
159417,nájomné nebytových priestorov za 10/2019,39/2019,"dodávateľ: Agrokor s..r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","672,00 € s DPH",18.10.2019,28.10.2019,platná,
152255,organizačno-technické zabezpečenie galavečera Zlatá labuť dňa 26.6.2022,103/2022,"dodávateľ: Agentúra KAMI s.r.o., Letná 82/75, 052 01  Spišská Nová Ves, IČO: 36706272","2 220,00 € s DPH",30.06.2022,18.07.2022,platná,
152325,dámske pančuchy do inscenácie,125/2022,"dodávateľ: AdeMa s.r.o., Brezová 384/10, 90023 Viničné, IČO: 46451391","23,05 € s DPH",24.08.2022,07.09.2022,platná,
152108,dámske pančuchy do inscenácie Guľový blesk,60/2022,"dodávateľ: AdeMa s.r.o., Brezová 384/10, 90023 Viničné, IČO: 46451391","13,40 € s DPH",28.03.2022,30.03.2022,platná,
151436,pančuchy - Guľový blesk,156/2021,"dodávateľ: AdeMa s.r.o., Brezová 384/10, 90023 Viničné, IČO: 46451391","13,40 € s DPH",20.12.2021,22.12.2021,platná,
159427,vodeodolné tetovanie do inscenácie Krásne je v Tatrách,,"dodávateľ: Accessories s.r.o., Dr. Martínka 1617/10, 70030 Ostrava, IČO: 28630394","15,84 € s DPH",23.10.2019,08.11.2019,platná,obj. 175/2019
151360,oprava štrukturovanej kabeláže v budove Spišského divadla,113/2021,"dodávateľ: AVT.SK s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 36215392","684,36 € s DPH",09.11.2021,19.11.2021,platná,
152145,oprava notebooku,67/2022,"dodávateľ: AVP SERVIS Štefan Kukura, Nálepkova 1313/13, 053 11 Smižany, IČO: 47488221","120,00 € bez DPH",12.04.2022,25.04.2022,platná,
152530,case a kufre na uskladnenie techniky,170/2022,"dodávateľ: AVDigital, s.r.o., Kutlikova 17, 852 50 Bratislava 5, IČO: 35825987","2 186,40 € s DPH",12.12.2022,03.01.2023,platná,
151395,profesionálny videomikrofón projekt Divadlo spája,152/2021,"dodávateľ: AVDigital, s.r.o., Kutlikova 17, 852 50 Bratislava 5, IČO: 35825987","213,00 € s DPH",30.11.2021,15.12.2021,platná,
151359,technické zabezpečenie projekt Divadlo 21,112/2021,"dodávateľ: AVDigital, s.r.o., Kutlikova 17, 852 50 Bratislava 5, IČO: 35825987","4 181,04 € s DPH",09.11.2021,19.11.2021,platná,
151292,technické zariadenie pre projekt Divadlo 21,26/2021,"dodávateľ: AVDigital, s.r.o., Kutlikova 17, 852 50 Bratislava 5, IČO: 35825987","21 830,04 € s DPH",16.09.2021,23.09.2021,platná,obj.112/2021
151087,profesionálne VideoMikrofóny - projekt Divadelná čitáreň,43/2021,"dodávateľ: AVDigital, s.r.o., Kutlikova 17, 852 50 Bratislava 5, IČO: 35825987","417,60 € s DPH",08.04.2021,20.04.2021,platná,
151023,použité autodiely do inscenácie Búračka,22/2021,"dodávateľ: AUTOVRAKY POPRAD-TATRY, s.r.o., Mlynica č.1044, 059 91 Mlynica, IČO: 47079517","240,00 € bez DPH",05.02.2021,19.02.2021,platná,
159426,servisné práce na služobnom motorovom vozidle Škoda Fabia Combi,,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 05201 Spišská Nová Ves, IČO: 31721796","288,34 € s DPH",23.10.2019,08.11.2019,platná,obj.137/2019
154056,Mikrofón do inscenácie "Edith",52/2024,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","167,00 € s DPH",05.02.2024,05.03.2024,platná,
153263,náplň do dymostroja - rekvizity Haze fluid,122/2023,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","26,90 € s DPH",30.05.2023,12.06.2023,platná,
153203,obal na trombón do inscenácie "Meno",101/2023,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","44,40 € s DPH",26.04.2023,05.05.2023,platná,
153481,Ubytovanie pre hosťujúcich hercov,174/2023,"dodávateľ: ATUS s.r.o., Fabíniho 10, 052 01 Spišská Nová Ves, IČO: 45464073","575,28 € s DPH",11.10.2023,09.11.2023,platná,
152063,ladenie klavíra (AHASVER),26/2022,"dodávateľ: ATELIER PIANO s.r.o. Richard Šulc, Agátová 1927/2, 052 01 Spišská Nová Ves, IČO: 51264226","70,00 € bez DPH",28.02.2022,08.03.2022,platná,
152031,ladenie klavíra PETROF,3/2022,"dodávateľ: ATELIER PIANO s.r.o. Richard Šulc, Agátová 1927/2, 052 01 Spišská Nová Ves, IČO: 51264226","70,00 € bez DPH",07.02.2022,02.03.2022,platná,
152089,účastnícky poplatok - Zasadnutie členov ASDO v SND BA,,"dodávateľ: ASDO - Asociácia slovenských divadiel, Moyzesova 66, 04001 Košice, IČO: 42325064","15,00 € bez DPH",09.03.2022,12.04.2022,platná,
153614,Členský poplatok za rok 2023,,"dodávateľ: ASDO - Asociácia slovenských divadiel, Moyzesova 66, 040 01 Košice, IČO: 42325064","200,00 € s DPH",11.12.2023,03.01.2024,platná,Členský poplatok
154166,Šeptuchy - knihy od Aleny Sabuchovej,90/2024,"dodávateľ: ARTFORUM spo. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","383,18 € s DPH",25.03.2024,10.04.2024,platná,Obj. 90/2024
152010,látky do inscenácie AHASVER,5/2022,"dodávateľ: ARKA - Slovakia, s.r.o., Hanojská 1, 040 13 Košice, IČO: 36197459","180,96 € s DPH",26.01.2022,10.02.2022,platná,
154224,"Prenájom dávkovača vody, stojana a dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","22,25 € s DPH",02.05.2024,24.05.2024,platná,Dod. 31/2024
154228,"Pramenitá voda AQUA PRO, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","236,10 € s DPH",03.05.2024,24.05.2024,platná,Dod. 31/2024
154229,"Mesačný prenájom stojana na vratné obaly, dávkovača vody, dezinfekcia dávkovača 5/2024",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","73,80 € s DPH",03.05.2024,24.05.2024,platná,Dod. 31/2024
154173,"Pramenitá voda, poháre",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","75,00 € s DPH",02.04.2024,22.04.2024,platná,
154174,"Mesačný prenájom dávkovača vody, stojana a každodenná dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.04.2024,22.04.2024,platná,
154126,"Pramenitá voda AQUA PRO, poháriky plastové",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","72,18 € s DPH",04.03.2024,26.03.2024,platná,
154127,"Mesačný prenájom stojana na vratné obaly, každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.03.2024,26.03.2024,platná,
154045,"Pramenitá voda Aqua Pro, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","102,66 € s DPH",01.02.2024,05.03.2024,platná,
154048,"Mesačný prenájom stojana a dávkovača, každodenná dezinfekcia dávkovača.",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.02.2024,05.03.2024,platná,
154002,"Mesačný prenájom dávkovača vody, stojana a každodenná dezinfekcia dávkovača od 1.1.-31.1.2024",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",03.01.2024,12.02.2024,platná,
153653,Pramenitá voda AQUA PRO a plastové poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","97,14 € s DPH",31.12.2023,10.01.2024,platná,
153587,"Pramenitá voda AQUA PRO, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","38,76 € s DPH",01.12.2023,21.12.2023,platná,
153588,"Mesačný prenájom stojana na obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za 12/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.12.2023,21.12.2023,platná,
153529,Pramenitá voda AUQA PRO,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","33,36 € s DPH",02.11.2023,04.12.2023,platná,
153531,"Mesačný prenájom stojana, automatická každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za 11/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.11.2023,04.12.2023,platná,
153457,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.10.2023,09.11.2023,platná,
153455,Poháriky jednorázové a pramenitá voda Aqua Pro,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","46,14 € s DPH",02.10.2023,08.11.2023,platná,
153401,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.09.2023,06.10.2023,platná,
153358,"Mesačný prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",03.08.2023,05.10.2023,platná,
153398,Pramenitá voda AQUA PRO,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","16,68 € s DPH",04.09.2023,05.10.2023,platná,
153324,"mesačný prenájom stojana na vratné obaly, autom.dezinfekcia dávkovača a mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",06.07.2023,03.08.2023,platná,
153325,pramenitá voda a poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","108,00 € s DPH",06.07.2023,03.08.2023,platná,
153270,"mesačný prenájom dávkovača vody, stojana na vratné obaly a automatická každodenná dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.06.2023,12.06.2023,platná,
153271,pramenitá voda a plastové poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","62,82 € s DPH",01.06.2023,12.06.2023,platná,
153216,pramenitá voda AQUA PRO,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","58,38 € s DPH",02.05.2023,05.05.2023,platná,
153217,"mesačný prenájom stojana na vratné obaly, automatická každodenná dezinfekcia dávkovača a mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.05.2023,05.05.2023,platná,
153158,pramenitá voda a platové jednorazové poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","112,86 € s DPH",03.04.2023,12.04.2023,platná,
153159,"mesačný prenájom dávkovača vody, prenájom stojana na vratné obaly, každodenná dezinfekcia dávkovača za apríl 2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",03.04.2023,12.04.2023,platná,
153100,"pramenitá voda AQUA PRO, plastové poháre",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","38,22 € s DPH",01.03.2023,17.03.2023,platná,
153105,"mesačný prenájom stojana na vratné obaly a dávkovača vody, dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.03.2023,17.03.2023,platná,
153046,"mesačný prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za február 2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.02.2023,08.02.2023,platná,
153047,pramenitá voda AQUA PRO a plastové poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","57,96 € s DPH",01.02.2023,08.02.2023,platná,
152580,"prenájom dávkovača vody, každodenná dezinfekcia, prenájom vratné obaly od 8.12. do 31.12.2022",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","19,97 € s DPH",02.01.2023,19.01.2023,platná,
152581,pramenitá voda AQUA PRO,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","50,00 € s DPH",02.01.2023,19.01.2023,platná,
153003,"prenájom dávkovača, stojana na vodu a dezinfekcia za 1/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.01.2023,19.01.2023,platná,
150198,Canon XA40- kamera k výrobe vlastných záznamov inscenácií SD,73/2020,"dodávateľ: AQT s.r.o., Vlčie Hrdlo 1, 821 07 Bratislava, IČO: 36042234","1 349,00 € s DPH",02.07.2020,08.07.2020,platná,
153009,kostýmy do inscenácie "Klub hypochondrov",20/2023,"dodávateľ: ANSWEAR.C0M.SPOLKA AKCYJNA, Aleja Pokoju 18, 31-564 Kraków, Poľsko, IČO: 6793080390","197,80 € s DPH",10.01.2023,19.01.2023,platná,
152338,ocenenie na galavečer Zlatá labuť-3x brúsený obelisk s návrhom zlatej labute,112/2022,"dodávateľ: ANSIL, s.r.o., Trenčianska 762,01851  Nová Dubnica, IČO: 35841729","123,12 € s DPH",05.09.2022,07.09.2022,platná,
152095,látky do inscenácie AHASVER,18/2022,"dodávateľ: ANJEL-metrový textil, s.r.o., Námestie osloboditeľov 20, 04001 Košice, IČO: 36585271","122,18 € s DPH",14.03.2022,18.03.2022,platná,
151365,praktikáble s trepňou 4 ks,132/2021,"dodávateľ: AMSTYL, s.r.o., Volgogradská 4, 08001 Prešov, IČO: 44438818","852,00 € bez DPH",10.11.2021,19.11.2021,platná,
140001,dobropis k faktúre 200006 (interné číslo 150238),20/2020,"dodávateľ: AMSTYL, s.r.o., Volgogradská 4, 08001 Prešov, IČO: 44438818","-224,00 € bez DPH",30.09.2020,22.10.2020,platná,č.obj.75/2020
150238,výroba a dodanie scénickej dekorácie "Janko Hraško",75/2020,"dodávateľ: AMSTYL, s.r.o., Volgogradská 4, 08001 Prešov, IČO: 44438818","3 446,00 € bez DPH",31.08.2020,29.09.2020,platná,
154031,Praktikáble s trepňou,13/2024,"dodávateľ: AMSTYL, s.r.o., Volgogradská 4, 080 01 Prešov, IČO: 44438818","2 300,00 € s DPH",29.01.2024,15.02.2024,platná,Obj. 13/2024
154085,Krajčírske a kostýmové doplnky na kostýmovú výpravu do inscenácie "Edith",18/2024,"dodávateľ: AMREX, s.r.o., Syslia č.40, 821 05 Bratislava, IČO: 36229776","96,56 € s DPH",15.02.2024,05.03.2024,platná,Obj. 18/2024
154089,Krajčírske látky a kostýmové doplnky na kostýmovú výpravu do inscenácie "Edith",18/2024,"dodávateľ: AMREX, s.r.o., Syslia č.40, 821 05 Bratislava, IČO: 36229776","64,66 € s DPH",16.02.2024,05.03.2024,platná,Obj. 18/2024
