17/2020,17/2020,Dodatok č.1 k licenční smlouvě o divadelním provozovaní Perinbaba,v bode 2.1 sa predlžujem doba licencie do 30.06.2020,,80/2018,"verejný poskytovateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Aura - Pont s.r.o., Radlická 99, 150 00 Praha 5 Česká republika, IČO: 00174866, Petra Marková",,,15.05.2020,01.06.2020 - 30.06.2022,19.05.2020,,archívna,Zmluva 2020_17,
17/2019,17/2019,Dohoda o spolupráci na príprave a realizácii podujatia,je spolupráca zmluvných strán pri organizácii a realizácii,150065,,"organizátor: Spišské osvetové stredisko, Zimná 47, 052 01 Spišská  Nová Ves, IČO: 31297668, Mgr. Vladimíra Barbuščáková","spoluorganizátor: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,20.03.2019,27.03.2019 - 28.03.2019,26.03.2019,27.03.2019,archívna,Zmluva 2019_17,
17/2018,17/2018,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,"1 200,00 € bez DPH",28.02.2018,-,28.02.2018,01.03.2018,platná,17/2018,
17/2017,17/2017,licenčná zmluva - predĺženie na insc. ""Nedorozumenie"",licenčná zmluva - predĺženie na insc. ""Nedorozumenie"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,17/2017,
17/2016,17/2016,spolupráca pri vydaní multim.DVD A USB nosičov pri dielach,spolupráca pri vydaní multim.DVD A USB nosičov pri dielach,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691",,,21.04.2016,-,22.04.2016,22.04.2016,platná,17/2016,
17/2015,17/2015,Finačný príspevok na pokrytie nákladov zahraničnej cesty do Maďarska a Rumunska.,Finačný príspevok na pokrytie nákladov zahraničnej cesty do Maďarska a Rumunska.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"2 000,00 € bez DPH",03.06.2015,-,09.06.2015,10.06.2015,platná,17/2015,
17/2014,17/2014,Finančný príspevok na realizáciu hry J.B.-Ivana ""Pevec Boží"",Finančný príspevok na realizáciu hry J.B.-Ivana ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"500,00 € bez DPH",03.04.2014,-,08.04.2014,09.04.2014,platná,17/2014,
17/2013,17/2013,"Dodatok č. 1 k licenčnej zmluve na uvedenie diela ,,Buratino\"\"","Dodatok č. 1 k licenčnej zmluve na uvedenie diela ,,Buratino\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,22.03.2013,-,22.03.2013,01.03.2013,platná,17/2013,
17/2012,17/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Budovateľská 49, Prešov, IČO: 44438818",,,17.04.2012,-,11.05.2012,,platná,"17/2012 , Príloha č. 1 , Príloha č. 2",
16/2022,16/2022,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu odevy - kostýmová výprava do inscenácie Perníková chalúpka a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: Mgr. Eva Farkašová, Ľadová3, 811 05 Bratislava",,"1 354,18 € s DPH",14.03.2022,-,18.03.2022,19.03.2022,archívna,Zmluva 2022_16,
16/2021,16/2021,Zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb - modrý O2 smart paušál,,,"účastník: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,16.04.2021,16.04.2021 -,16.04.2021,,platná,Zmluva 2021_16,
16/2020,16/2020,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu kovový regál a kupujúci sa zaväzuje za predmet kúpy  zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.,","predávajúci: Miroslav Kerita, Lúčna 567/19, 053 13 Hrabušice, Miroslav Kerita",,"50,00 € s DPH",03.04.2020,03.04.2020 -,03.04.2020,04.04.2020,platná,Zmluva 2020_16,
16/2019,16/2019,Návrh poistnej zmluvy - cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"8,35 € s DPH",20.03.2019,21.03.2019 - 24.03.2019,20.03.2019,21.03.2019,archívna,Zmluva 2019_16,
16/2018,16/2018,Darovacia zmluva,Darovacia zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: COOP Jednota Liptovský Mikuláš, 1. mája 54, Liptovský Mikuláš, IČO: 00168963",,"500,00 € bez DPH",25.01.2018,-,27.02.2018,28.02.2018,platná,16/2018,
16/2017,16/2017,predĺženie licenčnej zmluvy ""Pevec Boží"",predĺženie licenčnej zmluvy ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,16/2017,
16/2016,16/2016,Výroba scénickej dekorácie do divadelnej hry s názvom A. N. Ostrovskij ""Pozdná láska"",Výroba scénickej dekorácie do divadelnej hry s názvom A. N. Ostrovskij ""Pozdná láska"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"6 289,20 € bez DPH",11.04.2016,-,14.04.2016,15.04.2016,platná,16/2016,
16/2015,16/2015,Licencia na použitie prekladu literárnej predlohy ""Biele noci"".,Licencia na použitie prekladu literárnej predlohy ""Biele noci"".,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,04.06.2015,-,04.06.2015,05.06.2015,platná,"16/2015 , Príloha č. 1",
16/2014,16/2014,Poskytnutie dotácie na realizáciu scény a kostýmov a propagácie inscenácie ""Mastný hrniec"",Poskytnutie dotácie na realizáciu scény a kostýmov a propagácie inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"500,00 € bez DPH",24.03.2014,-,02.04.2014,03.04.2014,platná,"16/2014 , Príloha č. 1 , Príloha č. 2",
16/2013,16/2013,Zmluva o dielo - Elektromontáže,Zmluva o dielo - Elektromontáže,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,19.03.2013,-,22.03.2013,23.03.2013,platná,16/2013,
16/2012,16/2012,Zmluva na výrobu scén.dekorácie ""Zmierenie"",Zmluva na výrobu scén.dekorácie ""Zmierenie"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Symbol-ML s.r.o., Prešov",,,17.04.2012,-,11.05.2012,,platná,"16/2012 , Príloha č. 1 , Príloha č. 2",
15/2022,15/2022,Zmluva o dielo,Je záväzok Dodávateľa vyrobiť a dodať časti scénickej dekorácie - strechu perníkovej chalúpky do hry Perníková chalúpka  a záväzok Odberateľa a dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208",,"710,00 € s DPH",10.03.2022,10.03.2022 - 31.03.2022,11.03.2022,11.03.2022,archívna,Zmluva 2022_15,
15/2021,15/2021,Kúpna zmluva č. 2410449394,"je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie (mobilný telefón) špecifikovaný v prílohe č. 1tejto zmluvy, príslušenstvo k mob. tel. špecifikované v prílohe č. 1 a záväzok Kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu spôsobom dohodnutým v tejto zmluve",,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"228,00 € s DPH",16.04.2021,16.04.2021 -,16.04.2021,,platná,Zmluva 2021_15,
15/2020,15/2020,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu odevy do inscenácie "Oneskorená návšteva" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Krystian Szymczak, ul. Karola Libelta 14A/5, 61 -706 Poznaň, Poľsko",,"54,90 € s DPH",16.03.2020,17.03.2020 -,17.03.2020,17.03.2020,platná,Zmluva 2020_15,
15/2019,15/2019,Zmluva o krátkodobom podnájme nebytových priestorov č. 11/NZ/NP/2019,je stanovenie podmienok pre krátkodobé používanie Veľkej sály v budove Historickej radnice pre účely predstavení Spišského divadla podľa dohody zmluvných strán,,,"prenajímateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie č. 13, 042 19 Košice, IČO: 44518684, Ing. Bartolomej Szabó","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"270,00 € s DPH",11.03.2019,12.03.2019 - 31.12.2019,12.03.2019,,archívna,"Zmluva 2019_15 , č.1",
15/2018,15/2018,kostýmová výprava ""Kráska a zviera"",kostýmová výprava ""Kráska a zviera"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"2 295,00 € bez DPH",26.02.2018,-,26.02.2018,27.02.2018,platná,15/2018,
15/2017,15/2017,cestovné poistenie a asistenčné služby (Berlín),cestovné poistenie a asistenčné služby (Berlín),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"31,12 € bez DPH",26.04.2017,-,15.05.2017,16.05.2017,platná,15/2017,
15/2016,15/2016,Zmluva o elektronickom zasielaní dokumentov prostredníctvom elektronickej pobočky,Zmluva o elektronickom zasielaní dokumentov prostredníctvom elektronickej pobočky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Dôvera ZP a.s.,,,13.04.2016,-,14.04.2016,15.04.2016,platná,15/2016,
15/2015,15/2015,Licenčná zmluva na použitie literárnej predlohy a prekladu ""Buratino"".,Licenčná zmluva na použitie literárnej predlohy a prekladu ""Buratino"".,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,04.06.2015,-,04.06.2015,05.06.2015,platná,"15/2015 , Príloha č. 1",
15/2014,15/2014,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,26.02.2014,-,19.03.2014,20.03.2014,platná,15/2014,
15/2013,15/2013,Zmluva o poskytovaní služieb dopravy,Zmluva o poskytovaní služieb dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Speedservis dopravná a cestovná agentúra s.r.o., Radničné námestie 4, Spišská Nová Ves, IČO: 45584028",,,18.03.2013,-,21.03.2013,18.03.2013,platná,15/2013,
15/2012,15/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Mestské kultúrne stredisko Spišské Podhradie,,,20.03.2012,-,11.05.2012,,platná,"15/2012 , Príloha č. 1 , Príloha č. 2",
Z20221129_Z,14/2022,Kúpna zmluva Z20221129_Z,"dodávanie stravných poukážok, stravných lístkov",,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: DOXX- Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"59 760,09 € s DPH",24.02.2022,25.02.2022 - 28.02.2023,25.02.2022,,archívna,Zmluva 2022_14,
14/2021,14/2021,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu kostýmy a rekvizity do inscenácie "Búračka" a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: Mgr. art. Mária Bačová, Jurkovičova 6, 080 01 Prešov",,"645,12 € s DPH",13.04.2021,13.04.2021 -,13.04.2021,,platná,"Zmluva 2021_14 , Príloha číslo 1 , Príloha číslo 2",
14/2020,14/2020,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu odevy do inscenácie "Oneskorená návšteva" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Krystian Szymczak, ul. Karola Libelta 14A/5, 61 -706 Poznaň, Poľsko",,"109,90 € s DPH",11.03.2020,11.03.2020 - 11.03.2020,11.03.2020,,archívna,Zmluva 2020_14,
14/2019,14/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Liptovskom Hrádku,je dohoda Zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým predstavením,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Mesto Liptovský Hrádok, Hviezdoslavova 170, 03301 Liptovský Hrádok, IČO: 00315494, Mgr. Branislav Tréger - primátor",,"1 000,00 € s DPH",22.02.2019,-,04.03.2019,05.03.2019,archívna,Zmluva 2019_14,
14/2018,14/2018,scénická výprava ""Kráska a netvor"",scénická výprava ""Kráska a netvor"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"1 100,00 € bez DPH",26.02.2018,-,26.02.2018,27.02.2018,platná,14/2018,
14/2017,14/2017,odohratie divadelného predstavenia ""Palculienka"",odohratie divadelného predstavenia ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 750,00 € bez DPH",24.04.2017,-,10.05.2017,11.05.2017,platná,14/2017,
14/2016,14/2016,Kúpna zmluva na odpredaj rekvizity do inscenácie ""Život nie je divadlo"",Kúpna zmluva na odpredaj rekvizity do inscenácie ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Elisabeth Wittgruber, Nová Baňa",,"150,00 € bez DPH",04.04.2016,-,12.04.2016,13.04.2016,platná,14/2016,
14/2015,14/2015,Umelecké hosťovanie SD vo Zvolene.,Umelecké hosťovanie SD vo Zvolene.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",01.06.2015,-,02.06.2015,03.06.2015,platná,"14/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
14/2014,14/2014,odohranie divadelného predstavenia ""Mastný hrniec"",odohranie divadelného predstavenia ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko, p.o., Hlavná 58, Moldava nad Bodvou, IČO: 00135305",,"780,00 € bez DPH",18.02.2014,-,04.03.2014,05.03.2014,platná,"14/2014 , Príloha č. 1 , Príloha č. 2",
14/2013,14/2013,"Licenčná zmluva ,,Buratino\"\"","Licenčná zmluva ,,Buratino\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,25.02.2013,-,06.03.2013,20.01.2013,platná,"14/2013 , Príloha č. 1",
14/2012,14/2012,Dodatok k zmluve na výrobu scén.dekorácie Tri prasiatka...,Dodatok k zmluve na výrobu scén.dekorácie Tri prasiatka...,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Jaroslav Čech, Zapálenica 314, Rudňany, IČO: 43509690",,,19.03.2012,-,11.05.2012,,platná,14/2012,
132012,132012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Humenné, Gorkého 1, Humenné, IČO: 00351865",,,12.03.2012,-,11.05.2012,,platná,"132012 , Príloha č. 1 , Príloha č. 2",
13/2022,13/2022,Zmluva č. 397/SF/2022,prenájom nebytových priestorov za účelom skladovania scénických prvkov a rekvizít.,152048,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","prenajímateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 01 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta SNV",,"368,50 € s DPH",23.02.2022,01.03.2022 -,24.02.2022,,platná,Zmluva 2022_13,
13/2021,13/2021,Zmluva č. 3 - 2021,"prenajímateľ prenajíma nájomcovi nebytové priestory nachádzajúce sa v objekte na ul. Radlinského č. 17 v Spišskej Novej Vsi - skladové priestory o celkovej výmere podlahovej plochy 355, 76 m2",152589,,"nájomca: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"938,17 € s DPH",30.03.2021,01.04.2021 -,30.03.2021,31.03.2021,platná,Zmluva 2021_13,
13/2020,13/2020,Kúpna zmluva,predávajúci sa zaväzuje odpredať odpredať kupujúcemu stôl do inscenácie "Oneskorená návšteva" a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Dezider Görcsös, Hutnícka 3/7, 052 01 Spišská Nová Ves",,"50,00 € s DPH",11.03.2020,11.03.2020 - 11.03.2020,11.03.2020,,archívna,Zmluva 2020_13,
13/2019,13/2019,Dodatok č.1 k Zmluve o dielo č. 5/2019 zo dňa 18. 01. 2019,Východiskové podklady a údaje sa mení v bode 3. nasledovne: Termíny realizácie prác na diele :Začatie realizácie prác: 8. júl 2019,,,"objednávateľ: Spišské divadlo, Radničné námestie 4. 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","zhotoviteľ: Miroslav Hrubý - MIREX, Duklianska 51, 052 01 Spišská Nová Ves, IČO: 35320991, Miroslav Hrubý",,"22 526,96 € s DPH",22.02.2019,08.07.2019 - 21.07.2019,22.02.2019,,archívna,Zmluva 2019_13,
13/2018,13/2018,Zmluva o krátkodobom prenájme a poskytovaní služieb č. 23N,Zmluva o krátkodobom prenájme a poskytovaní služieb č. 23N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"393,50 € bez DPH",23.02.2018,-,23.02.2018,24.02.2018,platná,,
13/2017,13/2017,umelecké hosťovanie s divadel.predstavením O.Tokarczuk ""Život nie je divadlo"",umelecké hosťovanie s divadel.predstavením O.Tokarczuk ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,"400,00 € bez DPH",20.04.2017,-,25.04.2017,26.04.2017,platná,13/2017,
13/2016,13/2016,Divadelné predstavenie hry Kerékgyárto István: Spiatočka,Divadelné predstavenie hry Kerékgyárto István: Spiatočka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,"1 400,00 € bez DPH",01.04.2016,-,08.04.2016,09.04.2016,platná,13/2016,
13/2015,13/2015,Umelecké hosťovanie činohry Spišského divadla.,Umelecké hosťovanie činohry Spišského divadla.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Občianske združenie Charis, Piešťanská 4/16, 906 13 Brezová pod Bradlom",,"1 800,00 € bez DPH",11.02.2015,-,18.05.2015,19.05.2015,platná,"13/2015 , Príloha č. 1 , Príloha č. 2",
13/2014,13/2014,Licenčná zmluva na použitie literárnej predlohy a vytvorenie diela ""Tieň Majstra Pavla"",Licenčná zmluva na použitie literárnej predlohy a vytvorenie diela ""Tieň Majstra Pavla"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,27.02.2014,-,27.02.2014,28.02.2014,platná,"13/2014 , Príloha č. 1",
13/2013,13/2013,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AGROKOR, spol. s r.o., Radlinského 17, Spišská Nová Ves, IČO: 36181269",,,26.02.2013,-,28.02.2013,01.04.2013,platná,"13/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12/2022,12/2022,Dohoda a odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"je odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a.s. SNV na základe Rozhodnutia Úradu pre reguláciu sieťových odvetví pre regulovaný subjekt.",,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"700,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,17.02.2022,,archívna,Zmluva 2022_12,
5619417,12/2021,Kúpna zmluva č. Z20215122_Z,"stravné poukážky, dodávanie stravných poukážok",,,"objednávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Doxx - stravné lístky, spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"39 504,09 € s DPH",23.03.2021,01.04.2021 - 31.12.2021,24.03.2021,24.03.2021,archívna,Zmluva 2021_12,
4480136,12/2020,Kúpna zmluva č. Z20203790_Z,"stravné poukážky, dodanie stravných poukážok, stravné lístky, dodanie stravných lístkov.",,,"objednávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Doxx - stravné lístky, spol. s.r.o., Doxx - stravné lístky, spol. s.r.o., IČO: 36391000, Mgr. Emil Spišák, ArtD.",,"50 005,85 € s DPH",04.03.2020,01.04.2020 - 31.03.2021,05.03.2020,01.04.2020,archívna,Zmluva 2020_12,
12/2019,12/2019,Zmluva o dielo č. 5/2019,výmena podlahy javiska,,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","zhotoviteľ: Miroslav Hrubý - MIREX, Duklianska 51, 052 01 Spišská Nová Ves, IČO: 35320991, Miroslav Hrubý",,"22 526,96 € s DPH",18.01.2019,15.02.2019 - 01.03.2019,22.02.2019,22.02.2019,archívna,Zmluva 2019_12,
12/2018,12/2018,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi dňa 27.05.2018 o 16.00 hod - park Nižná Šebestová,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi dňa 27.05.2018 o 16.00 hod - park Nižná Šebestová,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Občianské združenie Naša, Nižná Šebestová, Včelárska 23, Prešov, IČO: 42341418",,"650,00 € bez DPH",21.02.2018,-,21.02.2018,22.02.2018,platná,12/2018,
12/2017,12/2017,"umelecké hosťovanie s predst. \"\"Dlhý, Široký a Bystrozraký\"\"","umelecké hosťovanie s predst. \"\"Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kultúrny dom Andreja Hlinku a.s., A.Bernoláka I.,03401 Ružomberok, IČO: 36010456",,"750,00 € bez DPH",03.04.2017,-,04.04.2017,05.04.2017,platná,12/2017,
12/2016,12/2016,Dohoda o poskytnutí finančných príspevkov Cesta z kruhu nezamestnanosti,Dohoda o poskytnutí finančných príspevkov Cesta z kruhu nezamestnanosti,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,"8 213,19 € bez DPH",29.03.2016,-,06.04.2016,07.04.2016,platná,12/2016,
