32/2014,32/2014,Dohoda na vykonávnie dobrovoľníckej činnosti podľa § 12 ods.3 písm. b),Dohoda na vykonávnie dobrovoľníckej činnosti podľa § 12 ods.3 písm. b),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,11.08.2014,-,19.08.2014,20.08.2014,platná,32/2014,
33/2014,33/2014,Poskytnutie dotácie v rámci grantového systému ministerstva na podporu projektov,Poskytnutie dotácie v rámci grantového systému ministerstva na podporu projektov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"8 500,00 € bez DPH",14.08.2014,-,19.08.2014,20.08.2014,platná,33/2014,
30/2014,30/2014,Licenčná zmluva na použitie diela ""Pevec Boží"",Licenčná zmluva na použitie diela ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.07.2014,-,21.07.2014,22.07.2014,platná,30/2014,
27/2014,27/2014,Finančný dar na realizáciu divadelného predstavenia ""Pevec Boží"",Finančný dar na realizáciu divadelného predstavenia ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Evanjelická cirkev augsburského vyznania na Slovensku, Palisády 46, 81106 Bratislava",,"1 000,00 € bez DPH",13.06.2014,-,24.06.2014,25.06.2014,platná,27/2014,
28/2014,28/2014,Poskytnutie finančných prostriedkov na realizáciu divadelnej hry ""Spišské rozprávky"",Poskytnutie finančných prostriedkov na realizáciu divadelnej hry ""Spišské rozprávky"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",23.06.2014,-,24.06.2014,25.06.2014,platná,28/2014,
29/2014,29/2014,Poskytnutie finančného príspevku na realizáciu divadelnej hry ""Pevec Boží"",Poskytnutie finančného príspevku na realizáciu divadelnej hry ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",23.06.2014,-,24.06.2014,25.06.2014,platná,29/2014,
26/2014,26/2014,"Odohranie divadelného predstavenia \"\"Dlhý, Široký a Bystrozraký\"\"","Odohranie divadelného predstavenia \"\"Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Belá, Petzvalova 18, 059 01 Spišská Nová Ves",,"450,00 € bez DPH",20.06.2014,-,20.06.2014,21.06.2014,platná,26/2014,
24/2014,24/2014,Výroba rekvizít do inscenácie ""Pevec Boží"" - 2 ks brnení (kyrysy),Výroba rekvizít do inscenácie ""Pevec Boží"" - 2 ks brnení (kyrysy),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Zdeněk ZACKL Z+Z, Chlum 63, pošta Všestary, 503 12 ČR",,"294,00 € bez DPH",26.05.2014,-,02.06.2014,03.06.2014,platná,"24/2014 , Príloha č. 1",
25/2014,25/2014,Výroba scénickej dekorácie do inscenácie ""Pevec Boží"",Výroba scénickej dekorácie do inscenácie ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: ŠTÝL - Milan Kovalčík, J.Mazura 28/75, 036 01 Martin",,"2 731,00 € bez DPH",15.05.2014,-,02.06.2014,03.06.2014,platná,"25/2014 , Príloha č. 1",
23/2014,23/2014,Dohoda o poskytnutí finančného príspevku v rámci projektu č.XX ""Podpora zamestnávania nezamestnaných v samospráve"",Dohoda o poskytnutí finančného príspevku v rámci projektu č.XX ""Podpora zamestnávania nezamestnaných v samospráve"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"4 061,25 € bez DPH",27.05.2014,-,27.05.2014,01.06.2014,platná,23/2014,
22/2014,22/2014,Výroba scénickej dekorácie do divadelnej hry ""Pevec Boží"",Výroba scénickej dekorácie do divadelnej hry ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: L-WORK, s.r.o., Krivá 18, 040 01 Košice, IČO: 46216715",,"2 320,00 € bez DPH",16.05.2014,-,21.05.2014,22.05.2014,platná,"22/2014 , Príloha č. 1",
21/2014,21/2014,Finančný dar na realizáciu hry ""Pevec Boží"",Finančný dar na realizáciu hry ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Jochman s.r.o., Radlinského 23, 05201 Spišská Nová Ves",,"100,00 € bez DPH",06.05.2014,-,15.05.2014,16.05.2014,platná,21/2014,
20/2014,20/2014,Finančný dar na realizáciu divadelnej hry J.B.-Ivana-Pevec Boží,Finančný dar na realizáciu divadelnej hry J.B.-Ivana-Pevec Boží,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,"150,00 € bez DPH",11.04.2014,-,29.04.2014,30.04.2014,platná,20/2014,
17/2014,17/2014,Finančný príspevok na realizáciu hry J.B.-Ivana ""Pevec Boží"",Finančný príspevok na realizáciu hry J.B.-Ivana ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"500,00 € bez DPH",03.04.2014,-,08.04.2014,09.04.2014,platná,17/2014,
18/2014,18/2014,Výroba kostýmovej výpravy do divadelnej hry ""Spišské rozprávky"",Výroba kostýmovej výpravy do divadelnej hry ""Spišské rozprávky"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová -DENI, Banícka 20/7, 052 01 Spišská Nová Ves",,"1 470,00 € bez DPH",19.03.2014,-,08.04.2014,09.04.2014,platná,18/2014,
19/2014,19/2014,Výroba scénickej dekorácie do divadelnej hry ""Spišské rozprávky"",Výroba scénickej dekorácie do divadelnej hry ""Spišské rozprávky"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CZECHPOINT s.r.o., Zápalenica 314, 053 23 Rudňany, IČO: 47184531",,"4 393,64 € bez DPH",24.03.2014,-,08.04.2014,09.04.2014,platná,19/2014,
16/2014,16/2014,Poskytnutie dotácie na realizáciu scény a kostýmov a propagácie inscenácie ""Mastný hrniec"",Poskytnutie dotácie na realizáciu scény a kostýmov a propagácie inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"500,00 € bez DPH",24.03.2014,-,02.04.2014,03.04.2014,platná,"16/2014 , Príloha č. 1 , Príloha č. 2",
15/2014,15/2014,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,26.02.2014,-,19.03.2014,20.03.2014,platná,15/2014,
14/2014,14/2014,odohranie divadelného predstavenia ""Mastný hrniec"",odohranie divadelného predstavenia ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko, p.o., Hlavná 58, Moldava nad Bodvou, IČO: 00135305",,"780,00 € bez DPH",18.02.2014,-,04.03.2014,05.03.2014,platná,"14/2014 , Príloha č. 1 , Príloha č. 2",
13/2014,13/2014,Licenčná zmluva na použitie literárnej predlohy a vytvorenie diela ""Tieň Majstra Pavla"",Licenčná zmluva na použitie literárnej predlohy a vytvorenie diela ""Tieň Majstra Pavla"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,27.02.2014,-,27.02.2014,28.02.2014,platná,"13/2014 , Príloha č. 1",
12/2014,12/2014,Výroba scénikcej dekorácie do inscenácie ""Tieň Majstra Pavla"",Výroba scénikcej dekorácie do inscenácie ""Tieň Majstra Pavla"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"6 278,00 € bez DPH",07.02.2014,-,18.02.2014,19.02.2014,platná,"12/2014 , Príloha č. 1 , Príloha č. 2",
9/2014,9/2014,Dohoda o zabezpečení absolventskej praxe,Dohoda o zabezpečení absolventskej praxe,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,28.01.2014,-,10.02.2014,11.02.2014,platná,9/2014,
10/2014,10/2014,Odohranie divadelného predstavenia ""Zmierenie alebo Dobrodružstvo pri obžinkoch"",Odohranie divadelného predstavenia ""Zmierenie alebo Dobrodružstvo pri obžinkoch"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"2 350,00 € bez DPH",29.01.2014,-,10.02.2014,11.02.2014,platná,10/2014,
11/2014,11/2014,Odohranie divadelného predstavenia ""Krása krás"",Odohranie divadelného predstavenia ""Krása krás"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"800,00 € bez DPH",29.01.2014,-,10.02.2014,11.02.2014,platná,11/2014,
7/2014,7/2014,Odohranie divadelného predstavenia ""Ženský zákon"",Odohranie divadelného predstavenia ""Ženský zákon"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",17.01.2014,-,29.01.2014,30.01.2014,platná,"7/2014 , Príloha č. 1 , Príloha č. 2",
8/2014,8/2014,Licencia na použitie diela ""Mastný hrniec"",Licencia na použitie diela ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,24.01.2014,-,29.01.2014,30.01.2014,platná,"8/2014 , Príloha č. 1",
5/2014,5/2014,Odkúpenie konferenčného stolíka a keramickej sochy do inscenácie ""Mastný hrniec"",Odkúpenie konferenčného stolíka a keramickej sochy do inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ing. Vladimír Bullo, J.Petrovicha 5/12, 03601 Martin",,"210,00 € bez DPH",13.01.2014,-,23.01.2014,24.01.2014,platná,"5/2014 , Príloha č. 1 , Príloha č. 2",
6/2014,6/2014,Odohranie divadelného predstavenia ""Martinko Kinkaš"",Odohranie divadelného predstavenia ""Martinko Kinkaš"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,"900,00 € bez DPH",13.01.2014,-,23.01.2014,24.01.2014,platná,"6/2014 , Príloha č. 1 , Príloha č. 2",
4/2014,4/2014,Zakúpenie klobúkov do inscenácie ""Mastný hrniec"",Zakúpenie klobúkov do inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Hudáková Eva, Prostejovská 43, 08001 Prešov",,"270,00 € bez DPH",13.01.2014,-,17.01.2014,18.01.2014,platná,"4/2014 , Príloha č. 1 , Príloha č. 2",
3/2014,3/2014,Dodávanie jedálnych kupónov na rok 2014,Dodávanie jedálnych kupónov na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.01.2014,-,15.01.2014,16.01.2014,platná,"3/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2014,1/2014,Odber vody na rok 2014,Odber vody na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2014,-,07.01.2014,08.01.2014,platná,1/2014,
2/2014,2/2014,Dodávka tepla na rok 2014,Dodávka tepla na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"398,28 € bez DPH",03.01.2014,-,07.01.2014,08.01.2014,platná,2/2014,
64/2013,64/2013,Výroba scénickej dekorácie do inscenácie ""Mastný hrniec"",Výroba scénickej dekorácie do inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"6 649,00 € bez DPH",11.12.2013,-,20.12.2013,21.12.2013,platná,"64/2013 , Príloha č. 1",
63/2013,63/2013,Licenčná zmluva na použitie diela ""Valčík náhody"",Licenčná zmluva na použitie diela ""Valčík náhody"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,02.12.2013,-,02.12.2013,03.12.2013,platná,"63/2013 , Príloha č. 1",
61/2013,61/2013,Poskytovanie služieb nepravidelnej osobnej dopravy,Poskytovanie služieb nepravidelnej osobnej dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FFO bus s.r.o., Lučna 1655 / 29, 054 01 Levoča, IČO: 47341017",,,15.11.2013,-,27.11.2013,28.11.2013,platná,"61/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
62/2013,62/2013,"Dotácia na realizáciu scény, kostýmov a propagáciu inscenácie \"\"Ženský zákon\"\"","Dotácia na realizáciu scény, kostýmov a propagáciu inscenácie \"\"Ženský zákon\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"300,00 € bez DPH",13.11.2013,-,27.11.2013,28.11.2013,platná,"62/2013 , Príloha č. 1",
60/2013,60/2013,Zmluva o umeleckom hosťovaní Spišského divadla v Štátnom divadle v Košiciach,Zmluva o umeleckom hosťovaní Spišského divadla v Štátnom divadle v Košiciach,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"350,00 € bez DPH",18.11.2013,-,25.11.2013,26.11.2013,platná,"60/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
59/2013,59/2013,Uskutočnenie divadelného predstavenia ""Lekárske tajomstvo"",Uskutočnenie divadelného predstavenia ""Lekárske tajomstvo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",18.11.2013,-,18.11.2013,19.11.2013,platná,"59/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
58/2013,58/2013,Zmluva o poskytovaní služieb - dodávka kancelárskych potrieb,Zmluva o poskytovaní služieb - dodávka kancelárskych potrieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Cuník Ladislav - Dataservis, Letná 65, Spišská Nová Ves, IČO: 10761691",,,05.11.2013,-,11.11.2013,12.11.2013,platná,"58/2013 , Príloha č. 1 , Príloha č. 2",
57/2013,57/2013,Kúpna zmluva - prevod vlastníckeho práva k ojezdenéu motorovému vozidlu,Kúpna zmluva - prevod vlastníckeho práva k ojezdenéu motorovému vozidlu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Bytové družstvo, Kamenárska 5, Spišská Nová Ves, IČO: 00174505",,,08.11.2013,-,08.11.2013,09.11.2013,platná,"57/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
53/2013,53/2013,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"318,00 € bez DPH",29.10.2013,-,30.10.2013,31.10.2013,platná,"53/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
54/2013,54/2013,"Zmluva o spolupráci  pri organizovaní a uvedení div. predstavení počas festivalu ,,Divadelný Spiš 2013\"\"","Zmluva o spolupráci  pri organizovaní a uvedení div. predstavení počas festivalu ,,Divadelný Spiš 2013\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.09.2013,-,30.10.2013,31.10.2013,platná,"54/2013 , Príloha č. 1 , Príloha č. 2",
55/2013,55/2013,Zmluva o odohraní divadelného predstavenia - Takmer bohyňa,Zmluva o odohraní divadelného predstavenia - Takmer bohyňa,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"40,00 € bez DPH",16.09.2013,-,30.10.2013,31.10.2013,platná,"55/2013 , Príloha č. 1 , Príloha č. 2",
56/2013,56/2013,Zmluva o odohraní divadelného predstavenia - Ženský zákon (po špiski),Zmluva o odohraní divadelného predstavenia - Ženský zákon (po špiski),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"1 000,00 € bez DPH",16.09.2013,-,30.10.2013,31.10.2013,platná,"56/2013 , Príloha č. 1 , Príloha č. 2",
52/2013,52/2013,Darovacia zmluva - poskytnutie finančnej čiastky na kúpu osobného motorového vozidla,Darovacia zmluva - poskytnutie finančnej čiastky na kúpu osobného motorového vozidla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: BOBOR O. K. s.r.o., Duklianska 55, 052 01 Spišská Nová Ves, IČO: 31672183",,"420,00 € bez DPH",28.10.2013,-,29.10.2013,30.10.2013,platná,"52/2013 , Príloha č. 1",
51/2013,51/2013,"Zmluva o poskytovaní služieb tlače mesačných plagátov, vstupeniek a bulletinov","Zmluva o poskytovaní služieb tlače mesačných plagátov, vstupeniek a bulletinov",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IT CENTRUM, J.Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,22.10.2013,-,25.10.2013,26.10.2013,platná,"51/2013 , Príloha č. 1 , Príloha č. 2",
50/2013,50/2013,"Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\" a ,,Krása krás\"\"","Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\" a ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"2 300,00 € bez DPH",25.09.2013,-,14.10.2013,15.10.2013,platná,50/2013,
49/2013,49/2013,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,30.08.2013,-,10.10.2013,11.10.2013,platná,49/2013,
48/2013,48/2013,Dohoda o skončení Zmluvy o umeleckom hosťovaní činohry Štátneho divadla,Dohoda o skončení Zmluvy o umeleckom hosťovaní činohry Štátneho divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,11.09.2013,-,03.10.2013,04.10.2013,platná,48/2013,
47/2013,47/2013,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"159,00 € bez DPH",27.09.2013,-,30.09.2013,01.10.2013,platná,"47/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
46/2013,46/2013,"Zmluva o odohraní divadelného predstavenia ,,Krása krás\"\"","Zmluva o odohraní divadelného predstavenia ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 600,00 € bez DPH",26.09.2013,-,26.09.2013,27.09.2013,platná,46/2013,
45/2013,45/2013,"Zmluva o poskytnutí dotácie na podporu realizácie projektov: ,,Takmer Bohyňa\"\", ,,Ženský zákon\"\", ,,Buratino\"\"","Zmluva o poskytnutí dotácie na podporu realizácie projektov: ,,Takmer Bohyňa\"\", ,,Ženský zákon\"\", ,,Buratino\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"6 500,00 € bez DPH",13.08.2013,-,03.09.2013,04.09.2013,platná,45/2013,
44/2013,44/2013,"Zmluva o odohraní divadelného predstavenia ,,Poplach v hoteli Westminster 2\"\"","Zmluva o odohraní divadelného predstavenia ,,Poplach v hoteli Westminster 2\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,20.08.2013,-,26.08.2013,27.08.2013,platná,44/2013,
43/2013,43/2013,Zmluva o poskytnutí verejných služieb s dodatkami,Zmluva o poskytnutí verejných služieb s dodatkami,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, IČO: 31297846","predávajúci: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,07.08.2013,-,23.08.2013,24.08.2013,platná,43/2013,
42/2013,42/2013,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,Zmluva o umeleckom hosťovaní činohry Štátneho divadla Košice,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,18.07.2013,-,05.08.2013,06.08.2013,platná,42/2013,
41/2013,41/2013,"Zmluva o poskytnutí finančných prostriedkov na realizáciu scény, kostýmov a zabezpečenie propagácie premiéry ,,Dlhý, Široký a Bystrozraký\"\"","Zmluva o poskytnutí finančných prostriedkov na realizáciu scény, kostýmov a zabezpečenie propagácie premiéry ,,Dlhý, Široký a Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,,08.07.2013,-,11.07.2013,12.07.2013,platná,41/2013,
38/2013,38/2013,Komisionárska zmluva - zabezpečenie stravovania zamestnancov SD,Komisionárska zmluva - zabezpečenie stravovania zamestnancov SD,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,25.06.2013,-,25.06.2013,26.06.2013,platná,38/2013,
39/2013,39/2013,Zmluva o poskytnutí dotácie na realizáciu projektu Spišský Jeruzalem,Zmluva o poskytnutí dotácie na realizáciu projektu Spišský Jeruzalem,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,17.06.2013,-,25.06.2013,26.06.2013,platná,39/2013,
40/2013,40/2013,"Zmluva o dielo - výroba scény do hry J. G. Tajovského ,,Ženský zákon\"\"","Zmluva o dielo - výroba scény do hry J. G. Tajovského ,,Ženský zákon\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Budovateľská 49, Prešov, IČO: 44438818",,,19.06.2013,-,25.06.2013,26.06.2013,platná,40/2013,
37/2013,37/2013,"Udelenie licencie na použitie prekladu pod názvom ,,Žarty\"\"","Udelenie licencie na použitie prekladu pod názvom ,,Žarty\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,18.06.2013,-,18.06.2013,19.06.2013,platná,37/2013,
36/2013,36/2013,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,Odohranie divadelného predstavenia dňa 14.06.2013 o 8:30 a 10:30 hod.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,,29.04.2013,-,13.06.2013,14.06.2013,platná,36/2013,
35/2013,35/2013,"Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013","Zmluva o odohraní divadelného predstavenia ,,Všetko o mužoch\"\" dňa 17.06.2013",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,27.05.2013,-,30.05.2013,31.05.2013,platná,35/2013,
34/2013,34/2013,"Odohranie divadelného predstavenia v rámci festivalu ,,Dotyky a spojenia\"\"","Odohranie divadelného predstavenia v rámci festivalu ,,Dotyky a spojenia\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,28.05.2013,-,28.05.2013,29.05.2013,platná,34/2013,
