27/2021,,Zmluva o dielo,je záväzok Dodávateľa umelecko - stolárske a maliarsko - patinérske práce na scénickej dekorácii do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za dodanú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Lacik Pavel, Veľké Kršteňany 137, 958 03 Partizánske, IČO: 41429993",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2020_27,
57/2015,57/2015,Dodávka scénickej výpravy hry ""Rysavá jalovica"",Dodávka scénickej výpravy hry ""Rysavá jalovica"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CZECHPOINT s.r.o., Zápalenica 314, 053 23 Rudňany, IČO: 47184531",,"12 630,72 € bez DPH",02.12.2015,-,09.12.2015,09.12.2015,platná,57/2015,
57/2017,57/2017,Zmluva o poskytnutí licencie k používaniu zvukového záznamu LC/86/2017,Zmluva o poskytnutí licencie k používaniu zvukového záznamu LC/86/2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Český rozhlas, Vinohradská 12, 120 99 Praha 2, IČO: 45245053",,"35,00 € bez DPH",22.09.2017,-,27.10.2017,28.10.2017,platná,57/2017,
57/2018,57/2018,Darovacia zmluva,"finančný dar, ktorý je určený na pokrytie finančných nákladov súvisiacich  s prezentáciou slov. divadelného umenia v zahraničí",,,"darca: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing,. Vladimír Čech","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"200,00 € s DPH",23.08.2018,24.08.2018 - 24.08.2018,24.08.2018,25.08.2018,archívna,Zmluva 2018_57,
57/2019,57/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"15,40 € s DPH",26.09.2019,02.10.2019 - 04.10.2019,30.09.2019,02.10.2019,archívna,Zmluva 2019_57,
58/2013,58/2013,Zmluva o poskytovaní služieb - dodávka kancelárskych potrieb,Zmluva o poskytovaní služieb - dodávka kancelárskych potrieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Cuník Ladislav - Dataservis, Letná 65, Spišská Nová Ves, IČO: 10761691",,,05.11.2013,-,11.11.2013,12.11.2013,platná,"58/2013 , Príloha č. 1 , Príloha č. 2",
58/2014,58/2014,Dodatok č.1 k zmluve č. 51/2014-zmena dĺžky podlahového koberca.,Dodatok č.1 k zmluve č. 51/2014-zmena dĺžky podlahového koberca.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"143,40 € bez DPH",17.12.2014,-,31.12.2014,01.01.2015,platná,"58/2014 , Príloha č. 1",
58/2015,58/2015,Dodatok č.1 k Zmluve o nájme nebytových priestorov č.2-2013 zo dňa 26.2.2013,Dodatok č.1 k Zmluve o nájme nebytových priestorov č.2-2013 zo dňa 26.2.2013,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AGROKOR, spol. s r.o., Radlinského 17, Spišská Nová Ves, IČO: 36181269",,,08.12.2015,-,10.12.2015,01.01.2016,platná,58/2015,
58/2017,58/2017,krátkodobý prenájom za účelom odohrania divadelného predstav.,krátkodobý prenájom za účelom odohrania divadelného predstav.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,05 € bez DPH",27.10.2017,-,30.10.2017,31.10.2017,platná,58/2017,
58/2018,58/2018,Darovacia zmluva,"finančný dar určený na pokrytie finančných nákladov súvisiacich s prezentáciou slovenského divadelného umenia v zahraničí (Maďarsko,RO,Sr.)",159526150076150101150132150188,,"darca: Ladislav Cunik, DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691, Ladislav Cunik","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"30,00 € s DPH",30.08.2018,30.08.2018 - 31.12.2018,31.08.2018,01.09.2018,archívna,Zmluva 2018_58,
58/2019,58/2019,Zmluva o odohraní divadelného prestavenia,predmetom tejto zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Divadlo Jána Palárika Trnava, Trojičné námestie č. 2, 917 01 Trnava, IČO: 00228681, Mgr. art. Zuzana Šajgalíková, riaditeľka",,"3 000,00 € s DPH",03.09.2019,14.11.2019 - 14.11.2019,02.10.2019,03.10.2019,archívna,Zmluva 2019_58,
59/2013,59/2013,Uskutočnenie divadelného predstavenia ""Lekárske tajomstvo"",Uskutočnenie divadelného predstavenia ""Lekárske tajomstvo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 200,00 € bez DPH",18.11.2013,-,18.11.2013,19.11.2013,platná,"59/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
59/2015,59/2015,Finančná podpora divadelného predstavenia  ""Tragáčik a templári"",Finančná podpora divadelného predstavenia  ""Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Poľský Inštitút, Námestie SNP 27, 814 99 Bratislava, IČO: 31786022",,"500,00 € bez DPH",14.12.2015,-,18.12.2015,18.12.2015,platná,59/2015,
59/2017,59/2017,Návrh poistnej zmluvy - krátkodobé poistenie na zahraničnú služobnú cestu,Návrh poistnej zmluvy - krátkodobé poistenie na zahraničnú služobnú cestu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"18,97 € bez DPH",07.11.2017,-,07.11.2017,08.11.2017,platná,59/2017,
59/2018,59/2018,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,vykonávať činnosť pracovnej zdravotnej služby,,,"poskytovateľ: Medison, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135, MUDr. Soňa Kešeláková","objednávateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,30.08.2018,31.08.2018 - 30.08.2020,,,archívna,Zmluva 2018_59,
59/2019,59/2019,Zmluva o odohraní divadelného predstavenia,predmetom tejto Zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Púchovská kultúra, s.r.o, Hoenningovo námestie 2002, 020 01 Púchov, IČO: 50648616, Mgr. art. Pavol Pivko, konateľ",,"5 000,00 € s DPH",03.09.2019,24.11.2019 - 25.11.2019,02.10.2019,03.10.2019,archívna,Zmluva 2019_59,
6/2013,6/2013,Kúpna zmluva - prevodník analógového signálu na digitálny,Kúpna zmluva - prevodník analógového signálu na digitálny,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Jozef Nalevanko, Moravská 2/15, 052 01 Spišská Nová Ves",,,04.01.2013,-,25.01.2013,,platná,"6/2013 , Príloha č. 1 , Príloha č. 2",
6/2014,6/2014,Odohranie divadelného predstavenia ""Martinko Kinkaš"",Odohranie divadelného predstavenia ""Martinko Kinkaš"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,"900,00 € bez DPH",13.01.2014,-,23.01.2014,24.01.2014,platná,"6/2014 , Príloha č. 1 , Príloha č. 2",
6/2015,6/2015,Nákup 2 ks píšťal a fujari do insc. Jánošík alebo Pravda je len jedna.,Nákup 2 ks píšťal a fujari do insc. Jánošík alebo Pravda je len jedna.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Michal Fiľo, Tatranská 64, 974 11 Banská Bystrica",,"230,00 € bez DPH",02.02.2015,-,13.02.2015,14.02.2015,platná,"6/2015 , Príloha č. 1 , Príloha č. 2",
6/2017,6/2017,udelenie licencie na použitie diela (Charleyho teta),udelenie licencie na použitie diela (Charleyho teta),,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,26.01.2017,-,15.02.2017,16.02.2017,platná,6/2017,
6/2018,6/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 10N,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 10N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,08 € bez DPH",26.01.2018,-,26.01.2018,27.01.2018,platná,6/2018,
6/2022,6/2022,Nájomná zmluva č.2/2022,"prenájom nebytových priestorov v objekte ulica Zimná 94 v Spišskej Novej Vsi, ktorý je vo vlastníctve prenajímateľa a to: I.poschodie, sklad 80m2",153613153662154079154136,,"prenajímateľ: ZDRUŽENA, výrobné družstvo, Zimná 94, 052 01 Spišská Nová Ves, IČO: 168416, Jozef Vanacký, predseda predstavenstva","nájomca: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846",,"4 800,00 € s DPH",20.01.2022,01.02.2022 -,25.01.2022,01.02.2022,platná,Zmluva 2022_6,
60/2013,60/2013,Zmluva o umeleckom hosťovaní Spišského divadla v Štátnom divadle v Košiciach,Zmluva o umeleckom hosťovaní Spišského divadla v Štátnom divadle v Košiciach,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"350,00 € bez DPH",18.11.2013,-,25.11.2013,26.11.2013,platná,"60/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
60/2015,60/2015,Dohoda o odbere a úhrade spotreby vody na rok 2016,Dohoda o odbere a úhrade spotreby vody na rok 2016,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,17.12.2015,-,30.12.2015,31.12.2015,platná,60/2015,
60/2017,60/2017,Zmluva o krátkodobom podnájme a poskytovaní služieb za účelom odohrania divadelného predstavenia,Zmluva o krátkodobom podnájme a poskytovaní služieb za účelom odohrania divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"37 205,00 € bez DPH",07.11.2017,-,07.11.2017,08.11.2017,platná,60/2017,
60/2018,60/2018,Zmluva o dielo,"predmetom tejto Zmluvy je záväzok Dodávateľ, výroby scénickej výpravy do divadelnej hry \"Reštavrácia\" a záväzok Odberateľa za dodané práce zaplatiť cenu uvedenú v cenovej ponuke.",,,"dodávateľ: Kopčok Zlatko, Servis javyskových zariadení, Benice 103, Príbovce, IČO: 10870024, Kopčok Zlatko","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"2 118,60 € s DPH",14.08.2018,14.08.2018 - 30.08.2018,,,archívna,Zmluva 2018_60,
60/2019,60/2019,Zmluva o spolupráci,predmetom tejto Zmluvy je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní a uvedení divadelných predstavení počas trvania festivalu "Divadelný Spiš 2019 ",,,"partner: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","partner: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová- predseda",,,01.10.2019,05.10.2019 - 31.12.2019,04.10.2019,,archívna,Zmluva 2019_60,
61/2013,61/2013,Poskytovanie služieb nepravidelnej osobnej dopravy,Poskytovanie služieb nepravidelnej osobnej dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FFO bus s.r.o., Lučna 1655 / 29, 054 01 Levoča, IČO: 47341017",,,15.11.2013,-,27.11.2013,28.11.2013,platná,"61/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
61/2015,61/2015,Dohoda o odbere a úhrade TÚV nebytových priestorov na rok 2016,Dohoda o odbere a úhrade TÚV nebytových priestorov na rok 2016,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,17.12.2015,-,30.12.2015,31.12.2015,platná,61/2015,
61/2017,61/2017,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské vojvodinské divadlo, Kolarova 4, 214 70 Báčsky Petrovec, Srbsko, IČO: 101269955",,,30.10.2017,-,07.11.2017,08.11.2017,platná,61/2017,
61/2018,61/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.72N,"prenájom priestorov Domu umenia, za účelom organizovania kultúrno-spoločenského podujatia",,,"prenajímateľ: Štátna filharmónia Košice, Moyzesova 66, IČO: 00164844, PaedDr. Mgr. art. Július Klein","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"407,70 € s DPH",10.09.2018,17.09.2018 -,13.09.2018,,platná,Zmluva 2018_61,
61/2019,61/2019,Obchodná zmluva č. 205/2019,predmetom tejto zmluvy je vysielanie reklamy v Rádiu Košice podľa nasledovnej špecifikácie,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš, konateľ",,"600,00 € s DPH",04.10.2019,04.10.2019 - 14.10.2019,04.10.2019,05.10.2019,archívna,Zmluva 2019_61,
62/2013,62/2013,"Dotácia na realizáciu scény, kostýmov a propagáciu inscenácie \"\"Ženský zákon\"\"","Dotácia na realizáciu scény, kostýmov a propagáciu inscenácie \"\"Ženský zákon\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"300,00 € bez DPH",13.11.2013,-,27.11.2013,28.11.2013,platná,"62/2013 , Príloha č. 1",
62/2017,62/2017,Kúpna zmluva - dodanie osvetľovacej techniky,Kúpna zmluva - dodanie osvetľovacej techniky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 066 01 Humenné",,"9 960,96 € bez DPH",16.11.2017,-,16.11.2017,17.11.2017,platná,62/2017,
62/2018,62/2018,Darovacia zmluva,"darca poskytne obdarovanému finančný dar, ktorý je určený na pokrytie časti finančných nákladov súvisiacich s prezentáciou slovenského divadelného umenia v zahraničí",,,"darca: Obec Vítkovce, Vítkovce 99, 053 63 Vítkovce, IČO: 00329746, Jozef Olejník","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"100,00 € s DPH",12.09.2018,-,13.09.2018,,platná,Zmluva 2018_62,
62/2019,62/2019,Darovacia zmluva,tejto zmluvy je finančný príspevok na zabezpečenie kostýmov a scénickej prípravy vo výške 1000 eur.,,,"darca: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01 Spišská Nová Ves, IČO: 35734132, Ing. Radúz Toporcer, splnomocnenec, Ing. Daniel Bekeš, splnomocnenec","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"1 000,00 € s DPH",09.10.2019,09.10.2019 -,09.10.2019,10.10.2019,platná,Zmluva 2019_62,
63/2013,63/2013,Licenčná zmluva na použitie diela ""Valčík náhody"",Licenčná zmluva na použitie diela ""Valčík náhody"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,02.12.2013,-,02.12.2013,03.12.2013,platná,"63/2013 , Príloha č. 1",
63/2017,63/2017,Zmluva o odohraní divadelného predstvenia,Zmluva o odohraní divadelného predstvenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"2 000,00 € bez DPH",08.11.2017,-,23.11.2017,24.11.2017,platná,63/2017,
63/2018,63/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.74N,prenájom priestorov Domu umenia v Košiciach za účelom organizovania kultúrno-spoločenského podujatia,,,"prenajímateľ: Štátna filharmónia Košice, Moyzesova 66, 040 01 košice, IČO: 00164844, PaedDr. Mgr. art. Július Klein","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"407,70 € s DPH",24.09.2018,24.09.2018 - 25.09.2018,24.09.2018,24.09.2018,archívna,Zmluva 2018_63,
63/2019,63/2019,Zmluva o odohraní divadelného predstavenia,predmetom tejto zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelných predstavení na javisku Pozývajúceho,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Demokratický zväz Slovákov a Čechov v Rumunsku, ul. Independentei č. 36 315 500 Nadlak Rumunsko, Mgr. Pavel Hlasznik - prvý podpredseda",,"500,00 € s DPH",09.10.2019,09.10.2019 - 13.10.2019,09.10.2019,10.10.2019,archívna,Zmluva 2019_63,
64/2013,64/2013,Výroba scénickej dekorácie do inscenácie ""Mastný hrniec"",Výroba scénickej dekorácie do inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"6 649,00 € bez DPH",11.12.2013,-,20.12.2013,21.12.2013,platná,"64/2013 , Príloha č. 1",
64/2017,64/2017,Zmluva o umeleckom hosťovaní Spišského divadla dňa 2.12.2017,Zmluva o umeleckom hosťovaní Spišského divadla dňa 2.12.2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Železiarne Podbrezová a.s., Kolkáreň 35, 976 81 Podbrezová",,"1 200,00 € bez DPH",29.11.2017,-,29.11.2017,30.11.2017,platná,64/2017,
64/2018,64/2018,Darovacia zmluva,"predmetom a účelom darovania je finančný dar vo výške 100€, ktorý je určený na pokrytie časti fin. nákladov  súvisiacich s prezentáciou slovenského divadelného umenia v zahraničí uvedením inscenácie J. Kalinčiaka Reštavrácia a rozprávky pre deti v štátoch Maďarsko, Rumunsko a Srbsko v októbri 2018",,,"darca: Mgr. Daniel Recký - FYZIO SPORT, Odborárov 576/21, 052 01 Spišská Nová Ves, IČO: 48129305, Mgr. Daniel Recký","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"100,00 € s DPH",25.09.2018,25.09.2018 -,26.09.2018,,platná,Zmluva 2018_64,
64/2019,64/2019,Krátkodobé cestovné poistenie,krátkodobé cestovné poistenie,,,,"poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332","10,95 € s DPH",09.10.2019,11.10.2019 - 14.10.2019,10.10.2019,11.10.2019,archívna,Zmluva 2019_64,
65/2017,65/2017,Zmluva o krátkodobom podnájme a poskytovaní služieb č.95N,Zmluva o krátkodobom podnájme a poskytovaní služieb č.95N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,05 € bez DPH",27.11.2017,-,27.11.2017,28.11.2017,platná,65/2017,
65/2018,65/2018,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho,,,"hosťujúci súbor: Divadlo Jozefa Gregora Tajovského Zvolen, Divadelná 3, 96077 Zvolen, IČO: 35989572, Ing. Jana Raffajová","pozývajúci súbor: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"1 400,00 € s DPH",26.09.2018,26.09.2018 -,26.09.2018,20.09.2018,platná,Zmluva 2018_65,
65/2019,65/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"75,44 € s DPH",09.10.2019,11.10.2019 - 13.10.2019,10.10.2019,11.10.2019,archívna,Zmluva 2019_65,
66/2017,66/2017,Zmluva o krátkodobom podnájme a poskytovaní služieb č.106N,Zmluva o krátkodobom podnájme a poskytovaní služieb č.106N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,05 € bez DPH",30.11.2017,-,30.11.2017,01.12.2017,platná,66/2017,
66/2018,66/2018,Zmluva o darovaní,"je finančný príspevok na pokrytie nákladov súvisiacich s reprezentatívnym zahraničným zájazdom do Maďarska, Rumunska a Srbska v mesiaci október.",,,"darca: Lesy mesta Spišská Nová Ves s.r.o., Novoveská cesta 9304/28, 053 31 Spišská Nová Ves, IČO: 31666205, Mgr. Ing. Peter Petko","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"2 000,00 € s DPH",25.09.2018,26.09.2018 - 30.11.2018,26.09.2018,,archívna,Zmluva 2018_66,
66/2019,66/2019,Zmluva o darovaní,predmetom zmluvy je finančný príspevok na pokrytie nákladov súvisiacich s reprezentatívnym zahraničným zájazdom do Maďarska a Rumunska v mesiaci október.,,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: Lesy mesta Spišská Nová Ves s.r.o., Novoveská cesta 9304/28, 053 31 Spišská Nová Ves, Novoveská Huta, IČO: 31666205, Ing. Ján Novák - riaditeľ",,"500,00 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,17.10.2019,18.10.2019,archívna,Zmluva 2019_66,
53/2018,6689235320,Cestovné poistenie a asistenčné služby,"poistenie liečebných nákladov v zahraničí, fixný balík poistení",,,"predávajúci: Allianz - Slovenská poisťovňa, a.s.-ústredie, Dostojevského rad 4, IČO: 00151700, Margita Krupárová","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"8,50 € s DPH",08.08.2018,09.08.2018 - 13.08.2018,08.08.2018,09.08.2018,archívna,Zmluva 2018 53.pdf,
67/2017,67/2017,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Sp. Novej Vsi na rok 2018,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Sp. Novej Vsi na rok 2018,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"780,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,67/2017,
67/2018,67/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 78N,prenájom priestorov Domu umenia na Moyzesovej ulici č. 66 v Košiciach za účelom organizovania kultúrno-spoločenského podujatia,,,"prenajímateľ: Štátna filharmónia Košice, Moyzesova 66, 040 01 Košice 1, IČO: 00164844, PaedDr. Mgr. art. Július Klein","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"407,70 € s DPH",28.09.2018,28.09.2018 - 02.10.2018,28.09.2018,,archívna,Zmluva 2018_67,
67/2019,67/2019,Darovacia zmluva,"darca poskytol obdarovanému finančný dar vo výške 700€ (sedemsto eur), ktorý e určený na pokrytie finančných nákladov, súvisiacich (napr.) s reprezentatívnym zahraničným zájazdom do Békešskej Čaby, Nadlaku a Báčskeho Petrovca v dňoch 11.10.2019-13.10.2019 do 10 dní od účinnosti zmluvy",150120,,"obdarovaný: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: Podtatranská vodárenská spoločnosť a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36485250, Ing. Peter Ďuroško - podpredseda predstavenstva, Ing. Štefan Bukovič -",,"700,00 € s DPH",16.10.2019,16.10.2019 - 23.10.2019,17.10.2019,18.10.2019,archívna,Zmluva 2019_67,
68/2017,68/2017,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Sp. Novej Vsi na rok 2018,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Sp. Novej Vsi na rok 2018,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"477,94 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,68/2017,
68/2018,68/2018,Zmluva o spolupráci,"je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pre realizácii reprezentatívneho zájazdu Spišského divadla do Maďarska, Rumunska, a Srbska.",,,"účastník: Spišské divadlo, Radničné námestie 4, IČO: 31297846, Mgr. Emil Spisák, ArtD.","účastník: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová",,,05.10.2018,05.10.2018 -,,,platná,Zmluva 2018_68,
