153372,"Zverejnenie prac. ponuky: Vedúci/Vedúca úseku obchodu, marketingu a prevádzky, Stavač/Stavačka - pomocný osvetľovač/osvetľovačka",,"dodávateľ: Profesia, spol. s r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","237,60 € s DPH",14.08.2023,05.10.2023,platná,"Obj. 145/2023, 146/2023"
153373,Poplatok online predaj 7.8./13.8.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","62,11 € s DPH",14.08.2023,05.10.2023,platná,
153374,Hrana na stôl do zvukovej réžie,147/2023,"dodávateľ: AKCES SLOVAKIA, s.r.o., Kragujevská 3931/39, 010 01 Žilina 1, IČO: 36442411","11,81 € s DPH",16.08.2023,05.10.2023,platná,Obj. 147/2023
153375,Prevádzkové náklady za júl 2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","124,18 € s DPH",18.08.2023,05.10.2023,platná,
153376,Poplatok online predaj 14.8./20.8.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","45,89 € s DPH",18.08.2023,05.10.2023,platná,
153377,Nájomné za 8/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",18.08.2023,05.10.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153378,Elektrická energia za 7/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,14 € s DPH",18.08.2023,05.10.2023,platná,"dod 1,2, 24/2021, 23,25/2023"
153379,Pohonné hmoty a AdBlue,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","136,60 € s DPH",18.08.2023,05.10.2023,platná,Z: 09/2010
153381,Ubytovanie pre 2 osoby 31.8.-1.9.2023,149/2023,"dodávateľ: Arthurinvest, s.r.o., Sokolovska 11, CZ-18600 Praha 8, IČO: 27596745","93,17 € s DPH",22.08.2023,05.10.2023,platná,
153382,Zásobník na papierové utierky,10/2023,"dodávateľ: VILLA MARKET, s.r.o., Ľaliová 13, 05201 Spišská Nová Ves, IČO: 31668461","29,88 € s DPH",23.08.2023,05.10.2023,platná,Obj. 151/2023
153383,Licenčný poplatok za používanie API (08/2023 - 08/2024),152/2023,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","600,00 € s DPH",23.08.2023,05.10.2023,platná,Obj. 152/2023
153384,Odborné zabez. prípravy a priebehu verejného obstarávania ZsNH prostr. el.trhoviska: Oprava a údržba spoločných priestorov,123/2023,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 07231 Klokočov, IČO: 50663640","300,00 € s DPH",24.08.2023,05.10.2023,platná,Obj.123/2023
153385,Odb.zabez.prípravy a priebehu verejného obstarávania ZsNH prostr. el. trhoviska pre projekt IROP_Modernizácia divad.techniky,58/2023,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 07231 Klokočov, IČO: 50663640","900,00 € s DPH",24.08.2023,05.10.2023,platná,Obj. 58/2023
153386,Doplatok DPH,1/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","1,49 € s DPH",24.08.2023,05.10.2023,platná,
153387,Farby - technika,,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","288,60 € s DPH",28.08.2023,05.10.2023,platná,Obj. 4/2023
153388,Poplatok online predaj za 21.8./27.8.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","45,12 € s DPH",30.08.2023,05.10.2023,platná,
153389,"Firemné označenie vozidiel: Renault Clio, Citroen Berlingo, grafika, podklady",154/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","930,00 € s DPH",31.08.2023,05.10.2023,platná,
153390,Nájomné za 8/2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",31.08.2023,05.10.2023,platná,Z: 13/1999
153391,Elektronické stravné lístky,07/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 923,95 € s DPH",31.08.2023,05.10.2023,platná,Obj. 160/2023
153392,Činnosť technika PO a preventívna kontrola na úseku BOZP za 8/2023,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",04.09.2023,05.10.2023,platná,
153393,"Banner Divadelný Spiš + súťaž, letáky A5 Divadelný Spiš obojstranné, brožúra Divadlo",159/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","519,84 € s DPH",04.09.2023,05.10.2023,platná,
153394,Výkon zodpovednej osoby za 9/2023,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",04.09.2023,05.10.2023,platná,Dod. 31/2023
153395,Internet 10/2023,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",04.09.2023,05.10.2023,platná,
153396,Poplatok online predaj 28.8./31.8.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","98,35 € s DPH",04.09.2023,05.10.2023,platná,
153397,Poplatok online predaj 1.9./3.9.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","97,01 € s DPH",04.09.2023,05.10.2023,platná,
153398,Pramenitá voda AQUA PRO,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","16,68 € s DPH",04.09.2023,05.10.2023,platná,
153399,Refakturácia - opravy a údržba,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","2 300,65 € s DPH",04.09.2023,05.10.2023,platná,Obj. 7/2300101
153400,"Prenájom VOK, popl. za uloženie odpadu, zneškodnenie odpadu, odvoz VOK",150/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","259,62 € s DPH",04.09.2023,05.10.2023,platná,
153401,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.09.2023,06.10.2023,platná,
153402,Webhosting Ultra - spisskedivadlo.sk,70/2019,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","129,46 € s DPH",05.09.2023,06.10.2023,platná,
153403,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","100,76 € s DPH",05.09.2023,06.10.2023,platná,Z: 09/2010
153404,Storno fa č. 2023069 (číslo v CRZ: 153390),,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",05.09.2023,06.10.2023,platná,"Z: 13/1999, dod.1"
153405,Nájomné za 8/2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","114,23 € s DPH",05.09.2023,06.10.2023,platná,"Z: 13/1999, dod.1"
153406,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1,20 € s DPH",05.09.2023,06.10.2023,platná,
153407,Reklamná kampaň na CLV,216/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","918,00 € s DPH",05.09.2023,06.10.2023,platná,
153408,Oprava existujúcich scénických dekorácií a kulís do inscenácie "Rysavá jalovica",136/2023,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208","1 600,00 € s DPH",06.09.2023,06.10.2023,platná,Obj. 136/2023
153409,Dodávka elektroinštalačného materiálu,07/2023,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 05201 Spišská Nová Ves, IČO: 31704387","466,13 € s DPH",06.09.2023,06.10.2023,platná,
153410,Oprava a údržba spoločných priestorov,48/2023,"dodávateľ: Alkon SV, s.r.o., Hviezdoslavova 50, 052 01 Spišská Nová Ves, IČO: 45261661","6 779,65 € s DPH",06.09.2023,06.10.2023,platná,
153411,Telekomunikačné služby za 8/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,74 € s DPH",08.09.2023,06.10.2023,platná,Z: 11/2011
153412,Telekomunikačné služby za 8/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",08.09.2023,06.10.2023,platná,Z: 11/2011
153413,Teplo a TÚV za 8/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",11.09.2023,06.10.2023,platná,Z: 2/2023
153414,Poplatok online predaj 4.9./10.9.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","220,13 € s DPH",11.09.2023,06.10.2023,platná,
153415,Poštovné za august 2023: Poštová karta - Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","12,90 € s DPH",11.09.2023,06.10.2023,platná,
153416,Telekomunikačné služby za 8/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","221,49 € s DPH",12.09.2023,06.10.2023,platná,"Z:32-40/2017, 33-36/2019, 7,8,12,13/2021, 9/2023"
153417,Úradný preklad č. 411/2023,157/2023,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 04001 Košice, IČO: 47622792","20,00 € s DPH",12.09.2023,06.10.2023,platná,
153418,Skladový stan,167/2023,"dodávateľ: A-TATRA COLOR, s.r.o., Hlavná 291, 02732 Zuberec, IČO: 43801366","2 953,57 € s DPH",13.09.2023,06.10.2023,platná,Obj. 167/2023
153419,Platba za materiál SO1526 platba 1/2,143/2023,"dodávateľ: best4stage, s.r.o., Lachova 37, 85103 Bratislava, IČO: 46064265","9 960,00 € s DPH",14.09.2023,06.10.2023,platná,Obj. 143/2023
153420,"Vodné, stočné - nulová faktúra",,"dodávateľ: Podtatranská vodárenská prev. spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968",,13.09.2023,09.10.2023,platná,
153421,"Bankové poplatky za úhradu licenčnej odmeny do zahraničia: Murray Schisgal, Lá-á-á-ska",1/2023,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","12,00 € s DPH",13.09.2023,09.10.2023,platná,licenčné zmluvy
153422,Prevádzkové náklady za august 2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","125,34 € s DPH",14.09.2023,08.11.2023,platná,
153423,Elektrina za august 2023,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","19,68 € s DPH",14.09.2023,09.10.2023,platná,
153424,Elektrina za august 2023,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","212,50 € s DPH",14.09.2023,09.10.2023,platná,"Z: 48/2012, rozh.0067/2023"
153425,Baletizolová páska transparentná a čierna,164/2023,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","403,08 € s DPH",14.09.2023,09.10.2023,platná,Obj. 164/2023
153426,Žiacka knižka A5,161/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","1 740,00 € s DPH",14.09.2023,09.10.2023,platná,
153427,Pečiatky okrúhle k detským predstaveniam do divadelnej žiackej knižky,162/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","437,52 € s DPH",14.09.2023,09.10.2023,platná,
153428,Polep okien do WC a v rekvizitách,155/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","91,20 € s DPH",14.09.2023,09.10.2023,platná,
153429,Poplatok online predaj 11.9./17.9.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","183,84 € s DPH",18.09.2023,09.10.2023,platná,
153430,Vyhľadávanie úniku vody a prepravné náklady,158/2023,"dodávateľ: Podtatranská vodárenská prev. spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","168,77 € s DPH",18.09.2023,09.10.2023,platná,
153431,Papierové utierky a toaletný papier,10/2023,"dodávateľ: VILLA MARKET, s.r.o., Ľaliová 13, 05201 Spišská Nová Ves, IČO: 31668461","307,44 € s DPH",19.09.2023,09.10.2023,platná,
153432,Nákup technických zariadení a technológií. Projekt: Modernizácia divadelnej techniky.,132/2023,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","195 491,42 € s DPH",19.09.2023,08.11.2023,platná,
153433,"Vystavenie karnetu ATA č.SK0420230009, tlačivá karnetu ATA",156/2023,"dodávateľ: Slovenská obchodná a priemyselná komora, Grösslingová 4, 81603 Bratislava, IČO: 30842654","267,60 € s DPH",21.09.2023,09.10.2023,platná,
153434,Nájomné za 09/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",21.09.2023,09.10.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153435,Brožúra skladačka na festival Divadelný Spiš,165/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","367,20 € s DPH",22.09.2023,09.10.2023,platná,
153436,Kamerový stabilizátor ZHIYUN Crane M3S Combo 123961,171/2023,"dodávateľ: Fotovideoshop, s.r.o., Krátka 22, 97405 Banská Bystrica, IČO: 36638137","390,50 € s DPH",25.09.2023,09.10.2023,platná,
153437,Tlač CLV plagátov,215/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","204,00 € s DPH",25.09.2023,08.11.2023,platná,
153438,Poplatok online predaj 18.9./24.9.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","298,03 € s DPH",25.09.2023,10.10.2023,platná,
153439,Preprava autobusom umeleckého súboru a techniky na zahraničný zájazd 16.9.-18.9.2023 SNV - Báčsky Petrovec (Srbsko) a späť.,163/2023,"dodávateľ: eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","2 600,00 € s DPH",25.09.2023,10.10.2023,platná,
153440,Výroba reklamnej nahrávky - Divadelný Spiš 2023,170/2023,"dodávateľ: BAUER MEDIA Slovakia, k.s., Vrútocká 48, 82104 Bratislava, IČO: 35792094","348,00 € s DPH",26.09.2023,08.11.2023,platná,
153441,Čistiace prostriedky,06/2023,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","161,87 € s DPH",28.09.2023,10.10.2023,platná,
153442,Pianíno Yamaha U3H - PE,177/2023,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","5 150,00 € s DPH",29.09.2023,08.11.2023,platná,
153443,Elektronické stravné lístky,07/2023,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 912,96 € s DPH",29.09.2023,08.11.2023,platná,Obj. 183/2023
153444,Zabezpečenie reklamnej kampane na CLV,216/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","918,00 € s DPH",29.09.2023,08.11.2023,platná,
153445,"Výroba zábradlia, montáž",121/2023,"dodávateľ: Marek Hradecký, Sládkovičová 416, 05916 Hranovnica, IČO: 43890938","1 699,00 € s DPH",29.09.2023,08.11.2023,platná,
153446,Poplatok online predaj 25.9./30.9.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","302,98 € s DPH",02.10.2023,08.11.2023,platná,
153447,Poplatok online predaj 1.10./1.10.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","35,33 € s DPH",02.10.2023,08.11.2023,platná,
153448,Výkon zodpovednej osoby za 10/2023,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.10.2023,08.11.2023,platná,Dod. 31/2023
153449,Činnosť technika PO a preventívna kontrola na úseku BOZP za 9/2023,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",02.10.2023,08.11.2023,platná,
153450,Odohratie divadelného predstavenia "Bella Figura" dňa 1.10.2023 - Divadelný Spiš 2023.,36/2023,"dodávateľ: Divadlo Aréna, Viedenská cesta 10, 851 01 Bratislava, IČO: 30777810","5 000,00 € s DPH",02.10.2023,08.11.2023,platná,
153451,Kancelársky papier,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","29,70 € s DPH",02.10.2023,08.11.2023,platná,02/2023
153452,Tonery,03/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","690,75 € s DPH",02.10.2023,08.11.2023,platná,
153453,Kancelárske potreby,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","47,88 € s DPH",02.10.2023,08.11.2023,platná,01/2023
153454,Nájomné za mesiac september 2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","114,23 € s DPH",02.10.2023,08.11.2023,platná,13/1999+dod.1
153455,Poháriky jednorázové a pramenitá voda Aqua Pro,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","46,14 € s DPH",02.10.2023,08.11.2023,platná,
153456,Potreby divadelnej techniky,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","165,91 € s DPH",02.10.2023,08.11.2023,platná,
153457,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.10.2023,09.11.2023,platná,
153458,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","6,53 € s DPH",04.10.2023,09.11.2023,platná,
153459,Pohonné hmoty a AdBlue redukčné činidlo,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","371,71 € s DPH",04.10.2023,09.11.2023,platná,Z: 09/2010
153460,Odohratie divadelného predstavenia "Riaditeľky zemegule" dňa 30.9.2023 - Divadelný Spiš 2023,44/2023,"dodávateľ: Divadelné združenie GUnaGU, Zadunajská cesta 9, 851 01 Bratislava, IČO: 30815517","3 000,00 € s DPH",04.10.2023,09.11.2023,platná,Dod. 59/2023
153461,Internet RUPKKI Gigo 11/2023,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",04.10.2023,09.11.2023,platná,
153462,Oprava sedačiek v hľadisku SD,169/2023,"dodávateľ: Michal Pacák -MIPA, Gorkého 3, 052 01 Spišská Nová Ves, IČO: 30273978","90,00 € s DPH",04.10.2023,09.11.2023,platná,
153463,Právne služby: vypracovanie Zmluvy o spolupráci a Zmluvy o mediálnej spolupráci súťaže,166/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",04.10.2023,09.11.2023,platná,
153464,Právne služby: právna analýza a možností organizácie súťaže a vypracovanie listiny o právnom úkone - Štatút súťaže,153/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",04.10.2023,09.11.2023,platná,
153465,"Regály do skladu garderóby (5ks) - lakované, 6-policové",184/2023,"dodávateľ: FISTAR s.r.o., Vídeňská 132/100, 619 00 Brno, IČO: 11836547","558,90 € s DPH",04.10.2023,09.11.2023,platná,
153466,Paušálna odmena - Všetko o ženách,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","75,00 € s DPH",05.10.2023,09.11.2023,platná,"LZ: 8/2023, dod.1/10/2023"
153467,Paušálna odmena: Všetko o ženách,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","214,67 € s DPH",05.10.2023,09.11.2023,platná,"LZ: 8/2023, dod. 1/10/2023"
153468,Elektroinštalačný materiál,07/2023,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 05201 Spišská Nová Ves, IČO: 31704387","16,44 € s DPH",05.10.2023,09.11.2023,platná,
153469,Štender záťažový 6 ks,182/2023,"dodávateľ: SPONA , s.r.o. organizačná zložka, Stará Vajnorská 17 A, 831 04 Bratislava, IČO: 46044256","858,00 € s DPH",06.10.2023,09.11.2023,platná,
153470,"Oprava divadelnej opony, výmena ovládacieho lana a rumpálu s konzolou",168/2023,"dodávateľ: Kopčok Zlatko, servis javiskových zariadení, Benice 103, 03842 Príbovce, IČO: 10870024","500,00 € s DPH",06.10.2023,09.11.2023,platná,
153471,Telekomunikačné služby 9/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,46 € s DPH",06.10.2023,09.11.2023,platná,Z: 11/2011
153472,Telekomunikačné služby 9/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",06.10.2023,09.11.2023,platná,Z: 11/2011
153473,Odohratie divadelného predstavenia "Prešibaný kocúr v čižmách" dňa 1.10.2023 - Divadelný Spiš 2023,34/2023,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","600,00 € s DPH",09.10.2023,09.11.2023,platná,
153474,Ubytovanie a stravovanie pre účinkujúcich v predstavení Panoptikum od 6.10. - 8.10.2023,189/2023,"dodávateľ: Džubák Ján - penzión STEFANI, Tatranská 393, 053 11 Smižany, IČO: 10756817","1 424,70 € s DPH",10.10.2023,09.11.2023,platná,
153475,Výroba a dodanie doplnenia a úpravy scénickej dekorácie,66/2023,"dodávateľ: CZECHPOINT ART PLUS s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","8 491,00 € s DPH",10.10.2023,09.11.2023,platná,
153476,Dodávka bagiet na festival Divadelný Spiš 2023,178/2023,"dodávateľ: BABALOO SLOVAKIA, s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","363,12 € s DPH",10.10.2023,09.11.2023,platná,
153477,Telekomunikačné služby za 9/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","235,07 € s DPH",10.10.2023,09.11.2023,platná,"Z:32-40/2017, 33-36/2019, 7,8,12,13/2021, 9/2023"
153478,Odohratie divadelného predstavenia "Kontrabas" dňa 8.10.2023 - Divadelný Spiš 2023,60/2023,"dodávateľ: HEDAS s.r.o., Gorkého 1520/5, 052 01 Spišská Nová Ves, IČO: 53584368","6 300,00 € s DPH",10.10.2023,09.11.2023,platná,
153479,Ubytovanie pre 3 osoby od 17.10. do 19.10.2023,193/2023,"dodávateľ: Apartments network s.r.o., Krivánska 6141/13, 974 11 Banská Bystrica, IČO: 53179862","180,00 € s DPH",11.10.2023,09.11.2023,platná,
153480,Poplatok online predaj 2.10.2023/8.10.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","120,38 € s DPH",11.10.2023,09.11.2023,platná,
153481,Ubytovanie pre hosťujúcich hercov,174/2023,"dodávateľ: ATUS s.r.o., Fabíniho 10, 052 01 Spišská Nová Ves, IČO: 45464073","575,28 € s DPH",11.10.2023,09.11.2023,platná,
153482,Teplo a TÚV za 9/2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",11.10.2023,09.11.2023,platná,"Z: 06/2022, 2/2023"
153483,Rekonštrukcia a modernizácia divadelného pódia v Štúdiu SD - Projekt: Modernizácia divadelnej techniky,38/2023,"dodávateľ: FerX s.r.o., Suchoňova 5706/10, 058 01 Poprad, IČO: 52042740","17 501,73 € s DPH",11.10.2023,13.11.2023,platná,
153484,Rekonštrukcia a modernizácia sociálnych zariadení zamestnancov 3.NP. Projekt: Modernizácia divadelnej techniky.,16/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","21 385,44 € s DPH",11.10.2023,13.11.2023,platná,Dod.30
153485,"Oprava elektroinštalácia a výmena svietidiel v miestnosti zvukára, osvetľovača a v priľahlých spoločných priestoroch divadla",125/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","4 170,00 € s DPH",11.10.2023,13.11.2023,platná,
153486,Poštovné za september 2023: Poštová karta - Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","12,40 € s DPH",11.10.2023,09.11.2023,platná,
153487,Prevádzkové náklady za 9/2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","192,17 € s DPH",11.10.2023,09.11.2023,platná,
153488,Elektrina za 9/2023,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","538,38 € s DPH",12.10.2023,09.11.2023,platná,"Z:48/2012, rozh.0067/2023"
153489,Elektrina za 9/2023,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,71 € s DPH",12.10.2023,09.11.2023,platná,
153490,Stravovanie pre hosťujúci súbor z Báčskeho Petrovca v rámci festivalu Divadelný Spiš 2023,176/2023,"dodávateľ: Správa telovýchovných zariadení, Za Hornádom 15/1, 05201 Spišská Nová Ves, IČO: 35514035","590,20 € s DPH",12.10.2023,09.11.2023,platná,
