1043/2022,licencie office 365 na 3/2022,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",16.03.2022,16.03.2022,platná,
1043/2021,materiál a pomôcky pre zdr. asistentov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","822,56 € s DPH",30.03.2021,30.03.2021,platná,
1043/2020,"infračervená lampa, pulzný oximeter",,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","161,40 € s DPH",26.02.2020,27.02.2020,platná,
1042/2024,pomôcky pre masérov,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","38,54 € s DPH",21.02.2024,21.02.2024,platná,
1042/2023,služba zodpovednej osoby 3/2023,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.03.2023,13.03.2023,platná,
1042/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","24,25 € s DPH",09.03.2022,09.03.2022,platná,
1042/2021,material a pomôcky pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,50 € s DPH",30.03.2021,30.03.2021,platná,
1042/2020,držiaky na rukavice,,"dodávateľ: Zdravmatsk, s.r.o., Hlboká 284/10, Komárno 945 01, IČO: 45506990","40,30 € s DPH",26.02.2020,27.02.2020,platná,
1041/2024,močomery,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,84 € s DPH",20.02.2024,20.02.2024,platná,
1041/2023,tepové hodiny 20 ks,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",02.03.2023,13.03.2023,platná,
1041/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2022,09.03.2022,platná,
1041/2021,pracovný odev pre odborných učiteľov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","518,00 € s DPH",25.03.2021,25.03.2021,platná,
1041/2020,učebné pomôcky,,"dodávateľ: Medplus, Chrenovská 14, Nitra, IČO: 45322040","451,21 € s DPH",26.02.2020,27.02.2020,platná,
1040/2024,tlakomery OMRON M3 comfort,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",20.02.2024,20.02.2024,platná,
1040/2023,nájomné za 3/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",02.03.2023,13.03.2023,platná,
1040/2022,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","59,54 € s DPH",08.03.2022,08.03.2022,platná,
1040/2021,kancelárske kreslo,,"dodávateľ: Mgr.Viera Janočková-VERA, Smreková 1036/5, 071 01  Michalovce, IČO: 40035263","117,00 € s DPH",25.03.2021,25.03.2021,platná,
1040/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","125,69 € s DPH",25.02.2020,27.02.2020,platná,
104/2024,"mäta prieporná, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,79 € s DPH",18.04.2024,18.04.2024,platná,
104/2023,"múka hladká, výberová, minerálka, olej, soľ, ryža, fazuľa, hrášok cestoviny, tyč. Milka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","808,30 € s DPH",18.04.2023,18.04.2023,platná,
104/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","239,16 € s DPH",02.06.2022,02.06.2022,platná,
104/2021,"chlieb, sendvič krajaný, vianočka",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","109,27 € s DPH",13.10.2021,13.10.2021,platná,
104/2020,"krkovička, bravčové párky, tehla syr, mrazený kel, maslo Liptov, vajíčka, kyslá smotana, hov. stehno, mlieko polotučné",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","593,95 € s DPH",19.10.2020,19.10.2020,platná,
1039/2024,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",20.02.2024,20.02.2024,platná,
1039/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.03.2023,13.03.2023,platná,
1039/2022,elektrina za február 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 016,64 € s DPH",07.03.2022,07.03.2022,platná,
1039/2021,"tonery, batéria, adapter",,"dodávateľ: Hard Plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","228,00 € s DPH",23.03.2021,23.03.2021,platná,
1039/2020,"tonery, batéria Lenovo",,"dodávateľ: Hard plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1039/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1038/2024,materiál pre farmaceutov,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",20.02.2024,20.02.2024,platná,
1038/2023,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","140,00 € s DPH",02.03.2023,13.03.2023,platná,
1038/2022,skladovanie za 2/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.03.2022,07.03.2022,platná,
1038/2021,telefónne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8,  821 08 Bratislava, IČO: 35697270","31,00 € s DPH",21.03.2021,21.03.2021,platná,
1038/2020,BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",24.02.2020,25.02.2020,platná,
1038/2020,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, Michalovce, IČO: 48197564","80,00 € s DPH",24.02.2020,24.02.2020,platná,
1037/2024,lyžiarsky kurz,,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 040 18 Košice - Krásna, IČO: 55458025","7 500,00 € s DPH",20.02.2024,20.02.2024,platná,
1037/2023,čistiace a hyg.  potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 326","924,72 € s DPH",02.03.2023,13.03.2023,platná,
1037/2022,ročné predplatné ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko sro, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",04.03.2022,04.03.2022,platná,
1037/2021,"tonery, oprava notebookov",,"dodávateľ: Hard Plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","992,08 € s DPH",18.03.2021,18.03.2021,platná,
1037/2020,oprava konvektromatu,,"dodávateľ: Eurogastrop sro, Čergovská 10, Prešov, IČO: 44137761","275,22 € s DPH",19.02.2020,19.02.2020,platná,
1036/2024,časopis SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",20.02.2024,20.02.2024,platná,
1036/2023,kancelárske potreby a kance.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","341,96 € s DPH",02.03.2023,13.03.2023,platná,
1036/2022,právna administrácia odstúpenia od zmluvy voči spoločnosti EURO-BAU,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","600,00 € s DPH",04.03.2022,04.03.2022,platná,
1036/2021,zabezpečenie úloh na úseku BOZP za 03/2021,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",16.03.2021,16.03.2021,platná,
1036/2020,elektrická energia,,"dodávateľ: Slovakia energy s.r.o., Plynáresnská 7A, Bratislava, IČO: 36807702","616,12 € s DPH",19.02.2020,19.02.2020,platná,
1035/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",20.02.2024,20.02.2024,platná,
1035/2022,grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",04.03.2022,04.03.2022,platná,
1035/2021,za právne služby za 02/2021,,"dodávateľ: PIHORŇA, LENÁRT,JAŠŠO, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","180,00 € s DPH",15.03.2021,15.03.2021,platná,
1035/2020,Model ruky na nácvik aplikácie infúzie,,"dodávateľ: Helago SK s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256","1 867,32 € s DPH",19.02.2020,19.02.2020,platná,
1035,tlakomery,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",02.03.2023,13.03.2023,platná,
1034/2024,kufor na tablety Surface Go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",20.02.2024,20.02.2024,platná,
1034/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",23.02.2023,23.02.2023,platná,
1034/2022,energetické služby za 3/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.03.2022,02.03.2022,platná,
1034/2021,Microsoft 365 licencie,,"dodávateľ: EXE a.s., Plynárenská 6, 821 09  Bratislava, IČO: 17321450","364,22 € s DPH",15.03.2021,15.03.2021,platná,
1034/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684","949,60 € s DPH",19.02.2020,19.02.2020,platná,
1033/2024,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",15.02.2024,15.02.2024,platná,
1033/2023,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",23.02.2023,23.02.2023,platná,
1033/2022,nájomné nedoplatok,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","60,00 € s DPH",02.03.2022,02.03.2022,platná,
1033/2021,poplatok za súťaž Matematický klokan,,"dodávateľ: Talentída n.o., Vranovská 6, 851 02  Bratislava 5, IČO: 45738777","12,00 € s DPH",11.03.2021,11.03.2021,platná,
1033/2020,lístky na lyžiarské vleky,,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, Košice, IČO: 40184641","816,00 € s DPH",18.02.2020,19.02.2020,platná,
1032/2024,za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
1032/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","71,34 € s DPH",20.02.2023,20.02.2023,platná,
1032/2022,nájomné za 3/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.03.2022,02.03.2022,platná,
1032/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,16 € s DPH",10.03.2021,10.03.2021,platná,
1032/2020,ubytovanie - lyžiarsky,,"dodávateľ: Petamax s.r.o., Klimkovičova 40, Košice KVP, IČO: 45898341","1 520,00 € s DPH",18.02.2020,19.02.2020,platná,
1031/2024,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",15.02.2024,15.02.2024,platná,
1031/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 000,00 € s DPH",20.02.2023,20.02.2023,platná,
1031/2022,nájomné za 2/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.03.2022,02.03.2022,platná,
1031/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.03.2021,10.03.2021,platná,
1031/2020,strava - lyžiarsky kurz,,"dodávateľ: Gabriel Kover - Petamax, Klimkovičova 40, Košice KVP, IČO: 52204651","3 040,00 € s DPH",18.02.2020,19.02.2020,platná,
1030/2024,učebné pomôcky pre chémiu,,"dodávateľ: Conatex-didactic, Velvarská 1698/31, 160 00 Praha 6","795,51 € s DPH",15.02.2024,15.02.2024,platná,
1030/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 000,00 € s DPH",20.02.2023,20.02.2023,platná,
1030/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",01.03.2022,01.03.2022,platná,
1030/2021,skladovanie za 2/2021,1/2021,"dodávateľ: Oremus Logistic s.r.o., 076 32  Malá Bara, IČO: 44228279","360,00 € s DPH",07.03.2021,07.03.2021,platná,
1030/2020,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, Michalovce, IČO: 00689173","130,71 € s DPH",18.02.2020,19.02.2020,platná,
103/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","99,78 € s DPH",16.04.2024,16.04.2024,platná,
103/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","178,68 € s DPH",18.04.2023,18.04.2023,platná,
103/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","29,33 € s DPH",31.05.2022,31.05.2022,platná,
103/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","148,15 € s DPH",12.10.2021,12.10.2021,platná,
103/2020,"zemiaky, citróny, cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","39,62 € s DPH",16.10.2020,19.10.2020,platná,
103,,,,,,,platná,
1029/2024,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",13.02.2024,13.02.2024,platná,
1029/2023,energetické služby za 2/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",17.02.2023,17.02.2023,platná,
1029/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","36,00 € s DPH",01.03.2022,01.03.2022,platná,
1029/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.03.2021,03.03.2021,platná,
1029/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,83 € s DPH",18.02.2020,19.02.2020,platná,
1028/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,12.02.2024,platná,
1028/2023,"tyčový m ixér Vortex 75 VT, Tyč 45cm Vortex",,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","738,00 € s DPH",17.02.2023,17.02.2023,platná,
1028/2022,poplatky za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","21,00 € s DPH",17.02.2022,17.02.2022,platná,
1028/2021,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.03.2021,02.03.2021,platná,
1028/2020,právne služby,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",13.02.2020,13.02.2020,platná,
1027/2024,kyslíkové okuliare,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",09.02.2024,09.02.2024,platná,
1027/2023,mobilné poplatky orange,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",17.02.2023,17.02.2023,platná,
1027/2022,licencie na office 365,,"dodávateľ: Exe a.s., Galvaniho 19, 821 04 Bratislava, IČO: 17321450","369,36 € s DPH",16.02.2022,16.02.2022,platná,
1027/2021,tlačiva pre ZR,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","102,98 € s DPH",01.03.2021,01.03.2021,platná,
1027/2020,publikácia účtovné súvzťažnosti,,"dodávateľ: RVC Senica, M.Nešpora 8, Senica, IČO: 37986635","39,00 € s DPH",13.02.2020,13.02.2020,platná,
1026/2024,poplatky za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","24,56 € s DPH",09.02.2024,09.02.2024,platná,
1026/2023,časopis SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",17.02.2023,17.02.2023,platná,
1026/2022,PROLUX germicidné žiariče 2 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 01 Piešťany, IČO: 36239798","936,00 € s DPH",15.02.2022,15.02.2022,platná,
1026/2021,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","22,00 € s DPH",01.03.2021,01.03.2021,platná,
1026/2020,drôtenky,,"dodávateľ: Lyreco CE, Panholec 20, Pezinok, IČO: 35958120","3,53 € s DPH",10.02.2020,11.02.2020,platná,
1025/2024,poplatky za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,43 € s DPH",09.02.2024,09.02.2024,platná,
1025/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 375,00 € s DPH",15.02.2023,15.02.2023,platná,
1025/2022,zabezpečenie úloh BOZP a ochrany pred požiarmi za 2/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",14.02.2022,14.02.2022,platná,
1025/2021,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","48,00 € s DPH",22.02.2021,22.02.2021,platná,
1025/2020,farmaceut.materiál,,"dodávateľ: Pharm.Dr. Jozef Valuch, Azalková 48, Banská Bystrica, IČO: 36631957","138,73 € s DPH",10.02.2020,11.02.2020,platná,
1024/2024,poplatok za archív 1/2024,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",09.02.2024,09.02.2024,platná,
1024/2023,ubytovane počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 375,00 € s DPH",15.02.2023,15.02.2023,platná,
1024/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch spol. s r.o., Azalková 48, 971 01 Banská Bystrica, IČO: 36631957","1 452,50 € s DPH",13.02.2022,14.02.2022,platná,
1024/2021,poplatky za mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,00 € s DPH",18.02.2021,18.02.2021,platná,
1024/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava, IČO: 46782532","2 626,88 € s DPH",10.02.2020,11.02.2020,platná,
1023/2024,materiál na opravu a údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,99 € s DPH",09.02.2024,09.02.2024,platná,
1023/2023,plagáty laminované 4ks,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","64,80 € s DPH",15.02.2023,15.02.2023,platná,
1023/2022,elektrická energia za 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 407,43 € s DPH",13.02.2022,14.02.2022,platná,
1023/2021,zabezpečenie úloh na úseku BOZP za 2/2021,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",17.02.2021,17.02.2021,platná,
1023/2020,skladovanie - archív,1/2020,"dodávateľ: Oremus Logistic sro, Malá Bara 53, IČO: 44228279","360,00 € s DPH",10.02.2020,11.02.2020,platná,
1022/2024,materiál na opravu a údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","37,76 € s DPH",09.02.2024,09.02.2024,platná,
1022/2023,zabezpečenie úloh BOZP a ochrany pred požiarmi 2/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",15.02.2023,15.02.2023,platná,
1022/2022,čistiace potreby pre školskú jedáleň,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","572,64 € s DPH",09.02.2022,09.02.2022,platná,
1022/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","572,60 € s DPH",,,platná,
1022/2021,respirátor FFP2 bez výdychového ventilu 500ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","290,00 € s DPH",17.02.2021,17.02.2021,platná,
1022/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","30,73 € s DPH",10.02.2020,11.02.2020,platná,
1021/2024,"elektr, energia",,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 050,44 € s DPH",09.02.2024,09.02.2024,platná,
1021/2023,za počitačové služby SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
1021/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,47 € s DPH",08.02.2022,08.02.2022,platná,
1021/2021,respirátor FFP2 bez výdychového ventilu 500 ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","290,00 € s DPH",16.02.2021,16.02.2021,platná,
1021/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,71 € s DPH",10.02.2020,11.02.2020,platná,
1020/2024,prístupové body UniFi,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",05.02.2024,05.02.2024,platná,
1020/2023,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,94 € s DPH",10.02.2023,10.02.2023,platná,
1020/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,08.02.2022,platná,
1020/2021,stoličky sklopné 30 ks,,"dodávateľ: KŘOVINA s.r.o., Za Nádražím 2601, 397 01 Písek 1, IČO: 26424819","3 903,46 € s DPH",16.02.2021,16.02.2021,platná,
1020/2020,detergent do konvektomatu,,"dodávateľ: Eurogastrop sro, Čergovská 10, Prešov, IČO: 44137761","70,44 € s DPH",06.02.2020,07.02.2020,platná,
102/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","214,54 € s DPH",16.04.2024,16.04.2024,platná,
102/2023,"bravčové stehno, plece, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","363,35 € s DPH",17.04.2023,17.04.2023,platná,
102/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 318,07 € s DPH",31.05.2022,31.05.2022,platná,
102/2021,"citróny, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","53,84 € s DPH",11.10.2021,11.10.2021,platná,
102/2020,"hub.zmes trio, kuracie prsia, smažený hrášok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","69,69 € s DPH",19.10.2020,19.10.2020,platná,
1019/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.02.2024,05.02.2024,platná,
1019/2023,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,74 € s DPH",10.02.2023,10.02.2023,platná,
1019/2022,za energetické služby za 2/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.02.2022,03.02.2022,platná,
1019/2021,za právne služby,12/2015,"dodávateľ: Pihorňa,Lenárt,Jaššo s.r.o., Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785","180,00 € s DPH",12.02.2021,12.02.2021,platná,
