1/2020,mikiny,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
177/2020,Servis auta KIA,,"dodávateľ: Motor - CAR, Močarianska 17A/6824, 071 01 Michalovce, IČO: 36584231","352,91 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
178/2020,"vysokotlakový čistič, mokrosuchý vysávač, mechanicko-zametací stroj",,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 022,00 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
179/2020,dezinfekcia,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","331,80 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
18/2020,model ruky 2 ks,,"dodávateľ: Helago SK s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256","1 900,00 € s DPH",07.02.2020,07.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
18/2021,STOJAN NA TERMOKAMERU,,"dodávateľ: Cebra-Bowden Slovakia sro, Jovická 39, 048 01  Rožňava, IČO: 46278192","493,00 € s DPH",22.03.2021,22.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2022,Grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2023,tyčový mixér,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov","738,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2024,učebné pomôcky pre chémiu,,"dodávateľ: Conatex-didactic, Velvarská 1698/31, 160 00 Praha 6, IČO: 25783688","795,51 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
180/2020,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950",,12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
181/2020,darčekové poukážky,,"dodávateľ: Up Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 836,54 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
182/2020,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","298,43 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
183/2020,predplatné denníka N,,"dodávateľ: N Press s.r.o., Jarošová 1, 831 03 Bratislava, IČO: 46887491","299,00 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
184/2020,Kreslo KA,,"dodávateľ: Mgr. Viera Janočková-VERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","99,00 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
185/2020,výroba pečiatky,,"dodávateľ: MinuteCopy, 072 01 Pozdišovce 247, IČO: 51225581","115,03 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
186/2020,pracovná obuv pre odborných pedagógov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","1 147,60 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
187/2020,pracovné mikiny,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","560,00 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
188/2020,"pracovné nohavice, haleny, šaty pre odborných pedagógov",,"dodávateľ: Sarana Pharm s.r.o., Ligetská 2, 972 51 Handlová, IČO: 44718071","2 496,48 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
189/2020,hospodárske noviny digital,,"dodávateľ: Mafra Slovakia a.s., Nobelová 34, 83605 Bratislava","99,90 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
19/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
19/2021,učebné pomôcky pre zdrav.asistentov,,"dodávateľ: EUROLAB LAMBADA a.s., T.Milkina 2, 917 01 Trnava, IČO: 35869429","139,92 € s DPH",22.03.2021,22.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2022,ročné predplatné ŠKOLA 2022,,"dodávateľ: Dr. Josef Raabe Slovensko sro, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2023,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","924,72 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2024,prac.obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
190/2020,strieška nad zadným vchodom oprava,,"dodávateľ: Marián Štefan FANMA-STAV, M.Rázusa 7, 071 01 Michalovce, IČO: 44411570","1 090,00 € s DPH",09.11.2020,09.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
191/2020,"kancelárske potreby, diáre, kalendáre",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","510,00 € s DPH",09.11.2020,09.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
192/2020,kostra na kolieskovom stojane,,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","961,20 € s DPH",10.11.2020,10.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
193/2020,nafotenie a vytvorenie virt.prehliadky,,"dodávateľ: Miroslava Prokopová, Jesenského  1737/101, 069 01 Snina, IČO: 47975458","1 000,00 € s DPH",10.11.2020,10.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
194/2020,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","141,12 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
195/2020,vianočné pozdravy,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","83,50 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
196/2020,"Luxol, mamut, fólia",,"dodávateľ: Beáta Novakovská - farbea, 072 31 Vinné, IČO: 44606753","38,78 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
197/2020,"tablety 8ks, klávesnice 8ks",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","4 768,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
198/2020,hlinikové tabule do exterieru na fasádu,,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","110,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
199/2020,"učebnice- Zdravie a klinika chorôb 40 ks, Farmakognózia 14ks, Liečebná masáž 30ks",,"dodávateľ: Vydavateľstvo Osveta s.r.o., Jilemnického 57, 036 01 Martin, IČO: 31604676","920,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
2/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","995,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2021,sklopné stoličky 30 ks,,"dodávateľ: KŘOVINA s.r.o., U Hrabrovky 247/11, 140 00  Praha 4, IČO: 26424819","3 903,46 € s DPH",03.01.2021,03.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
2/2022,Reflex 1 V obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","155,28 € s DPH",07.01.2022,07.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2023,účtovné súvzťažnosti,,dodávateľ: RVC Michalovce,"40,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2024,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","535,56 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","451,21 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
20/2021,prostriedok na dezinfekciu ploch,,"dodávateľ: Banchem s.r.o., Rybný trh 332/9, 929 01  Dunajská Streda, IČO: 36227901","102,60 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2022,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2023,respirátor FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2024,kufor na 10 tabletov Surface go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
200/2020,"rezačka rotačná, rezačka paková",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","351,66 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
201/2020,3D svetelná reklama,,"dodávateľ: Reklama Reality s.r.o., Humenská 3, 071 01  Michalovce, IČO: 36761753","5 940,00 € s DPH",23.12.2020,23.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
202/2020,činnosť stavebného dozoru na zákazku SZŠ - spojenie hlavnej a vedľajšej budovy,,"dodávateľ: Ing. Ján Trello, 072 15 Dúbravka, IČO: 40009815","5 994,00 € s DPH",23.12.2020,23.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
21/2020,držiaky na rukavice,,"dodávateľ: Zdravmat SK s.r.o., Hlboká 284/10, 945 01 Komárno, IČO: 45506990","40,30 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
21/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","12,90 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","600,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2023,sesterské hodinky,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2020,"infračervená lampa, pulzový oximeter",,"dodávateľ: Unizdrav Prešov s.r.o., Františkanské námestie 3/A, 080 01 Prešov, IČO: 36515388","161,40 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
22/2021,dezinfekcia na chirurg.výkony,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","836,88 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2022,rebrík,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","33,72 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2023,tlačiva ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2024,predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2020,kancelárske potreby Erazmus,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","125,69 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
23/2021,tlačiva pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","620,00 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2022,Micro:Bit SMART HEALTH 9 ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava","600,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2024,material pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","80,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
24/2021,masážne oleje,,"dodávateľ: Maxeon s.r.o., Brančská 3109/3, 851 05  Bratislava, IČO: 44658303","205,74 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2022,obloženie výdajného okienka v jedálni,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","425,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2023,kanc.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,95 € s DPH",27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2024,tlakomery,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2020,čistiace a hyg. potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","300,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
25/2021,masážny kúpeľ na nohy,,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01  Trenčín, IČO: 36311723","121,20 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2022,material pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","200,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2023,umyvací a oplachovací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,84 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,00 € s DPH",,,,platná,
26/2020,čistiace a hygienické potreby škola,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","550,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
26/2021,"čistiace potreby, papierové hyg.potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2022,materiál pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","200,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2023,tlakomer,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2024,pomôcky pre masérov,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","38,54 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2020,Pracovné haleny a nohavice,,"dodávateľ: Sarana Fashion SRO, Rulandská 1, 949 11  Nitra, IČO: 48298093","326,00 € s DPH",11.02.2020,11.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
27/2021,"pracovná bunda, nohavice",,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2022,web kamera,,"dodávateľ: Internet MaLL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava Ružinov, IČO: 35950226","547,28 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2023,knihy pre farmac. laborantov,,"dodávateľ: V OBZOR s.r.o., Exnárova 7, 821 03  Bratislava, IČO: 35708956","160,67 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2024,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","408,00 € s DPH",19.02.2024,19.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2020,učebné pomôcky,,"dodávateľ: Timed SRO, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","718,67 € s DPH",11.02.2020,11.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
28/2021,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2022,tork reflex maxi papierové utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","650,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2023,tlač kníh,,"dodávateľ: Expresta s.r.o., Martina Granca 3615/15, Bratislava 841 02, IČO: 43954782","292,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2024,prac. odev pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",19.02.2024,19.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2020,masážne oleje,,"dodávateľ: Maxeon sro, Brančská 3109/3, Bratislava, IČO: 44658303","102,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
29/2021,"oprava notebooku, výmena RAM, adaptéry, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","458,03 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2022,samolepky s logom,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2023,"plastové kelímky 50 ml, 120 ml",,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2024,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","189,48 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2020,ochraný odev  a ochranná obuv,,"dodávateľ: Wintex s.r.o., Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","300,00 € s DPH",20.01.2020,20.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2021,časopis ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",03.01.2021,04.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
3/2022,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Osloboditeľov 35, 071 01  Michalovce-Drevená Dedina","200,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2023,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2024,doplnenie  riadenia osvetlenia na spojovacej chodbe,,"dodávateľ: Martin Slepák, Štefana Fidlika 3359/56, 071 01  Michalovce, IČO: 52703185","346,80 € s DPH",15.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2020,jednorázový podhlavník a jednorázové plachty,,"dodávateľ: Maser.SK LIPT sro, Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","32,44 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
30/2021,učebné pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","580,21 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2023,čistiace a hygienické  potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",06.03.2023,06.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2024,"masážny vosk, masážne banky",,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","160,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2020,časopis,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Meydukova 12, Bratislava, IČO: 35908718","70,05 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
31/2021,"učebné pomôcky pre ZA, FARMACEUTOV",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","700,00 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2022,umývací prostriedok a soľ tabletová,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","130,80 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2023,"tlačiareň farebná do zborovne, tlačiareň Brother, notebook dell latitude",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 821,32 € s DPH",13.03.2023,13.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2024,kavovar 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","120,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
32/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2022,"tonery, výpočtová technika a pomôcky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","650,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2023,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",14.03.2023,14.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
