56/2020,medplast,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","25,00 € s DPH",27.03.2020,27.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
32/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","120,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
20/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","451,21 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
80/2022,keram.tabuľa 180x120,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","227,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2021,magnetické tabule,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","429,00 € s DPH",01.07.2021,01.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2021,magnetické tabule,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica",,,,,platná,
108/2021,"mandarinky, cesnak, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","79,80 € s DPH",15.10.2021,15.10.2021,,platná,
73/2020,"penové mydla, kanc.papier",,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120",,04.05.2020,04.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
7/2020,"hygienické papierové obrúsky, handry",,"dodávateľ: Lyreco CE, Panholec 20, 902 01 Pezinok, IČO: 35958120","600,00 € s DPH",03.02.2020,03.02.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2022,masážne oleje,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","147,51 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2022,masážny roztok,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","16,23 € s DPH",26.07.2022,26.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2024,pomôcky pre masérov,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","38,54 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2023,masážne oleje,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","200,34 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2021,učebné pomôcky pre masérov,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","194,09 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2021,Magistraliter  Receptúra v dermatologii,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, IČO: 04448367","52,19 € s DPH",01.06.2021,01.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2021,oprava váhy,,"dodávateľ: Libra spol. s r.o., Kvetinárska 31, 821 06 Bratislava 2, IČO: 17329469","120,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2022,súprava diagnostika kríž. testov darcu krvi,,"dodávateľ: Lekáreň Magnólia, Trojičné námestie 6, 821 06  Bratislava, IČO: 35735341","47,09 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2024,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 015,30 € s DPH",24.04.2024,24.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2023,papierové utierky pre MASEROV,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","132,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2023,reflex útierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2023,"rukavice pre PS,  FL, utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 438,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2023,"papierové utierky 1V, utierky MIDI, toaletný papier",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","589,97 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2022,"utierka Z, vrecia do skartovačky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","199,86 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2022,"tork pap.utierky mini, tork reflex útierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","880,56 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2022,utierky reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","504,54 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2022,jednorázové rukavice pre žiakov,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","936,00 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2022,tork reflex maxi papierové utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","650,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","843,02 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2021,"diáre, plastové puzdra",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","195,55 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2021,"kalendáre stolové, nástenné, diáre,  kancelárske potreby, utierky papierové Reflex",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2021,"kancelárky papier A5, kniha príchodov a odchodov",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","324,96 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2021,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","308,04 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2021,skartovač Rexel,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","292,80 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2021,papierové utierky REFLEX  10 bal.,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","310,00 € s DPH",12.05.2021,12.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2020,"kancelárske potreby, kanc.papier, hygienické obrúsky 1V",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2019,papierové obrúsku REFLEX 1 V,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","318,00 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2024,papierové obrúsky Reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok",,01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2021,stoličky sklopné 30 ks,,"dodávateľ: KŘOVINA s.r.o., Za Nádražím 2601, 397 01 Písek 1, IČO: 26424819","3 903,46 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
2/2021,sklopné stoličky 30 ks,,"dodávateľ: KŘOVINA s.r.o., U Hrabrovky 247/11, 140 00  Praha 4, IČO: 26424819","3 903,46 € s DPH",03.01.2021,03.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
138/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra","229,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2020,zneškodnenie odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","240,92 € s DPH",10.06.2020,10.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina,842 48 Bratislava, IČO: 31398294","245,63 € s DPH",21.09.2020,21.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2022,byrety,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","323,88 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2022,učebné pomôcky a materiál pre farm.lab.,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","672,70 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2023,učebné pomôcky pre FL,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","200,40 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2021,Miska trecia 10ks,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","427,38 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","41,01 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2022,kliprám A4,,"dodávateľ: KLIPRAM sro, Hradište pod Vrátnom 348, 906 12, IČO: 52941523","97,47 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2020,Klipram A4,,"dodávateľ: KLIPRAM s.r.o., 906 12 Hradište pod Vrátnom 348, IČO: 52941523","150,30 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
178/2020,"vysokotlakový čistič, mokrosuchý vysávač, mechanicko-zametací stroj",,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 022,00 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
20/2024,kufor na 10 tabletov Surface go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2020,"ochrnné masky, dezinfekcia",,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","660,60 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2020,učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","500,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
50/2023,striekačky inzulínové,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","139,14 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2021,"učebné pomôcky pre ZA, SAN.",,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","400,00 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2021,respirátor FFP2,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","614,40 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2021,zdrav.materiál a pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","500,00 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2021,učebné pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","580,21 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne, IČO: 44879806","660,00 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2020,dezinfekcia na ruky,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne, IČO: 44879806","264,00 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2020,"maska chirurgická, rukavice",,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne 94, IČO: 44879806","1 740,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
55/2022,kalibrácia a overovanie váh,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","279,60 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2021,jedálenské stoličky 4 ks,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","86,00 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2021,kreslo kancelárske,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","95,00 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2022,náhradná fľaša s dávkovačom,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","22,30 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2021,učebné pomôcky pre maserov,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","60,50 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2021,"jednorázový pohlavník, náhradné fľaše s dávkovačom",,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","53,50 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2023,revízia HP,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2022,revízia hasiacich prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2022,hasiace prístroja 5ks,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","252,60 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2021,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","250,00 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2020,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",03.09.2020,03.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2020,čistenie klimatizácie,,"dodávateľ: Jozef Kolesár Serviskol, Letná 6089/21A, IČO: 35027045","505,20 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
108/2020,klimatizácia s príslušenstvom,,"dodávateľ: Jozef Kolesár SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","1 477,99 € s DPH",15.06.2020,15.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2021,oprava a výmena žalúzií,,"dodávateľ: Jozef Hadek, Užhorodská 7, 071 01 Michalvoce, IČO: 34565566","1 964,40 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2020,oprava žaluzii,,"dodávateľ: Jozef Hadek, 071 01  Lesné 63, IČO: 34565566","992,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2022,prac.odevy pre šj,,"dodávateľ: JobLine Slovakia s.r.o., Masarykova 84/A, 071 01  Michalovce, IČO: 53858964","322,64 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2023,prac.odevy a obuv šj,,"dodávateľ: JobLine Slovakia s.r.o., 072 37  Lastomír  414, IČO: 53858964","692,14 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2023,zážitkové výjazdové rokovanie školského parlamentu,,"dodávateľ: Jazdecký klub Klokočina, 072 31 Klokočov 175, IČO: 51762803","215,50 € s DPH",19.06.2023,19.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2020,lístky na vleky - lyžiarsky kurz,,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, Košice, IČO: 40184641","816,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
92/2020,Trampolína Excellent 12 ks,,"dodávateľ: JSTB International s.r.o., Petrská 1168/29, 110 00 Praha 1","2 584,00 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2020,"Podlahové lišty a dosky, Obklad 3D, skrine na mieru - učebňa 1",,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","5 802,00 € s DPH",27.04.2020,27.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
46/2020,vrchná doska na lavice,,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 937,60 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
59/2024,podložky z HDF,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","129,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2023,"skrinka policová, protiotierové dosky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2023,"knihovnička, prahy",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2022,laboratórna stolička 16ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 896,00 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2022,obloženie výdajného okienka v jedálni,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","425,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2021,"stôl kancelársky 2ks, kontajner, skrinka, nadstavec, stôl",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","886,00 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2020,vybavenie kabinetu IKT nábytkom,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 620,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2022,inštalácia uzamykania nábytku,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce","62,40 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2021,oprava umývačky,,"dodávateľ: J. Valiska Timečko Elektroservis Valtim, Obrancov Mieru 9, 071 01  Michalovce, IČO: 17303010","76,80 € s DPH",27.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2019,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, Hviezdoslavova 21, 071 01  Michalovce, IČO: 44695292","200,00 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2023,čistenie zberača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2021,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","153,36 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2021,prečistenie kananlizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","218,52 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2021,vyčistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","239,16 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2024,prečistenie odpadu,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce, IČO: 44695292","122,88 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce","315,36 € s DPH",22.05.2023,22.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2020,skladací paraván,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","228,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
27/2022,web kamera,,"dodávateľ: Internet MaLL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava Ružinov, IČO: 35950226","547,28 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2022,rohože 3 ks,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","71,22 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2020,rohože,,"dodávateľ: Interier  Invest s.r.o., Kukučínova 23, 040 01  Košice - juh, IČO: 36190381","59,04 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
198/2020,hlinikové tabule do exterieru na fasádu,,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","110,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
149/2022,reklamné predmety,,"dodávateľ: Ing.Peter Marcin, B.U.M.STUDIO, Špitálska 8, 071 01  Michalovce, IČO: 32687800","574,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2022,pomôcky pre farmaceutov,,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky Slovakia, Malachovská 17/A, 97405 Banská Bystrica, IČO: 53231414","200,12 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2023,dvere 4 ks,,"dodávateľ: Ing.Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
25/2020,čistiace a hyg. potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","300,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
85/2023,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 53313861","756,60 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2024,"toaletný papier, papierové útierky",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","600,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2024,"hyg.potreby, čistiace potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","766,92 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","506,22 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
