103,,,,,,,platná,
1252/2023,,,,,,,platná,
1269/20232,,,,,,,platná,
1270/2019,darčekové kúpóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 600,54 € s DPH",15.11.2019,15.11.2019,platná,
1104/2024,učebné pomôcky pre ZA,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","54,70 € s DPH",25.04.2024,25.04.2024,platná,
1263/2023,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",08.11.2023,08.11.2023,platná,
1033/2023,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",23.02.2023,23.02.2023,platná,
1015/2022,prenosný USB inhalátor a maky k USB inhalátoru,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","66,40 € s DPH",07.02.2023,07.02.2023,platná,
1015/2023,prenosný inhalátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","66,40 € s DPH",07.02.2023,07.02.2023,platná,
1250/2022,respirátory,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","400,00 € s DPH",03.11.2022,03.11.2022,platná,
1182/2022,respirátory pre zamestnancov,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","200,00 € s DPH",05.09.2022,05.09.2022,platná,
1076/2022,respirátory,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","220,00 € s DPH",26.04.2022,26.04.2022,platná,
1200/2021,"chirurgické rúška, respirátory",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 356,20 € s DPH",21.09.2021,21.09.2021,platná,
1263/2023,respirátory,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,00 € s DPH",,,platná,
1297/2021,"pomôcky pre masérov, silikonové náramky záchrany",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","63,24 € s DPH",02.12.2021,02.12.2021,platná,
1022/2021,respirátor FFP2 bez výdychového ventilu 500ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","290,00 € s DPH",17.02.2021,17.02.2021,platná,
1021/2021,respirátor FFP2 bez výdychového ventilu 500 ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","290,00 € s DPH",16.02.2021,16.02.2021,platná,
1154/2020,Biolampa Bioptron MedAll,,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","799,00 € s DPH",23.06.2020,23.06.2020,platná,
1043/2020,"infračervená lampa, pulzný oximeter",,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","161,40 € s DPH",26.02.2020,27.02.2020,platná,
1110/2021,resuscitačný model Brayden Baby,,"dodávateľ: Unotech spol. s r.o., Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","1 596,00 € s DPH",28.05.2021,28.05.2021,platná,
1090/2020,cvičný defibrilátor Saver,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","696,00 € s DPH",09.04.2020,09.04.2020,platná,
1077/2020,Resusci Anna QCPR,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","3 060,00 € s DPH",16.03.2020,16.03.2020,platná,
1315/2020,Darčekové poukážky,,"dodávateľ: Up Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 836,54 € s DPH",19.11.2020,19.11.2020,platná,
1048/2023,farmaceutický kódex knihy,,"dodávateľ: V OBZOR s.r.o., Exnárova 7, 821 03  Bratislava, IČO: 523007","177,24 € s DPH",16.03.2023,16.03.2023,platná,
1247/2021,Inštalácia a konfigurácia SW,,"dodávateľ: VIS, Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","140,40 € s DPH",20.10.2021,20.10.2021,platná,
1181/2020,dočasné zaizolovanie vzdušného vedenia,,"dodávateľ: VSD a.s., Mlynská 31,  042 91  Košice, IČO: 36599361","180,00 € s DPH",09.07.2020,09.07.2020,platná,
1117/2024,elektr. energia za 4/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 579,66 € s DPH",09.05.2024,09.05.2024,platná,
1094/2024,za elektr.energiu za 3/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 726,86 € s DPH",10.04.2024,10.04.2024,platná,
1070/2024,elektr.energia 2/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 780,22 € s DPH",07.03.2024,07.03.2024,platná,
1021/2024,"elektr, energia",,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 050,44 € s DPH",09.02.2024,09.02.2024,platná,
1333/2023,elektr.energia za 12/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 869,45 € s DPH",31.12.2023,31.12.2023,platná,
1311/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 087,78 € s DPH",08.12.2023,08.12.2023,platná,
1262/2023,elektrická energia 10/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 623,12 € s DPH",08.11.2023,08.11.2023,platná,
2005/2023,dobropis  energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-91,85 € s DPH",02.11.2023,02.11.2023,platná,
2006/2023,dobropis 2/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-86,36 € s DPH",02.11.2023,02.11.2023,platná,
2007/2023,dobropis 3/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-81,56 € s DPH",02.11.2023,02.11.2023,platná,
2008/2023,dobropis 4/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-67,93 € s DPH",02.11.2023,02.11.2023,platná,
2001/2023,elektrická energia dobropis 1/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-305,88 € s DPH",20.10.2023,20.10.2023,platná,
2002/2023,elektrická energia dobropis 2/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-287,60 € s DPH",20.10.2023,20.10.2023,platná,
2003/2023,elektrická energia dobropis 3/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-271,58 € s DPH",20.10.2023,20.10.2023,platná,
2004/2023,elektrická energia dobropis 4/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-226,22 € s DPH",20.10.2023,20.10.2023,platná,
1234/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 164,24 € s DPH",09.10.2023,09.10.2023,platná,
1207/2023,elektrina za 8/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","952,22 € s DPH",11.09.2023,11.09.2023,platná,
1170/2023,elektrická energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","857,56 € s DPH",10.08.2023,10.08.2023,platná,
1073/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 423,88 € s DPH",13.04.2023,13.04.2023,platná,
1018/2023,elektrická energia 1/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 837,05 € s DPH",10.02.2023,10.02.2023,platná,
1299/2022,energia za 11/2022,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 530,68 € s DPH",08.12.2022,08.12.2022,platná,
1258/2022,elektrická energie za 10/2022,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 832,12 € s DPH",09.11.2022,09.11.2022,platná,
1073,elektrina za 3/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 423,00 € s DPH",,,platná,
1352/2020,vodné a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","515,70 € s DPH",23.12.2020,23.12.2020,platná,
1353/2020,vodné a stočné B budova,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","97,58 € s DPH",23.12.2020,23.12.2020,platná,
1301/2019,vodné a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","558,12 € s DPH",31.12.2019,02.01.2020,platná,
1302/2019,vodné a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","122,66 € s DPH",31.12.2019,02.01.2020,platná,
1085/2024,vodne a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 369,82 € s DPH",25.03.2024,25.03.2024,platná,
1320/2023,vodné a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 425,97 € s DPH",19.12.2023,19.12.2023,platná,
1314/2023,vodné a stočné telocvičňa jún - december,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","251,62 € s DPH",14.12.2023,14.12.2023,platná,
1145/2023,vodné a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 530,17 € s DPH",04.07.2023,04.07.2023,platná,
1138/2023,vodné a stočné  január - júl TV,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","379,28 € s DPH",27.06.2023,27.06.2023,platná,
1327/2021,vodné a stočné za TV,,"dodávateľ: VVS, Komenského 50, 042 48 Košice, IČO: 36570460","177,98 € s DPH",29.12.2021,29.12.2021,platná,
1055/2024,multifunkčné nemocničné lôžko + antidekubitný matrac,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",04.03.2024,04.03.2024,platná,
1115/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2024,03.05.2024,platná,
1089/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.04.2024,03.04.2024,platná,
1060/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.03.2024,04.03.2024,platná,
1019/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.02.2024,05.02.2024,platná,
1002/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.01.2024,10.01.2024,platná,
1301/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.12.2023,05.12.2023,platná,
1255/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2023,03.11.2023,platná,
1230/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.10.2023,03.10.2023,platná,
1196/2023,za energetické služby za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.09.2023,05.09.2023,platná,
1171/2023,úrok z omeškania,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","11,67 € s DPH",14.08.2023,14.08.2023,platná,
1163/2023,za energertické služby 8/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.08.2023,03.08.2023,platná,
1144/2023,energetické služby júl 2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.07.2023,04.07.2023,platná,
1120/2023,Faktúra za energetické služby za 6/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.06.2023,05.06.2023,platná,
1115/2023,vyučtovacia faktúra za energetické služby za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","10 983,12 € s DPH",31.05.2023,01.06.2023,platná,
1096/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2023,04.05.2023,platná,
1068/2023,za energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.04.2023,05.04.2023,platná,
1039/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.03.2023,13.03.2023,platná,
1029/2023,energetické služby za 2/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",17.02.2023,17.02.2023,platná,
1001/2023,energetické služby za 1/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",12.01.2023,12.01.2023,platná,
1295/2022,za energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.12.2022,02.12.2022,platná,
1249/2022,energetické služby za 11/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2022,03.11.2022,platná,
1219/2022,za energetické služby za 10/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.10.2022,03.10.2022,platná,
1185/2022,Za energetické služby 9/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.09.2022,05.09.2022,platná,
1159/2022,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",08.08.2022,08.08.2022,platná,
1107/2022,energetické služby za 6/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.06.2022,02.06.2022,platná,
1082/2022,za energetické služby máj 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2022,03.05.2022,platná,
1057/2022,za energetické služby za 4/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.04.2022,04.04.2022,platná,
1034/2022,energetické služby za 3/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.03.2022,02.03.2022,platná,
1019/2022,za energetické služby za 2/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.02.2022,03.02.2022,platná,
1002/2022,za energetické služby 1/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",07.01.2022,07.01.2022,platná,
1261/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2021,03.11.2021,platná,
1223/2021,Za energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.10.2021,05.10.2021,platná,
1184/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.09.2021,03.09.2021,platná,
1161/2021,energetické služby za august 2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.08.2021,04.08.2021,platná,
1143/2021,poskytnutie energetickej služby 7/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",06.07.2021,06.07.2021,platná,
1118/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.06.2021,03.06.2021,platná,
1095/2021,za energetické služby 5/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.05.2021,04.05.2021,platná,
1057/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",07.04.2021,07.04.2021,platná,
1131/2022,za energetické služby 7/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 626,88 € s DPH",07.07.2022,07.07.2022,platná,
1298/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.11.2020,05.11.2020,platná,
1257/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.10.2020,02.10.2020,platná,
1236/2020,energetické služby za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.09.2020,10.09.2020,platná,
1177/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",06.07.2020,06.07.2020,platná,
1006/2020,energetické služby za 1/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",13.01.2020,15.01.2020,platná,
1285/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 745,40 € s DPH",06.12.2019,06.12.2019,platná,
1264/2019,energetické služby za november 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 745,40 € s DPH",08.11.2019,11.11.2019,platná,
1029/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.03.2021,03.03.2021,platná,
1295/2021,za energetické služby za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.12.2021,02.12.2021,platná,
1015/2021,energetické služby za 02/2021,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",08.02.2021,08.02.2021,platná,
1003/2021,energetické služby za január 2021,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",12.01.2021,12.01.2021,platná,
1327/2020,energetické služby za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.12.2020,03.12.2020,platná,
1204/2020,za poskytnutie energetických služieb,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.08.2020,05.08.2020,platná,
1134/2020,za energetické služby za 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.06.2020,03.06.2020,platná,
1109/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.05.2020,04.05.2020,platná,
1095/2020,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",09.04.2020,10.04.2020,platná,
1067/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.03.2020,11.03.2020,platná,
1024/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava, IČO: 46782532","2 626,88 € s DPH",10.02.2020,11.02.2020,platná,
1011/2021,odpojenie kotla z prevádzky,,"dodávateľ: Veolia Energia Východné Slovensko s.r.o, Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","1 791,61 € s DPH",03.02.2021,03.02.2021,platná,
1242/2021,licencia za software SW,,"dodávateľ: Verejná informačná služba, spol. s r.o., Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","276,00 € s DPH",18.10.2021,18.10.2021,platná,
1244/2022,licencie  software ŠJ,,"dodávateľ: Verejná informačná služba, spol. s r.o., Vysokoškolákov 33/B, 010 08 Žilina, IČO: 36006912","69,00 € s DPH",26.10.2022,26.10.2022,platná,
1182/2023,set na krvné skupiny,,"dodávateľ: Vitalmix s.r.o., Jakubov 139, 900 63, IČO: 53313861","136,35 € s DPH",25.08.2023,25.08.2023,platná,
1008/2023,vlajky Europskej únie a Slovenska,,"dodávateľ: Vlajky EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","64,70 € s DPH",25.01.2023,25.01.2023,platná,
1221/2020,"vlajky- Slovensko, Europská únia, Čierna vlajka, oceľové tyče",,"dodávateľ: Vlajky. EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","125,19 € s DPH",25.08.2020,25.08.2020,platná,
1203/2022,"učebnice Latinský jazyk, Farmaceutická  chémia a analýza liečiv, Príprava liekov, Anatómia a fyziológia 2.vydanie",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","814,00 € s DPH",14.09.2022,14.09.2022,platná,
1091/2021,učebnice - komunikácia v ošetrovateľstve 4. vyd.,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","720,00 € s DPH",03.05.2021,03.05.2021,platná,
1213/2023,"učebnice Anatómia a fyziológia 2.vydanie 35 ks, Zdravie a klinika chorôb 45ks",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",12.09.2023,12.09.2023,platná,
1348/2020,"učebnice - Zdravie a klinika chorôb, Farmakognózia, Liečebná masáž",,"dodávateľ: Vydavateľstvo Osveta s.r.o., Jilemnického 57, 036 01 Martin, IČO: 31604676","920,00 € s DPH",18.12.2020,18.12.2020,platná,
1154/2023,energia za jún 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 921,20 € s DPH",12.07.2023,12.07.2023,platná,
1123/2023,elektrická energia za 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 284,03 € s DPH",08.06.2023,08.06.2023,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,23 € s DPH",09.05.2023,09.05.2023,platná,
1046/2023,elektrická energia za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 609,01 € s DPH",13.03.2023,13.03.2023,platná,
1323/2022,elektrická energia za 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 902,76 € s DPH",31.12.2022,11.01.2023,platná,
1231/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 118,30 € s DPH",11.10.2022,11.10.2022,platná,
1193/2022,elektrická energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","947,41 € s DPH",09.09.2022,09.09.2022,platná,
1156/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","817,04 € s DPH",08.08.2022,08.08.2022,platná,
1141/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 973,95 € s DPH",11.07.2022,11.07.2022,platná,
1111/2022,elektrická energia za máj 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 459,98 € s DPH",08.06.2022,08.06.2022,platná,
1085/2022,elektrická energia za 4/ 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 661,11 € s DPH",06.05.2022,06.05.2022,platná,
1064/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 583,53 € s DPH",11.04.2022,11.04.2022,platná,
1039/2022,elektrina za február 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 016,64 € s DPH",07.03.2022,07.03.2022,platná,
1023/2022,elektrická energia za 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 407,43 € s DPH",13.02.2022,14.02.2022,platná,
1303/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 199,20 € s DPH",08.12.2021,08.12.2021,platná,
1270/2021,elektrická energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 393,81 € s DPH",11.11.2021,11.11.2021,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,00 € s DPH",,,platná,
1062/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 360,18 € s DPH",31.03.2023,31.03.2023,platná,
