74/2021,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","342,10 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2021,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","34,70 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2022,"Lenova tablet, Asus AT-AC59U router",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","334,80 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2023,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","333,60 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
179/2020,dezinfekcia,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","331,80 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
35/2022,sito s drevenou ručkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","33,94 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2022,rebrík,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","33,72 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2022,"naučné tabule USA,Canada,Austrália,",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A,  821 02  Bratislava, IČO: 31360513","33,00 € s DPH",,,,platná,
85/2021,"Kuchynský tovar - škrabky, nože, panvice, hrnce, struhdla",,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","327,57 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2020,sada na podlahu Vozík OBJECT plus psíslušenstvo,,"dodávateľ: ADLERR s.r.o., Stachanovská 14, 821 05 Bratislava, IČO: 36710369","326,81 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
27/2020,Pracovné haleny a nohavice,,"dodávateľ: Sarana Fashion SRO, Rulandská 1, 949 11  Nitra, IČO: 48298093","326,00 € s DPH",11.02.2020,11.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
108/2021,"Budova B telocvičňa, učebne, prav.revízia bleskozvodu plus porevízne opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","325,69 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2021,"kancelárky papier A5, kniha príchodov a odchodov",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","324,96 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2022,byrety,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","323,88 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2022,prac.odevy pre šj,,"dodávateľ: JobLine Slovakia s.r.o., Masarykova 84/A, 071 01  Michalovce, IČO: 53858964","322,64 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2020,jednorázový podhlavník a jednorázové plachty,,"dodávateľ: Maser.SK LIPT sro, Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","32,44 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
119/2019,papierové obrúsku REFLEX 1 V,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","318,00 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce","315,36 € s DPH",22.05.2023,22.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","315,00 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2021,"posilňovacie gumy, závažia, penová podložka",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","315,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2021,papierové utierky REFLEX  10 bal.,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","310,00 € s DPH",12.05.2021,12.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2020,"gumička do pečiatky, atrament",,"dodávateľ: MinuteCopy s.r.o., 072 01 Pozdišovce, IČO: 51225581","31,42 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2022,polarimetrické trubice,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","308,45 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2021,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","308,04 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2020,obrazy na stenu,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 252 07 Štechovice","305,95 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2020,podnosy,,"dodávateľ: Gabriel Záhorčák KARLO, A. Sládkoviča 1, 071 01  Michalovce, IČO: 32687168","304,08 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2022,naučné tabule,,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A,  821 02  Bratislava, IČO: 31360513","303,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2021,"všeobený materiál, nožnice na konáre",,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","300,79 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2024,program Alfa pre asistentku,,"dodávateľ: kros, Bytčická  9009/14, 010 01  Žilina, IČO: 31635903","300,60 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2023,pomôcky a materiál pre PS,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","300,12 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2023,verejné obstarávanie na lyžiarsky kurz,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","300,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2023,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","300,00 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2020,"mikroskúmavka, rukavice",,"dodávateľ: Timed sro, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","300,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
39/2020,lymfodrenáž aplikátor ruka,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","300,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
25/2020,čistiace a hyg. potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","300,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
16/2020,doprava - lyžiarsky kurz,,"dodávateľ: Trimedical Pharm. D.S., Staničná 3, Michalovce, IČO: 44791623","300,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
3/2020,ochraný odev  a ochranná obuv,,"dodávateľ: Wintex s.r.o., Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","300,00 € s DPH",20.01.2020,20.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2019,obuv pre upratovačky,,"dodávateľ: Wintex s.r.o., Hollého 60, 071 01  Michalovce, IČO: 31700438","30,77 € s DPH",11.12.2019,13.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2021,materiál na opravu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","30,58 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2023,materiál na 3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 06649114","30,48 € s DPH",19.05.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2024,mikroskop vreckový s clipom,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","30,32 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2023,pracovná obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","30,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2023,prac.obuv pre odbor. pred.z,,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","30,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2023,školské stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava","3 956,26 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2021,stoličky sklopné 30 ks,,"dodávateľ: KŘOVINA s.r.o., Za Nádražím 2601, 397 01 Písek 1, IČO: 26424819","3 903,46 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
2/2021,sklopné stoličky 30 ks,,"dodávateľ: KŘOVINA s.r.o., U Hrabrovky 247/11, 140 00  Praha 4, IČO: 26424819","3 903,46 € s DPH",03.01.2021,03.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
144/2022,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","3 624,54 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2022,oprava a dodávka žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","3 153,84 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2023,prac.odev pre pedag.zamestnancov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","3 139,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2020,RESUSCI ANNE 1 ks,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","3 060,00 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
13/2020,lyžiarský kurz strava,,"dodávateľ: Gabriel Kover, Klimkovičova 40, Košice KVP, IČO: 52204651","3 040,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
123/2023,Doprava žiakov Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2023,doprava žiakov do Brna a späť Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2023,oplechovanie,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","299,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
183/2020,predplatné denníka N,,"dodávateľ: N Press s.r.o., Jarošová 1, 831 03 Bratislava, IČO: 46887491","299,00 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
182/2020,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","298,43 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
33/2022,"zdravotná obuv, zdravotné plášte",,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","295,00 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2021,skartovač Rexel,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","292,80 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2023,tlač kníh,,"dodávateľ: Expresta s.r.o., Martina Granca 3615/15, Bratislava 841 02, IČO: 43954782","292,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2022,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","292,34 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2023,tlačiva pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","290,92 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2024,prístupové body UNIFI,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2022,pracovná obuv školník,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce","29,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2024,edupage eGovernment modul pre školy,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2022,"konzultácie, stanoviská, osobné rokovanie so zriaďovateľom",,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","288,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2021,čistiace a hyg. potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","287,76 € s DPH",14.06.2021,14.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2023,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","284,15 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2020,pracovné oblečenie a obuv pre kuchárky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","283,40 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2023,materiál na súťaž prvej pomoci,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","282,48 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2020,pomôcky do posilovne,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","280,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2023,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","28,54 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2022,emulzie pre maserov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","28,35 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2022,kalibrácia a overovanie váh,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","279,60 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2020,odpadkový kôš kovový pre triedený odpad,,"dodávateľ: Emporo s.r.o., Lazaretská 8, 811 08 Bratislava, IČO: 44562195","277,20 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
50/2021,učebné pomôcky pre farmaceutov,,"dodávateľ: Fisher Slovakia spol. s.r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","272,22 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2020,"inzercia, potlač tričiek",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","270,60 € s DPH",01.04.2020,01.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2023,materiál na opravu a údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","27,10 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2020,dezinfekcia na ruky,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne, IČO: 44879806","264,00 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","260,34 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2022,ročné predplatné ŠKOLA 2022,,"dodávateľ: Dr. Josef Raabe Slovensko sro, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2021,časopis ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",03.01.2021,04.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
64/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","257,16 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2020,ochranné štíty,,"dodávateľ: Herkules agency sro, Moyzesova 11, 085 01 Bardejov, IČO: 36504980","255,90 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
118/2022,hasiace prístroja 5ks,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","252,60 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2022,"plyo box, ochranný návlek",,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","250,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2022,učebné pomôcky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","250,00 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2021,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","250,00 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2021,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","250,00 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2020,medplast,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","25,00 € s DPH",27.03.2020,27.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
117/2023,revízia HP,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2022,revízia hasiacich prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2020,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",03.09.2020,03.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2021,"vedra na odpad, učebné pomôcky pre ZA",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","248,86 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina,842 48 Bratislava, IČO: 31398294","245,63 € s DPH",21.09.2020,21.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2021,pracovné odevy pre kuchyňu,,"dodávateľ: PERLIČKA TN s.r.o., Žabinská 2, 911 05  Trenčín","241,68 € s DPH",07.06.2021,07.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2019,hygienické papierové potreby a čistiace potreby pre školu,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","241,62 € s DPH",11.11.2019,12.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2020,zneškodnenie odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","240,92 € s DPH",10.06.2020,10.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","240,24 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2023,oprava zariadenia EZS,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","240,00 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2023,zásobníky na papierové obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","24,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2021,vyčistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","239,16 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2020,plastový výklopný box s aretáciou,,"dodávateľ: Čechovo s.r.o., Námestie slobody 39, 083 01 Sabinov, IČO: 46186484","235,13 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
60/2023,oprava piezozapaľovač,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","233,76 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2022,sada organických modelov,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","233,28 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2023,dvere 4 ks,,"dodávateľ: Ing.Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra","229,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2023,umyvací a oplachovací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2021,podstavec pod kuter,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","228,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2021,"tonery, batéria, adapter",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","228,00 € s DPH",01.03.2021,01.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
