1228/2020,čistiace potreby šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","93,36 € s DPH",03.09.2020,03.09.2020,platná,
1229/2020,pracovné a ochranné odevy pre kuchárky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","283,40 € s DPH",03.09.2020,03.09.2020,platná,
1230/2020,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.09.2020,03.09.2020,platná,
1231/2020,kancelárske potreby a kancelársky papier - asistent učiteľov,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 398,76 € s DPH",03.09.2020,03.09.2020,platná,
51/2020,"mäso, vajíčka, droždie, šampiňóny, párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľstvo 1288, 093 01 Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,02.09.2020,platná,
1217/2020,ochranné masky a dezinfekcia,,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","660,60 € s DPH",25.08.2020,25.08.2020,platná,
1218/2020,učebné pomôcky pre PSA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","252,31 € s DPH",25.08.2020,25.08.2020,platná,
1219/2020,dezinfekcia pre zamestnancov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","187,67 € s DPH",25.08.2020,25.08.2020,platná,
1220/2020,ochranné štíty,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364365","214,08 € s DPH",25.08.2020,25.08.2020,platná,
1221/2020,"vlajky- Slovensko, Europská únia, Čierna vlajka, oceľové tyče",,"dodávateľ: Vlajky. EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","125,19 € s DPH",25.08.2020,25.08.2020,platná,
1214/2020,čistiace potreby pre asistenta,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","163,68 € s DPH",24.08.2020,24.08.2020,platná,
1215/2020,za právne služby,,"dodávateľ: PIHORŇA & PARTNERS, s.r.o., Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","250,00 € s DPH",24.08.2020,24.08.2020,platná,
1216/2020,rohože,,"dodávateľ: Interiér Invest sro, Kukučínova 23, 040 01  Košice - juh, IČO: 36190381","59,04 € s DPH",24.08.2020,24.08.2020,platná,
1213/2020,oprava povrchu ihriska,6/2020,"dodávateľ: Darien s.r.o., Bukovecká 10,  040 12  Košice, IČO: 36583740","5 002,91 € s DPH",20.08.2020,20.08.2020,platná,
1210/2020,tlač slovníčkov,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","102,00 € s DPH",18.08.2020,18.08.2020,platná,
1211/2020,telekomunikačné služby,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,00 € s DPH",18.08.2020,18.08.2020,platná,
1212/2020,BOZP za 8/2020,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",18.08.2020,18.08.2020,platná,
1209/2020,oprava ihriska - oprava osvetlenia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","3 180,00 € s DPH",16.08.2020,17.08.2020,platná,
1207/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,70 € s DPH",07.08.2020,07.08.2020,platná,
1208/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,03 € s DPH",07.08.2020,07.08.2020,platná,
1197/2020,"školské lavice TAU 46 ks, školské stoličky LAVA 72 ks",,"dodávateľ: Detské ihriská, Obchodná 9/17, 078 01 Sečovce, IČO: 44845685","5 818,09 € s DPH",04.08.2020,05.08.2020,platná,
1198/2020,dodanie a montáž sklenených výplní 3 ks,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01 Michalovce, IČO: 46181644","390,00 € s DPH",04.08.2020,05.08.2020,platná,
1199/2020,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",04.08.2020,05.08.2020,platná,
1200/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",04.08.2020,05.08.2020,platná,
1291/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","122,95 € s DPH",04.08.2020,05.08.2020,platná,
1202/2020,"sanitačná stanica, dávkovač  bezdot.",,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","315,85 € s DPH",05.08.2020,05.08.2020,platná,
1203/2020,"sanitačné stanice 2ks, dávkovače bezd. 2ks",,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","516,20 € s DPH",05.08.2020,05.08.2020,platná,
1204/2020,za poskytnutie energetických služieb,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.08.2020,05.08.2020,platná,
1205/2020,skladovanie - archív,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",05.08.2020,05.08.2020,platná,
1206/2020,"štetce, farby",,"dodávateľ: Beáta Novakovská - farbea, A.Sládkoviča 1, 071 01 Michalovce, IČO: 44606753","44,60 € s DPH",05.08.2020,05.08.2020,platná,
1190/2020,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",16.07.2020,20.07.2020,platná,
1191/2020,oprava sociálnych zariadení,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","828,35 € s DPH",16.07.2020,20.07.2020,platná,
1192/2020,oprava oplotenia v areály školy a oprava vstupného schodiska,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 243,98 € s DPH",20.07.2020,20.07.2020,platná,
1193/2020,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 07237 Lastomír 386, IČO: 45899223","92,00 € s DPH",20.07.2020,20.07.2020,platná,
1194/2020,bavlnené plachty 23 ks,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","150,30 € s DPH",20.07.2020,20.07.2020,platná,
1195/2020,telekomunikačné poplatky mobil,,"dodávateľ: Orange Slovensko, Metodova 8, 821 08 Bratislava, IČO: 35697270","30,40 € s DPH",20.07.2020,20.07.2020,platná,
1196/2020,vypracovanie projektovej dokumentácie,,"dodávateľ: SURIKATA, spol. s r.o., A. V. Suvorova  333/44, 071 01  Michalovce, IČO: 47033274","11 640,00 € s DPH",20.07.2020,20.07.2020,platná,
1189/2020,klimatizácia,,"dodávateľ: Jozef Kolesár - Serviskol, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","1 477,99 € s DPH",14.07.2020,14.07.2020,platná,
1187/2020,za právne služby,,"dodávateľ: PIHORŇA & PARTNERS, s.r.o., Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","250,00 € s DPH",13.07.2020,13.07.2020,platná,
1188/2020,zneškodnenie odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","240,92 € s DPH",13.07.2020,13.07.2020,platná,
1181/2020,dočasné zaizolovanie vzdušného vedenia,,"dodávateľ: VSD a.s., Mlynská 31,  042 91  Košice, IČO: 36599361","180,00 € s DPH",09.07.2020,09.07.2020,platná,
1182/2020,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","24,29 € s DPH",09.07.2020,09.07.2020,platná,
1183/2020,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","13,73 € s DPH",09.07.2020,09.07.2020,platná,
1184/2020,tréningové pomôcky,,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","176,30 € s DPH",09.07.2020,09.07.2020,platná,
1185/2020,Benchpress lavička,,"dodávateľ: Ing. Jakub Minár Forward Fitness, 95636 Rybany 486, IČO: 47848049","191,60 € s DPH",09.07.2020,09.07.2020,platná,
1186/2020,"bumber kotúče, posilovací systém StrongX, kruhy, StrongRow S veslovací trenažér, Squat bar, StrongBike Air Bike",,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","2 156,81 € s DPH",09.07.2020,09.07.2020,platná,
1178/2020,skladovanie za 6/2020,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.07.2020,08.07.2020,platná,
1179/2020,oprava počítača,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","147,00 € s DPH",08.07.2020,08.07.2020,platná,
1180/2020,intercia v Regione Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",08.07.2020,08.07.2020,platná,
1176/2020,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815258","7,00 € s DPH",06.07.2020,06.07.2020,platná,
1177/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",06.07.2020,06.07.2020,platná,
1170/2020,zneškodnenie odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Saleziánov 6, 071 01  Michalovce, IČO: 32686005","198,00 € s DPH",03.07.2020,03.07.2020,platná,
1171/2020,"brúska, brúsne plátno, hmoždinky, brusné kotúče",,"dodávateľ: Tripark, s.r.o., Štefaniková 44,  071 01  Michalovce, IČO: 36210340","198,94 € s DPH",03.07.2020,03.07.2020,platná,
1172/2020,zásobník na dez.prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","40,80 € s DPH",03.07.2020,03.07.2020,platná,
1173/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","66,70 € s DPH",03.07.2020,03.07.2020,platná,
1174/2020,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","19,52 € s DPH",03.07.2020,03.07.2020,platná,
1175/2020,asc Agenda Komplet 400-699 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",03.07.2020,03.07.2020,platná,
1167/2020,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.07.2020,02.07.2020,platná,
1168/2020,náradie do posilovne,,"dodávateľ: Fitron, Drevárska 2, 052 01  Spišská Nová Ves, IČO: 48035076","1 698,40 € s DPH",02.07.2020,02.07.2020,platná,
1169/2020,"štetce, riedidlo, farby",,"dodávateľ: Beáta Novakovská - Farbea, 07231  Vinné, IČO: 44606753","36,26 € s DPH",02.07.2020,02.07.2020,platná,
1163/2020,Sony rádio,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","84,90 € s DPH",01.07.2020,01.07.2020,platná,
1164/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","490,90 € s DPH",01.07.2020,01.07.2020,platná,
1165/2020,náradie do posilovne,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","280,00 € s DPH",01.07.2020,01.07.2020,platná,
1166/2020,"kancelársky papier, skartovačka REXEL, olej do skartovačky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 264,34 € s DPH",01.07.2020,01.07.2020,platná,
1162/2020,Zanussi chladnička,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","149,00 € s DPH",29.06.2020,29.06.2020,platná,
1161/2020,Trampolina Excellent Jumping 12 ks,,"dodávateľ: JSTB International s.r.o., Petrská 1168/29, 110 00 Praha 1, IČO: 28135466","2 584,00 € s DPH",26.06.2020,26.06.2020,platná,
1159/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","384,90 € s DPH",25.06.2020,25.06.2020,platná,
1160/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","136,60 € s DPH",25.06.2020,25.06.2020,platná,
1156/2020,BTL - 08 EKG papier,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04  Žilina, IČO: 36404772","69,60 € s DPH",24.06.2020,24.06.2020,platná,
1157/2020,JBL XTREME 2 BLK- JBL,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","199,00 € s DPH",24.06.2020,24.06.2020,platná,
1158/2020,bavlnená plachta,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 60200 Brno, IČO: 04788494","17,00 € s DPH",24.06.2020,24.06.2020,platná,
1154/2020,Biolampa Bioptron MedAll,,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","799,00 € s DPH",23.06.2020,23.06.2020,platná,
1155/2020,"HP 250 G7, 15,6 FHD",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 700,00 € s DPH",23.06.2020,23.06.2020,platná,
1153/2020,čalunenie na sedadlach stoličiek - výmena,,"dodávateľ: Čaluna-Lazor Dušan, Duklianska 2, 071 01  Michalovce, IČO: 32673027","907,60 € s DPH",22.06.2020,22.06.2020,platná,
1151/2020,telekomunikačné služ y,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,10 € s DPH",19.06.2020,19.06.2020,platná,
1152/2020,maliarsky stojan akademický ateliérový,,"dodávateľ: ARTMIE spol.s r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","74,70 € s DPH",19.06.2020,19.06.2020,platná,
1150/2020,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","124,80 € s DPH",17.06.2020,17.06.2020,platná,
1149/2020,zabezpečenie úloh BOZP za jún 2020,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",16.06.2020,16.06.2020,platná,
1147/2020,Pásková zábrana Hotelum,,"dodávateľ: OXYGENIC s.r.o., Zahradní 396, 252 25 Jinočany, IČO: 289385593","173,75 € s DPH",15.06.2020,15.06.2020,platná,
1148/2020,plastový výklopný box s aretáciou 9 ks,,"dodávateľ: Čechovo s.r.o., Námestie slobody 39, 083 01 Sabinov, IČO: 46186484","235,13 € s DPH",15.06.2020,15.06.2020,platná,
1144/2020,kniha "Koncepcia rozvoja školy a školského zariadenia 2",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","11,80 € s DPH",11.06.2020,11.06.2020,platná,
1145/2020,sada na podlahu Vozík Object plus Mop Rlipper,,"dodávateľ: ADLERR s.r.o., Stachanovská 14, 821 05 Bratislava, IČO: 36710369","326,81 € s DPH",11.06.2020,11.06.2020,platná,
1146/2020,"vešiak celokovový strieborný sivý, 3 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","154,80 € s DPH",11.06.2020,11.06.2020,platná,
1143/2020,odpadkový kôš kovový pre triedený odpad 3 ks,,"dodávateľ: Emporo s.r.o., Lazaretská 8, 811 08 Bratislava, IČO: 44562195","277,20 € s DPH",10.06.2020,10.06.2020,platná,
1136/2020,právne služby,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785","250,00 € s DPH",09.06.2020,09.06.2020,platná,
1137/2020,parný generátor Tefal,,"dodávateľ: Okay Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","179,00 € s DPH",09.06.2020,09.06.2020,platná,
1138/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,43 € s DPH",09.06.2020,09.06.2020,platná,
1139/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,11 € s DPH",09.06.2020,09.06.2020,platná,
1140/2020,skladací paraván 200x170 cm,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","228,00 € s DPH",09.06.2020,09.06.2020,platná,
1141/2020,"za práce - rekonštrukcia podlahy v učebni č, 4, 5,6,7,8",,"dodávateľ: Marián Štefan FANMA-STAV, Martina Rázusa 1850/7, 071 01 Michalovce, IČO: 44411570","4 815,90 € s DPH",09.06.2020,09.06.2020,platná,
1142/2020,Kliprámy A4 strieborné 30 ks,,"dodávateľ: KLIPRAM s.r.o., 906 12 Hradište pod Vrátnom 348, IČO: 52941523","150,30 € s DPH",09.06.2020,09.06.2020,platná,
1135/2020,služby za skladovanie za máj 2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",04.06.2020,05.06.2020,platná,
1131/2020,čistenie a revízia klimatizácie,,"dodávateľ: Jozef Kolesár Serviskol, Letná 6089/21A, IČO: 35027045","505,20 € s DPH",03.06.2020,03.06.2020,platná,
1132/2020,Poradenské služby s vykonávaním verejného obstarávania-predmet zákazky: Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce-Stredná zdravotnícka škola-spojenie hlavnej a vedľajšej budovy,,"dodávateľ: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545","750,00 € s DPH",03.06.2020,03.06.2020,platná,
1133/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",03.06.2020,03.06.2020,platná,
1134/2020,za energetické služby za 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.06.2020,03.06.2020,platná,
1130/2020,služba zodpovednej osoby 06/2020,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",02.06.2020,02.06.2020,platná,
1127/2020,za revízne a elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 698,64 € s DPH",29.05.2020,29.05.2020,platná,
1128/2020,"podkladové lišty a dosky, obklad 3D, skrine na mieru v učebni č.1",,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","5 802,00 € s DPH",29.05.2020,29.05.2020,platná,
1129/2020,fotopapier matný,,"dodávateľ: Andrej Lučenič CAR LINE, Jána Poničana 5, 841 08 Bratislava, IČO: 32155557","70,96 € s DPH",29.05.2020,29.05.2020,platná,
1125/2020,tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","352,93 € s DPH",28.05.2020,28.05.2020,platná,
1126/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",28.05.2020,28.05.2020,platná,
1121/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,46 € s DPH",22.05.2020,22.05.2020,platná,
1122/2020,"rebrík hl. 9 stupienkovy, čerpadlo",,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36110340","450,00 € s DPH",22.05.2020,22.05.2020,platná,
1123/2020,ročné predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",22.05.2020,22.05.2020,platná,
1124/2020,oprava malieb a náterov v budove školy,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 939,15 € s DPH",22.05.2020,22.05.2020,platná,
1119/2020,BOZP za mesiac máj 2020,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",19.05.2020,20.05.2020,platná,
1120/2020,telekomunikačné služby mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",20.05.2020,20.05.2020,platná,
1117/2020,za poskytnutie právnej služby za mesiac 4/2020,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",19.05.2020,19.05.2020,platná,
1118/2020,"Fóliový stroj, bezfarebná fólia",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","1 065,00 € s DPH",19.05.2020,19.05.2020,platná,
1111/2020,nájomné za 3/2020,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, Michalovce, IČO: 00689173","130,71 € s DPH",11.05.2020,12.05.2020,platná,
1112/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",11.05.2020,12.05.2020,platná,
1113/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",11.05.2020,12.05.2020,platná,
1114/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,18 € s DPH",11.05.2020,12.05.2020,platná,
1115/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",11.05.2020,12.05.2020,platná,
1116/2020,skladovanie za apríl 2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",11.05.2020,12.05.2020,platná,
1109/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.05.2020,04.05.2020,platná,
1110/2020,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",04.05.2020,04.05.2020,platná,
1106/2020,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",29.04.2020,30.04.2020,platná,
1107/2020,"farby, riedidla, brúsne kotúče",,"dodávateľ: Beáta Novakovská - Farbea, 07231  Vinné, IČO: 44606753","151,76 € s DPH",30.04.2020,30.04.2020,platná,
1108/2020,čistiaci prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","43,32 € s DPH",30.04.2020,30.04.2020,platná,
1104/2020,náradie do posilovne,,"dodávateľ: Strong Gear sro, Rybná 716/24, 11 000 PRAHA, IČO: 04099001","534,39 € s DPH",23.04.2020,27.04.2020,platná,
1105/2020,"plošná inzercia, potlač tričiek",,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","270,60 € s DPH",23.04.2020,27.04.2020,platná,
1100/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,00 € s DPH",20.04.2020,20.04.2020,platná,
1101/2020,medplast,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","24,70 € s DPH",20.04.2020,20.04.2020,platná,
1102/2020,materiál pre žiakov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","235,06 € s DPH",20.04.2020,20.04.2020,platná,
1103/2020,za právne služby za marec 2020,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",20.04.2020,20.04.2020,platná,
1098/2020,materiál a pomôcky pre žiakov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","127,80 € s DPH",16.04.2020,17.04.2020,platná,
1099/2020,zabezpečenie úloh BOZP za aprí,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 4819754838","80,00 € s DPH",17.04.2020,17.04.2020,platná,
1096/2020,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínská 2527/6, 071 01  Michalovce, IČO: 32682760","864,20 € s DPH",09.04.2020,10.04.2020,platná,
1093/2020,Skladovanie za marec,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",09.04.2020,10.04.2020,platná,
1094/2020,zemný  plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","27,00 € s DPH",09.04.2020,10.04.2020,platná,
1095/2020,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",09.04.2020,10.04.2020,platná,
1097/2020,aktualizácie do kníh v elektronickej podobe,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Trnavská cesta 112, 821 01  Bratislava, IČO: 35908718","45,35 € s DPH",09.04.2020,10.04.2020,platná,
1090/2020,cvičný defibrilátor Saver,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","696,00 € s DPH",09.04.2020,09.04.2020,platná,
1091/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",09.04.2020,09.04.2020,platná,
1092/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","22,24 € s DPH",09.04.2020,09.04.2020,platná,
1088/2020,ochranné rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",06.04.2020,06.04.2020,platná,
1089/2020,"modely obličiek, sada modelov tehotenstva, centrálne nervová sústava, žľazy s vnútornou sekréciou",,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
