59/2021,"kur. stehna, šampiňóny krájané",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","112,50 € s DPH",14.06.2021,15.06.2021,platná,
1297/2023,mapy Rakúsko/Švajčiarsko,,"dodávateľ: STIEFEL EUROCART, Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","112,40 € s DPH",05.12.2023,05.12.2023,platná,
13/2024,šunka výberová,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","112,32 € s DPH",19.01.2024,19.01.2024,platná,
66/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,26 € s DPH",07.04.2022,07.04.2022,platná,
1210/2023,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","112,00 € s DPH",12.09.2023,12.09.2023,platná,
263/2023,cvikla,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","111,70 € s DPH",27.10.2023,27.10.2023,platná,
220/2023,"vajcia, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","111,54 € s DPH",27.09.2023,02.10.2023,platná,
264/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","111,25 € s DPH",02.11.2023,02.11.2023,platná,
281/2019,"br.plece, mlieko,tehla",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","110,71 € s DPH",14.11.2019,18.11.2019,platná,
309/2019,"múka, strúhanka, kompóty, olej",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","110,52 € s DPH",11.12.2019,13.12.2019,platná,
30/2020,"bravčové plece, hov.stehno",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","110,42 € s DPH",05.02.2020,05.02.2020,platná,
52/2022,"kiwi košík, cibuľa, kapusta, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","110,05 € s DPH",23.03.2022,23.03.2022,platná,
1011/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","110,00 € s DPH",24.01.2024,29.01.2024,platná,
1011/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","110,00 € s DPH",24.01.2024,24.01.2024,platná,
1226/2023,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","110,00 € s DPH",02.10.2023,02.10.2023,platná,
1343/2020,hlinikové tabule,,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","110,00 € s DPH",15.12.2020,15.12.2020,platná,
1144/2020,kniha "Koncepcia rozvoja školy a školského zariadenia 2",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","11,80 € s DPH",11.06.2020,11.06.2020,platná,
1021/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,71 € s DPH",10.02.2020,11.02.2020,platná,
1171/2023,úrok z omeškania,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","11,67 € s DPH",14.08.2023,14.08.2023,platná,
1306/2019,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",31.12.2019,03.01.2020,platná,
76/2021,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","11,10 € s DPH",12.07.2021,12.07.2021,platná,
112/2020,chlieb tmavý,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","11,10 € s DPH",12.11.2020,12.11.2020,platná,
133/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","11,07 € s DPH",19.09.2022,19.09.2022,platná,
1112/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",11.05.2020,12.05.2020,platná,
1196/2020,vypracovanie projektovej dokumentácie,,"dodávateľ: SURIKATA, spol. s r.o., A. V. Suvorova  333/44, 071 01  Michalovce, IČO: 47033274","11 640,00 € s DPH",20.07.2020,20.07.2020,platná,
1219/2023,náklady na pobyt študentov Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","11 424,00 € s DPH",20.09.2023,20.09.2023,platná,
1185/2023,náklady na pobyt študentov,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","11 424,00 € s DPH",28.08.2023,28.08.2023,platná,
1307/20252,digital prístup na hospodárske noviny,,"dodávateľ: Mafra Slovakia a.s., Kalinčiakova 33, 831 04  Bratislava, IČO: 51904446","109,90 € s DPH",13.12.2022,13.12.2022,platná,
2/2022,"citróny, cibuľa, paprika, mrkva, zemiaky, cesnak, kapusta,kaleráb",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,88 € s DPH",10.01.2022,10.01.2022,platná,
16/2022,"šošovica, syr, olej, jogurty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","109,80 € s DPH",28.01.2022,28.01.2022,platná,
82/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,62 € s DPH",25.03.2024,25.03.2024,platná,
1038/2024,materiál pre farmaceutov,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",20.02.2024,20.02.2024,platná,
104/2021,"chlieb, sendvič krajaný, vianočka",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","109,27 € s DPH",13.10.2021,13.10.2021,platná,
176/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,23 € s DPH",27.06.2023,28.06.2023,platná,
81/2022,posyp orechový,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","108,90 € s DPH",29.04.2022,29.04.2022,platná,
160/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","108,74 € s DPH",13.06.2023,13.06.2023,platná,
1085/2023,plakety,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","108,61 € s DPH",19.04.2023,19.04.2023,platná,
14/2023,"banány, petr. vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","108,46 € s DPH",20.01.2023,20.01.2023,platná,
1194/2023,materiál na údržbu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","108,14 € s DPH",05.09.2023,05.09.2023,platná,
75/2021,"detská krupica, múka hladká, olej, mak, strúhanka, kapusta kvasená, med, sirup",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","108,09 € s DPH",01.07.2021,01.07.2021,platná,
110/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","107,95 € s DPH",24.04.2023,24.04.2023,platná,
1122/2023,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","107,80 € s DPH",05.06.2023,05.06.2023,platná,
101/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","107,48 € s DPH",25.05.2022,25.05.2022,platná,
1306/2023,soľ do myčky,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","106,98 € s DPH",07.12.2023,07.12.2023,platná,
69/2022,chlieb pre ŠJ,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","106,91 € s DPH",12.04.2022,12.04.2022,platná,
23/2022,"bulgur, mlieko syr tavený",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","106,80 € s DPH",25.01.2023,25.01.2023,platná,
250/2023,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","106,75 € s DPH",17.10.2023,17.10.2023,platná,
1090/2022,pracovný odev pre školníka,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","106,18 € s DPH",10.05.2022,10.05.2022,platná,
95/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","106,13 € s DPH",11.04.2024,12.04.2024,platná,
1015/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","106,00 € s DPH",01.02.2024,01.02.2024,platná,
5/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,91 € s DPH",12.01.2023,12.01.2023,platná,
117/2024,chlien,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","105,90 € s DPH",25.04.2024,25.04.2024,platná,
72/2020,"ovsené vločky, cukor kr. med, strúhanka, fliačky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","105,58 € s DPH",17.09.2020,18.09.2020,platná,
195/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,53 € s DPH",23.11.2022,23.11.2022,platná,
1084/2021,"jednorazový podklavník, masérsky podvalec, rašel.zábal Klasik, nosič tepla",,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","105,50 € s DPH",29.04.2021,29.04.2021,platná,
291/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,16 € s DPH",21.11.2023,21.11.2023,platná,
1103/2022,inzercia v Regióne Zemplín 5/2022,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",26.05.2022,26.05.2022,platná,
1095/2022,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",13.05.2022,13.05.2022,platná,
1069/2022,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",12.04.2022,12.04.2022,platná,
74/2022,ovocie a zeleniny pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","104,96 € s DPH",20.04.2022,20.04.2022,platná,
25/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","104,63 € s DPH",29.01.2020,04.02.2020,platná,
146/2021,"banány, kapusta kyslá, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10, 073 01 Sobrance, IČO: 36730866","104,39 € s DPH",29.11.2021,30.11.2021,platná,
158/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","104,38 € s DPH",27.05.2024,27.05.2024,platná,
152/2021,hoki sviečková,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","104,28 € s DPH",02.12.2021,02.12.2021,platná,
84/2024,clieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","104,19 € s DPH",27.03.2024,27.03.2024,platná,
35/2021,"citróny, cibuľa, mrkva, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","104,13 € s DPH",13.05.2021,13.05.2021,platná,
69/2021,"jablka, cesnak, cuketa, kapusta kyslá, paradajky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","103,95 € s DPH",22.06.2021,22.06.2021,platná,
1137/2021,vodné a stočné  telocvična,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","103,68 € s DPH",28.06.2021,28.06.2021,platná,
81/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","103,33 € s DPH",16.09.2021,16.09.2021,platná,
225/2023,"korenia, par.pretlak, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","103,14 € s DPH",29.09.2023,02.10.2023,platná,
1027/2021,tlačiva pre ZR,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","102,98 € s DPH",01.03.2021,01.03.2021,platná,
1049/2021,prostriedok na dezinfikáciu ploch,,"dodávateľ: Banchem s.r.o., Rybný trh 332/9, 929 01  Dunajská Streda, IČO: 36227901","102,60 € s DPH",31.03.2021,31.03.2021,platná,
1285/2022,pohľadnice vianočné,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",29.11.2022,29.11.2022,platná,
1210/2020,tlač slovníčkov,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","102,00 € s DPH",18.08.2020,18.08.2020,platná,
272/2023,"syr, kompot",,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","101,98 € s DPH",07.11.2023,07.11.2023,platná,
1048/2020,masažne oleje,,"dodávateľ: Maxeon s.r.o., Brančská 3109/3, 851 05  Bratislava, IČO: 44658303","101,95 € s DPH",27.02.2020,27.02.2020,platná,
1114/2021,servis demineralizačného prístroja,,"dodávateľ: mikro LaAp sro, Povrazová 209/82, 040 23 Košice-Myslava, IČO: 31654231","101,81 € s DPH",01.06.2021,01.06.2021,platná,
170/2023,acidrink mlieko,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","101,76 € s DPH",21.06.2023,27.06.2023,platná,
170/2023,mlieko acidko,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","101,76 € s DPH",21.06.2023,22.06.2023,platná,
251/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,68 € s DPH",18.10.2023,18.10.2023,platná,
50/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,42 € s DPH",22.02.2024,22.02.2024,platná,
65/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,20 € s DPH",12.03.2024,12.03.2024,platná,
1183/2021,učebný materiál pre zdr.asistentov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","101,10 € s DPH",03.09.2021,03.09.2021,platná,
279/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","100,78 € s DPH",13.11.2023,13.11.2023,platná,
40/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","100,57 € s DPH",18.02.2020,24.02.2020,platná,
112/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","100,53 € s DPH",26.04.2023,26.04.2023,platná,
167/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","100,03 € s DPH",20.10.2022,20.10.2022,platná,
1131/2024,zabezpečenie úloh BOZP 5/2024,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",21.05.2024,21.05.2024,platná,
1100/2024,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",16.04.2024,16.04.2024,platná,
1080/2024,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.03.2024,18.03.2024,platná,
1054/2024,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","100,00 € s DPH",04.03.2024,04.03.2024,platná,
1033/2024,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",15.02.2024,15.02.2024,platná,
1007/2024,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.01.2024,18.01.2024,platná,
1317/2023,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.12.2023,18.12.2023,platná,
1272/2023,Zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.11.2023,20.11.2023,platná,
1244/2023,zabezpečenie úloh BOZP  10/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.10.2023,18.10.2023,platná,
1222/2023,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",25.09.2023,28.09.2023,platná,
1177/2023,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",24.08.2023,24.08.2023,platná,
1157/2023,zabezpečenie úloh na úseku BOZP za 7/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",24.07.2023,24.07.2023,platná,
1130/2023,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",14.06.2023,14.06.2023,platná,
1108/2023,zabezpečenie úloh BOZP za máj 2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",16.05.2023,16.05.2023,platná,
1089/2023,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",21.04.2023,21.04.2023,platná,
1053/2023,zabezpečenie úloh na úseku BOZP a ochrany pred požiarmi,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.03.2023,20.03.2023,platná,
1022/2023,zabezpečenie úloh BOZP a ochrany pred požiarmi 2/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",15.02.2023,15.02.2023,platná,
1005/2023,zabezpečenie úloh  BOZP a ochrany pred požiarmi 1/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",16.01.2023,16.01.2023,platná,
1312/2022,zabezpečenie úloh na úseku BOZP za 12/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",19.12.2022,19.12.2022,platná,
1284/2022,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",28.11.2022,28.11.2022,platná,
1238/2022,BOZP  a ochrana pred požiarmi za 10/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.10.2022,18.10.2022,platná,
1215/2022,seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, Bratislava 851 05, IČO: 45739153","100,00 € s DPH",03.10.2022,03.10.2022,platná,
1205/2022,zabezpečenie úloh na úseku BOZP za 9/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",19.09.2022,19.09.2022,platná,
1172/2022,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.08.2022,18.08.2022,platná,
1149/2022,BOZP zabezpečenie úloh za 7/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",14.07.2022,14.07.2022,platná,
1121/2022,zabezpečenie úloh na úseku BOZP za jún 2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.06.2022,20.06.2022,platná,
1098/2022,zabezpečenie úloh BOZP  za máj 2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",19.05.2022,19.05.2022,platná,
1071/2022,zabezpečenie úloh BOZP za 4/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.04.2022,20.04.2022,platná,
1046/2022,zabezpečenie úloh na BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",17.03.2022,17.03.2022,platná,
1235/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,74 € s DPH",09.10.2023,09.10.2023,platná,
1071/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,61 € s DPH",12.04.2023,12.04.2023,platná,
1092/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,44 € s DPH",09.04.2024,09.04.2024,platná,
1091/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",09.04.2020,09.04.2020,platná,
1025/2024,poplatky za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,43 € s DPH",09.02.2024,09.02.2024,platná,
1125/2023,poplatky za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,43 € s DPH",08.06.2023,08.06.2023,platná,
1228/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., baj, IČO: 35763469","10,36 € s DPH",06.10.2022,06.10.2022,platná,
1265/2023,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,28 € s DPH",08.11.2023,08.11.2023,platná,
1119/2024,poplatok za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,24 € s DPH",09.05.2024,09.05.2024,platná,
1303/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,09 € s DPH",07.12.2023,07.12.2023,platná,
1256/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,07 € s DPH",09.11.2022,09.11.2022,platná,
1045/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,03 € s DPH",13.03.2023,13.03.2023,platná,
1115/2023,vyučtovacia faktúra za energetické služby za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","10 983,12 € s DPH",31.05.2023,01.06.2023,platná,
1058/2023,za ubytovanie študentov  Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","10 416,00 € s DPH",27.03.2023,27.03.2023,platná,
1207/2022,Náklady na pobyt študentov Erazmus+,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","10 416,00 € s DPH",21.09.2022,21.09.2022,platná,
1159/2023,"za elektromontážne práce , údržba ELI , výmena svietidiel",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 988,20 € s DPH",26.07.2023,26.07.2023,platná,
1195/2021,PROLUX GM germicídne žiariče 4 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 974,14 € s DPH",16.09.2021,16.09.2021,platná,
1141/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 973,95 € s DPH",11.07.2022,11.07.2022,platná,
1204/2021,oprava a výmena žalúzii,,"dodávateľ: Hadek Jozef, 071 01  Lesné 63, IČO: 34565566","1 964,40 € s DPH",23.09.2021,23.09.2021,platná,
1220/2023,náklady na pobyt doprovodných osob Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 960,00 € s DPH",20.09.2023,20.09.2023,platná,
1186/2023,náklady na pobyt doprovodných  osôb,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 960,00 € s DPH",28.08.2023,28.08.2023,platná,
