1095/2024,nájomné za 4/2024,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",10.04.2024,10.04.2024,platná,
1071/2024,nájomné za 3/2024,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",07.03.2024,07.03.2024,platná,
1018/2024,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",02.02.2024,05.02.2024,platná,
1003/2023,nájomné za 1/2024,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",10.01.2024,10.01.2024,platná,
1305/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",07.12.2023,07.12.2023,platná,
1256/2023,nájomné 11/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",03.11.2023,03.11.2023,platná,
1239/2023,nájomné za 10/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",09.10.2023,09.10.2023,platná,
1209/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",12.09.2023,12.09.2023,platná,
1131/2023,nájomné za 6/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",15.06.2023,15.06.2023,platná,
1104/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",11.05.2023,11.05.2023,platná,
1087/2023,nájomné  za 9/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",20.04.2023,20.04.2023,platná,
1088/2023,nájomné za 4/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",20.04.2023,20.04.2023,platná,
1040/2023,nájomné za 3/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",02.03.2023,13.03.2023,platná,
1034/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",23.02.2023,23.02.2023,platná,
1002/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",12.01.2023,12.01.2023,platná,
1288/2022,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",30.11.2022,30.11.2022,platná,
1259/2022,nájomné  za 11/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",09.11.2022,09.11.2022,platná,
1213/2022,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",27.09.2022,27.09.2022,platná,
1094/2022,nájomné za  máj 2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",12.05.2022,12.05.2022,platná,
1072/2022,nájomné za 4/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",20.04.2022,20.04.2022,platná,
1031/2022,nájomné za 2/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.03.2022,02.03.2022,platná,
1032/2022,nájomné za 3/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.03.2022,02.03.2022,platná,
1033/2022,nájomné nedoplatok,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","60,00 € s DPH",02.03.2022,02.03.2022,platná,
1003/2022,nájomné za 1/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",07.01.2022,07.01.2022,platná,
1331/2021,nájomné za 12/2021,12/2015,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",31.12.2021,31.12.2021,platná,
1277/2021,nájomné za 11/2021,12/2015,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",18.11.2021,18.11.2021,platná,
1225/2021,nájomné za 10/2021,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",05.10.2021,05.10.2021,platná,
1135/2021,nájomné za 6/2021,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",25.06.2021,25.06.2021,platná,
1216/2021,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 27, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",29.09.2021,29.09.2021,platná,
31/2020,bravčové kare,19/2019,"dodávateľ: Dmj market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","121,29 € s DPH",06.02.2020,13.02.2020,platná,
33/2020,"sirup, múka, horčica, cestoviny",19/2019,"dodávateľ: Dmj market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","128,33 € s DPH",10.02.2020,13.02.2020,platná,
34/2020,"mlieko, vajíčka, hov.stehno, slanina",19/2019,"dodávateľ: Dmj market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,85 € s DPH",10.02.2020,13.02.2020,platná,
1263/2022,vstupenky na divadelné predstavenie,,"dodávateľ: Divadlo JonášaZáborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","456,00 € s DPH",10.11.2022,10.11.2022,platná,
1263/2021,čipová karta,,"dodávateľ: Disig, Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","70,01 € s DPH",04.11.2021,04.11.2021,platná,
1197/2020,"školské lavice TAU 46 ks, školské stoličky LAVA 72 ks",,"dodávateľ: Detské ihriská, Obchodná 9/17, 078 01 Sečovce, IČO: 44845685","5 818,09 € s DPH",04.08.2020,05.08.2020,platná,
1350/2020,rezačka,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","351,66 € s DPH",22.12.2020,22.12.2020,platná,
1213/2020,oprava povrchu ihriska,6/2020,"dodávateľ: Darien s.r.o., Bukovecká 10,  040 12  Košice, IČO: 36583740","5 002,91 € s DPH",20.08.2020,20.08.2020,platná,
1144/2024,poplatok za správu registratúry,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",07.06.2024,07.06.2024,platná,
1121/2024,poplatok za archiváciu,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",10.05.2024,10.05.2024,platná,
1098/2024,poplatok za vedenie správy registratúry,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",15.04.2024,15.04.2024,platná,
1068/2024,archivovanie za 2/2024,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",07.03.2024,07.03.2024,platná,
1024/2024,poplatok za archív 1/2024,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",09.02.2024,09.02.2024,platná,
1336/2023,poplatok za archív,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",31.12.2023,31.12.2023,platná,
1292/2023,za archív,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",05.12.2023,05.12.2023,platná,
1261/2023,za skladovanie 10/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",08.11.2023,08.11.2023,platná,
1237/2023,skladovanie za 9/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",09.10.2023,09.10.2023,platná,
1215/2023,poplatok za služby o skladovaní za8/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",13.09.2023,13.09.2023,platná,
50/2020,"mlieko, kyslá smotana, smotana na varenie, vajíčka",19/2019,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","155,34 € s DPH",09.03.2020,03.04.2020,platná,
29/2022,"mlieko, smotana, hov.stehno, syr, vajíčka, zipser párky, hera, maslo, mrazený hrášok, br.plece",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","701,31 € s DPH",16.02.2022,16.02.2022,platná,
30/2022,"med, cukor, strúhanka, kečup, paradajkový pretlak, špegety, múka hladká, hrach, sirup, kypriaci prášok, cícer, šošovica",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","364,79 € s DPH",16.02.2022,16.02.2022,platná,
147/2021,"bravčové mäso, maslo, kur.prsia, kyslá smotana, mrazená kukurica, mlieko, smotana sladká, tekvica hokkaido, zipser párky, vajíčka, hov. stehno, jogurty, kačacie stehná, mrazený karfiol, mrazený kel, bravčové plece",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","1 415,48 € s DPH",30.11.2021,30.11.2021,platná,
51/2020,"mäso, vajíčka, droždie, šampiňóny, párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľstvo 1288, 093 01 Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,02.09.2020,platná,
235/2023,hov. stehno,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","285,87 € s DPH",04.10.2023,04.10.2023,platná,
182/2023,"br.plece, hov. stehno, bravčové stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","378,92 € s DPH",06.07.2023,06.07.2023,platná,
179/2023,"ryža, kukurica, šampiňony, korenie, krupica, hrach, olej, kompoty, múka, cukor, lekvár, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 083,17 € s DPH",30.06.2023,30.06.2023,platná,
166/2023,"br.stehno, hov.stehno, šunka, slanina, br.plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","464,01 € s DPH",19.06.2023,20.06.2023,platná,
151/2023,"br.karé, stehno, plece, hov. stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 195,47 € s DPH",05.06.2023,05.06.2023,platná,
150/2023,"múka, džem, lečo, strúhanka, slov. ryža, huby, med, sirupy, cukor, uhorky strer., horčica, parad.pretlak, korenie, olej, vegeta, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 090,06 € s DPH",01.06.2023,01.06.2023,platná,
146/2023,"šošovica, ryža, kečup, cestoviny, kakao, par.pretlak, cukor, sirupy, kompóty, detská krupica, olej, med, kukurica, múka, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 442,56 € s DPH",29.05.2023,29.05.2023,platná,
133/2023,"hovädzie stehno, bravčové stehno, slanina, párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","831,05 € s DPH",17.05.2023,17.05.2023,platná,
121/2023,"bravčové karé, plece, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","990,42 € s DPH",03.05.2023,03.05.2023,platná,
118/2023,"ryža, horčica, cestoviny, mak, olej,detská krupica, šošovica, parad.pretlak, cukor, múka, kečup, sirup",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","484,10 € s DPH",02.05.2023,02.05.2023,platná,
104/2023,"múka hladká, výberová, minerálka, olej, soľ, ryža, fazuľa, hrášok cestoviny, tyč. Milka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","808,30 € s DPH",18.04.2023,18.04.2023,platná,
102/2023,"bravčové stehno, plece, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","363,35 € s DPH",17.04.2023,17.04.2023,platná,
87/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 574,39 € s DPH",03.04.2023,04.04.2023,platná,
88/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","732,35 € s DPH",03.04.2023,04.04.2023,platná,
75/2023,,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","596,21 € s DPH",20.03.2023,20.03.2023,platná,
62/2023,"br.karé, slanina, údené stehno, tofú, br.plece, údená klobása, teľacia sviečková zo stehna",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,91 € s DPH",02.03.2023,02.03.2023,platná,
61/2023,"múka, med, cukor, cestoviny, fazuľa,parad. pretlak, olej, kompóty, kečup, hrach polený, detská krupica, ryža, sirupy, granko",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 091,26 € s DPH",01.03.2023,01.03.2023,platná,
48/2023,"bravčové stehno, karé, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","863,47 € s DPH",20.02.2023,20.02.2023,platná,
47/2023,"džem, fazuľa, ryža, kukurica, olej kečup, cukor, múka, lečo, lekvár slivkový, kompóty, van.cukor, krupica, strúhanka, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,22 € s DPH",16.02.2023,16.02.2023,platná,
32/2023,"hov.roštenka, br.plece, br.kare, domáca slanina, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 227,82 € s DPH",03.02.2023,06.02.2023,platná,
29/2023,"múka, hladká, výberová, korenie, paprika, bulgur, hrášok, cukor, med, kompóty, cestoviny, kukurica, šampiňony, par.pretlak, sirup, detská krupica, strúhanka, olej, bobkový list, keksy",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 109,08 € s DPH",01.02.2023,01.02.2023,platná,
9/2023,"múky, uhorky, cestovina, kompót ananásový, med, cukor, olej, ryža, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","665,04 € s DPH",16.01.2023,16.01.2023,platná,
11/2023,"stehno bravčové, bravčové plece, hov. roštenka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","433,73 € s DPH",16.01.2023,16.01.2023,platná,
224/2022,"múka, cestoviny, ryža, cukor,med, vegeta, korenia, olej, horčica, uhorky, cestoviny, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 125,53 € s DPH",31.12.2022,09.01.2023,platná,
225/2022,"bravčové stehno, klobása, slanina, hovädzia sviečková",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","930,37 € s DPH",31.12.2022,09.01.2023,platná,
203/2022,"cukor, múka, ryža, pretlak, olej, cestoviny, sirupy, med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","878,25 € s DPH",01.12.2022,01.12.2022,platná,
204/2022,bravčové a hovädzie mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","728,08 € s DPH",01.12.2022,01.12.2022,platná,
192/2022,"oleju, hrášok, huby, cukor, tarhoňa,múka, strúhanka, kukurica, horčica, cestoviny, ryža,  med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 020,49 € s DPH",22.11.2022,22.11.2022,platná,
193/2022,"kare, hov.mäso, bravčové plece, stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 120,31 € s DPH",22.11.2022,22.11.2022,platná,
187/2022,tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","632,02 € s DPH",15.11.2022,15.11.2022,platná,
176/2022,"bravčové plece, hov.stehno, slanina",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","674,14 € s DPH",02.11.2022,02.11.2022,platná,
162/2022,"múka, cestoviny, med, olej, detská krupica, sirup, kečup, korenie, ryža, kompoty",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 199,16 € s DPH",17.10.2022,17.10.2022,platná,
163/2022,"br.stehno, hov.stehno, br.plece, šunka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","906,90 € s DPH",17.10.2022,17.10.2022,platná,
151/2022,maso pre SJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","691,32 € s DPH",04.10.2022,04.10.2022,platná,
149/2022,"múka, čaj cukor, korenie, cestoviny, vegeta, ryža, červená repa konzervy, kompóty",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","801,78 € s DPH",03.10.2022,03.10.2022,platná,
140/2022,"olej, cestoviny, múka, ryža, cukor, korenie, ocot, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","806,53 € s DPH",21.09.2022,21.09.2022,platná,
135/2022,"br.stehno, mlieko, hov.stehno, br.karé",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","743,25 € s DPH",19.09.2022,19.09.2022,platná,
122/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","278,21 € s DPH",04.07.2022,04.07.2022,platná,
120/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","839,39 € s DPH",29.06.2022,29.06.2022,platná,
112/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","428,93 € s DPH",15.06.2022,15.06.2022,platná,
114/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","906,41 € s DPH",15.06.2022,15.06.2022,platná,
104/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","239,16 € s DPH",02.06.2022,02.06.2022,platná,
102/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 318,07 € s DPH",31.05.2022,31.05.2022,platná,
97/2022,"tovar pre ŠJ - kuracie rezne, vajíčka, syr, maslo, mlieko, mrazená brokolica,hrášok, hov.stehno, zipser párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 604,14 € s DPH",17.05.2022,17.05.2022,platná,
93/2022,tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","562,79 € s DPH",16.05.2022,16.05.2022,platná,
82/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 094,63 € s DPH",02.05.2022,02.05.2022,platná,
83/2022,"potraviny pre ŠJ múka, hrach, ryža, parad.pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","474,13 € s DPH",02.05.2022,02.05.2022,platná,
72/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 013,93 € s DPH",20.04.2022,20.04.2022,platná,
73/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","610,88 € s DPH",20.04.2022,20.04.2022,platná,
60/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","731,30 € s DPH",01.04.2022,01.04.2022,platná,
61/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 572,21 € s DPH",01.04.2022,01.04.2022,platná,
47/2022,"špagety, olej, cestoviny, cukor kryšt., soľ, špaldová hladká krúpy, kompóty, bulgur, džúsy, strúhanka, med, sirup, paprika mletá, múka hrubá",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","826,28 € s DPH",16.03.2022,16.03.2022,platná,
48/2022,"bravčové karé, smotana, maslo, biely jogurt, vajíčka, kyslá smotana, mlieko, hov. stehno, parmezán, kľušovská klobása, kuracie rezne, mrazené šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 295,36 € s DPH",16.03.2022,16.03.2022,platná,
36/2022,"bravčové karé, stehno, smotana sladká, syr, vajcia, droždie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","321,63 € s DPH",02.03.2022,02.03.2022,platná,
34/2022,"fazuľa biela, ryža guľatá, nátierka Ajvar, uhorky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","76,38 € s DPH",01.03.2022,01.03.2022,platná,
17/2022,"droždie, maslo, syr, hov.krk, mlieko, vajíčka, bravčové stehno, mrazený kel, mrazený hrášok, kuracie pečienky, mrazená brokolica",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","863,82 € s DPH",31.01.2022,31.01.2022,platná,
18/2022,"červená paprika, kakao, kyslá kapusta, korenie mleté, ryža,múka, cukor, med, ocot, soľ, olej, detská krupica, šošovica, strúhanka, sirup, cvikla, pohánka, hyby sučené, paradajkový pretlak, rajec, cestoviny,",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","855,41 € s DPH",31.01.2022,31.01.2022,platná,
6/2022,"bravčové mäso, mlieko,drožie, vajcia, jogurt, smotana kyslá, smotana sladká",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","629,01 € s DPH",17.01.2022,17.01.2022,platná,
165/2021,hrubý tovar,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","425,29 € s DPH",22.12.2021,22.12.2021,platná,
164/2021,"pliecko bravčové, slanina, mlieko, klobása, hovädzie mäso,  hranolky, jogurt, vajíčka, syr, kuracie stehna, kyslá smotana, hrášok mrazený, tvaroh, mrazený karfiol, droždie, smotana na šľahanie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","924,16 € s DPH",17.12.2021,17.12.2021,platná,
149/2021,"kečup, špagety, detská krupica, múka horčica, olej, budiš, cestoviny, ryža, cukor, soľ, maggi polievkové korenie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","246,70 € s DPH",01.12.2021,01.12.2021,platná,
138/2021,"hov.stehno, mlieko, párky, syr, bravčové stehno, smotana sladká, maslo, hov. mäso, kur.prsia, jogurty, kyslá smotana",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 102,89 € s DPH",16.11.2021,16.11.2021,platná,
139/2021,"cukor kr., med, mak, cestoviny, olej, múka výberová, rasca, pohánka, hrášok, lečo , cvikla, sladká paprika ,šošovica, strúhanka, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","377,36 € s DPH",16.11.2021,16.11.2021,platná,
122/2021,"droždie, hrašok mrazený, vajíčka, údená slanina, mlieko, karé, stehno, hov. krk, br. plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","677,76 € s DPH",02.11.2021,02.11.2021,platná,
124/2021,"krupica, ryža, sirup, múka, cukor, strúhanka, kuskus, olej",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","575,48 € s DPH",02.11.2021,02.11.2021,platná,
114/2021,"bravčové a hovädzie mäso, vajcia, mlieko, smotana sladká, kyslá, syr droždie, kuracie stehna, zelenina mrazená, tvaroh",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 401,05 € s DPH",20.10.2021,20.10.2021,platná,
115/2021,"múka, minerálka, cukor, olej, džús, med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","393,21 € s DPH",20.10.2021,20.10.2021,platná,
95/2021,"cukor, džemy, múka,med, olej, ryža, strúhanka, pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","774,83 € s DPH",01.10.2021,01.10.2021,platná,
