16/2018,16/2018,Kúpna zmluva,Dodávka potravín - tovar bežnej spotreby,,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: DMJ Market, sro, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661, Dušan Jančík",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,16/2018,
16/2017,16/2017,vývoz odpadu,vývoz odpadu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2017,-,31.08.2017,01.09.2017,platná,16/2017,
16/2015,16/2015,Objekt 03 - Parkovisko,Objekt 03 - Parkovisko,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"15 591,40 € bez DPH",29.07.2015,-,29.07.2015,30.07.2015,platná,16/2015,
16/2013,16/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,04.09.2013,-,04.09.2013,05.09.2013,platná,16/2013,
16/2012,16/2012,práce na multifunkčnom ihrisku,práce na multifunkčnom ihrisku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01 Michalovce, IČO: 35562137",,"2 618,00 € bez DPH",06.09.2012,-,06.09.2012,07.09.2012,platná,16/2012,
15/2023,15/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Silvia Tertinská, J.Murgáša 1316/26, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"15/2023 ,",
15/2022,15/2022,Rámcová dohoda na dodanie chleba a pečiva,Chlieb a pečivo,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 588,00 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,15/2022,
15/2020/e,15/2020/e,Zmluva o poskytnutí finančného príspevku č. 15/2020/e- Školy pre budúcnosť,"Poskytovateľ sa zaväzuje poskytnúť príjemcovi finančný príspevok vo výške 1500,- EUR na realizáciu projektu Otvorenie vzdelávania novým metódam a spôsobom učenia prostredníctvom digitálnych technológií.",,,"predávajúci: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559, Andrea Ungvölgyi","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"1 500,00 € s DPH",28.12.2020,28.12.2020 - 31.12.2021,30.12.2020,31.12.2020,archívna,"15/2020/e , Príloha",
15/2019,15/2019,Zmluva o dielo,Realizácia stavebných a konštrukčných prác na stavbe - Oprava spoločenskej miestnosti,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 880,99 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,15/2019,
15/2018,15/2018,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky dodávateľa.Dodávateľ je povinný viesť evidenciu o množstve a druhu odovzdaných VŽP.,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","odberateľ: Ján Cenkner, Lastomír 200, Ján Cenkner",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,15/2018,
15/2017,15/2017,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,31.08.2017,-,31.08.2017,01.09.2017,platná,15/2017,
15/2015,15/2015,obnova maľby vrátane vysprávok a náter soklov,obnova maľby vrátane vysprávok a náter soklov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dupej Jaroslav, 072 13Senné 13, IČO: 17303117",,"2 337,78 € bez DPH",07.07.2015,-,29.07.2015,30.07.2015,platná,15/2015,
15/2014,15/2014,Priebežné dodávanie kancelárskych a školských potrieb,Priebežné dodávanie kancelárskych a školských potrieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,"19 900,00 € bez DPH",03.11.2014,-,03.11.2014,04.11.2014,platná,15/2014,
15/2013,15/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.08.2013,-,30.08.2013,31.08.2013,platná,15/2013,
15/2012,15/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,02.09.2012,-,05.09.2012,06.09.2012,platná,15/2012,
147/014/5028,147/014/5028,zmluva o finanč. a organ. zabezpečení súťaží,zmluva o finanč. a organ. zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"130,00 € bez DPH",12.11.2014,-,26.11.2014,27.11.2014,platná,147/014/5028,
14/2023,14/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jacková Marcela, Jarná ulica 63/12, 076 02 Novosad",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"14/2023 ,",
14/2022,14/2022,Rámcová dohoda na dodanie ovocia a zeleniny,Ovocie a zelenina,,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"9 312,94 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,14/2022,
14/2021,14/2021,Darovacia zmluva,"Predmetom tejto zmluvy je poskytnutie materiálno-technického vybavenia pre školu projektormi Epson 2ks, projekčné plátno elektrické 2ks",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01 Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"3 079,20 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,14/2021,
14/2019,14/2019,Zmluva o dielo,realizácia stavebných prác na stavbe - Oprava garáže,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 589,00 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,14/2019,
14/2018,14/2018,Kúpna zmluva,"Predmetom plnenia je dodávanie ovocia, zeleniny a zemiakov vrátane dovozu na miesto dodania. Sortiment a množstvo bude bližšie špecifikované pri objednávkach.",,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 07101 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,14/2018,
14/2017,14/2017,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2017,-,31.08.2017,01.09.2017,platná,14/2017,
14/2015,14/2015,Notebooky a príslušenstvo,Notebooky a príslušenstvo,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 000,00 € bez DPH",14.05.2015,-,18.05.2015,19.05.2015,platná,14/2015,
14/2014,14/2014,Zmluva o skladovaní,Zmluva o skladovaní,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,"23 880,00 € bez DPH",11.09.2014,-,11.09.2014,12.09.2014,platná,"14/2014 , Príloha č. 1",
14/2013,14/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.08.2013,-,30.08.2013,31.08.2013,platná,14/2013,
14/2012,14/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.08.2012,-,31.08.2012,01.09.2012,platná,14/2012,
13/2023,13/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miklošová Viera, Komenského 669/29, 072 22 Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"13/2023 ,",
13/2022,13/2022,Rámcová dohoda na dodanie mlieka a mliečnych výrobov,Mlieko a mliečné výrobky,,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"7 571,79 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,13/2022,
13/2021,13/2021,Zmluva o združenej dodávke elektriny,dodávka elektrickej energie,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,06.12.2021,06.12.2021 -,06.12.2021,07.12.2021,platná,13/2021,
13/2020,13/2020,Darovacia zmluva,poskytnutie materiálno-technického vybavenia školy- hodiny nástenné,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43,00 € s DPH",15.10.2020,15.10.2020 -,15.10.2020,16.10.2020,platná,13/2020,
13/2019,13/2019,Zmluva o spracúvaní osobných údajov,Prevádzkovateľ poveruje sprostredkovateľa spracúvaním osobných údajov v mene Prevádzkovateľa v IS aSc,,,"prevádzkovateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03  Bratislava, IČO: 31361161, Ing. Jan Gottweis, konateľ",,,18.06.2019,18.06.2019 -,18.06.2019,19.06.2019,platná,13/2019,
13/2018,13/2018,Kúpna zmluva,Predávajúci sa zaväzuje touto zmluvou realizovať dodávky tovarov- Mrazená hydnina a zelenina,,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 52 199, Ing. Peter Sekula",,,31.08.2018,01.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,18/2018,
13/2017,13/2017,mlieko a mliečné výrobky,mlieko a mliečné výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,31.08.2017,01.09.2017,platná,13/2017,
13/2015,13/2015,"Server,počítače,monitory,tlačiarne a MFP","Server,počítače,monitory,tlačiarne a MFP",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 000,00 € bez DPH",19.03.2015,-,19.03.2015,20.03.2015,platná,13/2015,
13/2014,13/2014,Zmluva o určení výučbového zariadenia SZŠ,Zmluva o určení výučbového zariadenia SZŠ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,"2 000,00 € bez DPH",10.09.2014,-,10.09.2014,11.09.2014,platná,13/2014,
13/2013,13/2013,potraviny do ŠJ,potraviny do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,27.08.2013,-,30.08.2013,31.08.2013,platná,13/2013,
13/2012,13/2012,dodávka potravín do ŠJ - mlieko a mliečne výrobky,dodávka potravín do ŠJ - mlieko a mliečne výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.08.2012,-,30.08.2012,01.09.2012,platná,13/2012,
13/2011,13/2011,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LE CHEQUE DEJEUNER, s.r.o., Vajnorská 32, Bratislava, IČO: 31396674",,,09.11.2011,-,18.11.2011,21.11.2011,platná,13/2011,
122014,122014,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, J. Hollého 71, 071 01 Michalovce, IČO: 42322618",,,03.09.2014,-,03.09.2014,04.09.2014,platná,122014,
12/2023,12/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782","nájomca: Fiterová Helena, Trebišovská ulica 82/10, 076 01  Zemplínske Hradište",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"12/2023 ,",
12/2022,12/2022,Rámcová dohoda,Čerstvé  chladené mäso a mäsové výrobky,,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"11 164,21 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,12/2022,
12/2021,12/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školskej jedálne - umývačka riadu,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"2 820,00 € s DPH",15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,12/2021,
12/2019,12/2019,Zmluva o nájme nebytových priestorov,nájom telocvične,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: VVS a.s., Komenského 50, 042 48  Košice, IČO: 36570460, Ing. Helena Čaklošová",,"90,00 € s DPH",18.06.2019,18.06.2019 - 21.06.2019,18.06.2019,19.06.2019,archívna,12/2019,
12/2018,12/2018,Kúpna zmluva,Predávajúci sa zaväzuje touto zmluvou realizovať dodávky tovarov - Mlieko a mliečné výrobky,,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,31.08.2018,01.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,12/2018,
12/2017,12/2017,mrazená hydina a zelenina,mrazená hydina a zelenina,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,31.08.2017,01.09.2017,platná,12/2017,
12/2015,12/2015,Zmluva o poskytovaní právnych služieb,Dodatok č.2 k Zmluve o poskytovaní právnych služieb,1019/20211277/20211331/2021,,"poskytovateľ: Pihorňa,Lenárt,Jaššo s.r.o., Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785, JUDr. Peter Lenárt","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,,02.01.2021,02.01.2021 -,02.01.2021,03.01.2021,platná,12/2015,
12/2015,12/2015,právne služby na vymáhanie pohľadávky,právne služby na vymáhanie pohľadávky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Judr.Peter Lenárt - advokát, Turistická 22,040 01 Košice, IČO: 42110106",,,24.02.2015,-,04.03.2015,05.03.2015,platná,"12/2015 , Príloha č. 1",
12/2013,12/2013,výroba a dodanie kancelárskeho nábytku,výroba a dodanie kancelárskeho nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"24 106,25 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,12/2013,
12/2012,12/2012,dodávka potravín do ŠJ - tovar bežnej spotreby,dodávka potravín do ŠJ - tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.08.2012,-,30.08.2012,01.09.2012,platná,12/2012,
11/2023,11/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782","nájomca: Mária Puchalová, 072 23  Oreské 124",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"112023 ,",
11/2022,11/2022,Rámcová dohoda,Suchý a koloniálny tovar,,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 251,54 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,11/2022,
11/2021,11/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školy klimatizačnými jednotkami,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 310,44 € s DPH",15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,11/2021,
11/2019,11/2019,Darovacia zmluva,Tlačiareň ECOSYS M4125idn,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 300,80 € s DPH",13.06.2019,13.06.2019 -,17.06.2019,18.06.2019,platná,11/2019,
11/2018,11/2018,Zmluva o nájme nebytového priestoru,"Športový areál/telocvičňa o celkovej ploche 356,14 m2, nachadzajúci sa na prízemí B-budovy, multifunkčné ihrisko, plážové ihrisko:",,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,"15,00 € s DPH",31.08.2018,01.09.2018 - 31.07.2019,03.09.2018,04.09.2018,archívna,11/2018,
11/2017,11/2017,hrobý tovar,hrobý tovar,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2017,-,31.08.2017,01.09.2017,platná,11/2017,
11/2015,11/2015,oprava parkoviska a oddychovej zóny plus oplotenie zdrav.školy,oprava parkoviska a oddychovej zóny plus oplotenie zdrav.školy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"16 088,36 € bez DPH",13.02.2015,-,16.02.2015,17.02.2015,platná,11/2015,
11/2014,11/2014,"Spotrebný materiál do tlačiarní, kopírok a mult.zariadení","Spotrebný materiál do tlačiarní, kopírok a mult.zariadení",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"9 234,04 € bez DPH",23.06.2014,-,23.06.2014,25.06.2014,platná,11/2014,
11/2013,11/2013,oplotenie areálu,oplotenie areálu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BREZA - STAVOTRANS, s.r.o., Stavbárov 3, Michalovce",,"23 997,60 € bez DPH",01.08.2013,-,01.08.2013,02.08.2013,platná,"11/2013 , Príloha č. 1",
11/2012,11/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,28.08.2012,-,30.08.2012,01.09.2012,platná,11/2012,
11/2011,11/2011,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,31.08.2011,-,30.09.2011,01.10.2011,platná,11/2011,
1012014,1012014,Oprava kabinetu TEV a prívod vody do budovy,Oprava kabinetu TEV a prívod vody do budovy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"27 497,48 € bez DPH",22.07.2014,-,22.07.2014,23.07.2014,platná,1012014,
10/2023,10/2023,Zmluva o nájme nebytového priestoru,Prenájom učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606, RNDr. Dušan Žaludko","nájomca: Dominika Pastiráková, Tibava 26, 073 01",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"102023 ,",
10/2022,10/2022,Rámcová dohoda,"Mrazené ryby, hydina a zelenina",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199, Peter Kadáš,  konateľ","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 801,60 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,10/2022,
10/2021,10/2021,Dohoda č. 21/42/010/33,Vykonávanie aktivačnej činnosti v dobe od 1.1.2022 do 31.12.2022,,,"účastník: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536, Ing. Daniel Tiža, MBA","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,15.10.2021,15.10.2021 - 31.12.2022,18.10.2021,01.01.2022,archívna,10/2021,
10/2020,10/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - športový areál,,,"predávajúci: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,"165,00 € s DPH",31.08.2020,01.09.2020 - 31.07.2021,01.09.2020,02.09.2020,archívna,"10/2020 , Výpoveď zmluvy",
10/2019,10/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálneho vybavenia školy Obrusy Classic 45 ks,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"361,08 € s DPH",14.05.2019,14.05.2019 -,14.05.2019,15.05.2019,platná,10/2019,
10/2018,10/2018,Zmluva o dielo číslo 17002018 na zhotovenie čipového systému pre evidenciu stravníkov v školskej jedálni,"Zhotoviteľ sa na základe objednávky číslo 92/2018, ktorá tvorí prílohu tejto zmluvy, zaväzuje doručiť pre objednaváteľa čipový systém pre evidenciu prihlasovania a odhlasovania stravníkov v školskej jedálni - Stredná zdravotnícka škola, Masarykova 27, Michalovce",,,"objednávateľ: Stredná zdravotnícka škola, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: SOFT - GL spoločnosť s r.o., Belehradská 1, 040 13  Košice, IČO: 36182214, Ing. Ľubomír Gašparík",,"844,00 € s DPH",31.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,10/2018,
10/2018,10/2018,Dohod o skončení nájomnej zmluvy,Ukončenie zmluvy o nájme č. 20/2004,,,"prenajímateľ: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Gabriel Štec, Tichá 18, Michalovce, IČO: 35023007, Gabriel Štec",,,30.06.2018,30.06.2018 -,30.06.2018,01.07.2018,platná,10/2018,
10/2016,10/2016,nájom športového areálu a telocvične,nájom športového areálu a telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,31.08.2016,-,06.09.2016,07.09.2016,platná,10/2016,
