1016/2020,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI sro, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","506,87 € s DPH",04.02.2020,04.02.2020,platná,
1113/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",11.05.2020,12.05.2020,platná,
1329/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","51,00 € s DPH",08.12.2020,08.12.2020,platná,
1027/2024,kyslíkové okuliare,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",09.02.2024,09.02.2024,platná,
68/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","51,37 € s DPH",13.03.2024,13.03.2024,platná,
101/2020,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","51,61 € s DPH",19.10.2020,19.10.2020,platná,
178/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","51,98 € s DPH",04.11.2022,04.11.2022,platná,
1063/2022,tonery a výpočtová technika,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","515,52 € s DPH",07.04.2022,07.04.2022,platná,
2/2020,"ryža, detská krupica, kompót, olej soľ, cukor",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","515,63 € s DPH",08.01.2020,10.01.2020,platná,
1352/2020,vodné a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","515,70 € s DPH",23.12.2020,23.12.2020,platná,
1073/2024,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","516,00 € s DPH",07.03.2024,07.03.2024,platná,
1033/2023,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",23.02.2023,23.02.2023,platná,
1203/2020,"sanitačné stanice 2ks, dávkovače bezd. 2ks",,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","516,20 € s DPH",05.08.2020,05.08.2020,platná,
1209/2021,za organizáciu výletu do Olomouca,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","517,00 € s DPH",28.09.2021,28.09.2021,platná,
1193/2021,za organizáciu výletu Olomouc,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","517,00 € s DPH",13.09.2021,13.09.2021,platná,
7/2024,"obaľovaný syr, hranolky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","517,86 € s DPH",12.01.2024,12.01.2024,platná,
1041/2021,pracovný odev pre odborných učiteľov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","518,00 € s DPH",25.03.2021,25.03.2021,platná,
142/2023,karfiol,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","52,02 € s DPH",25.05.2023,25.05.2023,platná,
216/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,12 € s DPH",25.09.2023,02.10.2023,platná,
1128/2021,Magistraliter receptura v dermatologii,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, IČO: 04448367","52,19 € s DPH",15.06.2021,15.06.2021,platná,
145/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","52,34 € s DPH",28.09.2022,28.09.2022,platná,
161/2021,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","52,46 € s DPH",16.12.2021,16.12.2021,platná,
1299/2021,rehabilitační klín,,"dodávateľ: Handels, Jánošíkova 1, 010 01 Žilina, IČO: 46085602","52,46 € s DPH",02.12.2021,02.12.2021,platná,
32/2022,"kapusta čínska, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,50 € s DPH",17.02.2022,17.02.2022,platná,
70/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,74 € s DPH",13.04.2022,13.04.2022,platná,
118/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","52,94 € s DPH",24.06.2022,24.06.2022,platná,
1241/2022,citrusovač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","52,99 € s DPH",19.10.2022,19.10.2022,platná,
86/2020,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,99 € s DPH",28.09.2020,28.09.2020,platná,
305/2019,"hovädzie stehno, mlieko, párky, smotana, droždie,tvaroh, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","521,29 € s DPH",09.12.2019,09.12.2019,platná,
1317/2021,učebné pomôcky pre ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","523,17 € s DPH",13.12.2021,13.12.2021,platná,
1045/2020,čistiace a hygienické pre školu,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","524,70 € s DPH",26.02.2020,27.02.2020,platná,
1083/2020,rúška,,"dodávateľ: Zekon, a.s., Štefana Tušeka 23, 071 01 Michalovce, IČO: 31687814","525,00 € s DPH",30.03.2020,30.03.2020,platná,
122/2023,"filé, zeler, šafrán",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","526,94 € s DPH",03.05.2023,03.05.2023,platná,
1076/2023,farba na tvár - pomôcky na súťaž prvej pomoci,,"dodávateľ: Snov s.r.o., Hlavná 807/44, 93 101 Šamorín, IČO: 47459344","53,00 € s DPH",13.04.2023,13.04.2023,platná,
1019/2020,zemný plyn,,"dodávateľ: Slovenský plynáresnký priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","53,00 € s DPH",04.02.2020,04.02.2020,platná,
48/2020,chlieb,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","53,14 € s DPH",28.02.2020,28.02.2020,platná,
82/2020,"mlieko, kyslá smotana, vajíčka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","53,40 € s DPH",23.09.2020,24.09.2020,platná,
1074/2021,učebné pomôcky pre masérov,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","53,50 € s DPH",16.04.2021,19.04.2021,platná,
42/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","53,68 € s DPH",16.02.2024,16.02.2024,platná,
102/2021,"citróny, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","53,84 € s DPH",11.10.2021,11.10.2021,platná,
53/2024,"múka, soľ, cukor, kompóty, olej",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","530,79 € s DPH",04.03.2024,04.03.2024,platná,
121/2021,"mexická zmes, losos, fliačky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","530,86 € s DPH",27.10.2021,27.10.2021,platná,
1085/2021,kancelárska stolička 5ks,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, 821 01  Bratislava, IČO: 46187073","531,90 € s DPH",30.04.2021,30.04.2021,platná,
1110/2023,tonery a materiál,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","532,80 € s DPH",17.05.2023,17.05.2023,platná,
1110/2023,"tonery, kábel",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","532,80 € s DPH",17.05.2023,17.05.2023,platná,
1104/2020,náradie do posilovne,,"dodávateľ: Strong Gear sro, Rybná 716/24, 11 000 PRAHA, IČO: 04099001","534,39 € s DPH",23.04.2020,27.04.2020,platná,
1005/2024,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","535,56 € s DPH",16.01.2024,16.01.2024,platná,
74/2021,"hov.stehno, vajcia, maslo,  bravčové mäso, syr, droždie, kurča,kyslá smotana, morčacie prsia, mlieko",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","536,99 € s DPH",01.07.2021,01.07.2021,platná,
1201/2021,"nože do kuchyne, tácky, hrnce, panvice",,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","538,22 € s DPH",21.09.2021,21.09.2021,platná,
1052/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",29.03.2022,29.03.2022,platná,
1005/2020,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a,s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","54,00 € s DPH",13.01.2020,15.01.2020,platná,
23/2020,med,19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","54,03 € s DPH",28.02.2020,04.02.2020,platná,
99/2022,"citróny, mrkva, zemiaky pre ŠJ",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,30 € s DPH",23.05.2022,23.05.2022,platná,
294/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,32 € s DPH",24.11.2023,24.11.2023,platná,
1104/2024,učebné pomôcky pre ZA,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","54,70 € s DPH",25.04.2024,25.04.2024,platná,
300/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,87 € s DPH",29.11.2023,29.11.2023,platná,
1052/2024,WinLSS Obchodno-skladova evidencia lekárne sowtvér,,"dodávateľ: Počítače a Programovanie s.r.o., Kuzmanyho 22, 010 01 Žilina, IČO: 36005479","540,00 € s DPH",04.03.2024,04.03.2024,platná,
1181/2022,základná sada micro bit,,"dodávateľ: StreamIT, s.r.o., Bezručová 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",05.09.2022,05.09.2022,platná,
1209/2022,Faktúra za odber a ekolog.nakladanie s odpadmi,,"dodávateľ: FECUPRAL, Ľ.Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","541,44 € s DPH",26.09.2022,27.09.2022,platná,
1058/2022,"kancelársky papier, kancelárske potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","544,54 € s DPH",05.04.2022,05.04.2022,platná,
1078/2023,pomôcky na súťaž prvej pomoci,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","546,40 € s DPH",14.04.2023,14.04.2023,platná,
1047/2022,web kamera,,"dodávateľ: Internet MaLL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava Ružinov, IČO: 35950226","547,28 € s DPH",18.03.2022,18.03.2022,platná,
1088/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","55,00 € s DPH",03.04.2024,03.04.2024,platná,
1050/2020,samolepky 100 ks,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",22.03.2022,22.03.2022,platná,
3/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","55,15 € s DPH",10.01.2024,10.01.2024,platná,
46/2022,"citróny, cesnak, kapusta, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","55,28 € s DPH",15.03.2022,15.03.2022,platná,
1187/2022,držiak na ihly,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","55,40 € s DPH",05.09.2022,05.09.2022,platná,
153/2022,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","55,48 € s DPH",05.10.2022,05.10.2022,platná,
111/2020,"med, grilovacia zmes",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","55,75 € s DPH",10.11.2020,10.11.2020,platná,
1246/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","55,80 € s DPH",17.09.2020,17.09.2020,platná,
11/2022,"sviečková,  hrášok jemný, teľ.stehno-orech",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","553,19 € s DPH",19.01.2022,19.01.2022,platná,
1044/2021,"tonery, webkamera",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","553,20 € s DPH",30.03.2021,30.03.2021,platná,
1260/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","555,35 € s DPH",07.11.2019,11.11.2019,platná,
1197/2023,za revíziu a opravy bleskozvodu,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","558,02 € s DPH",05.09.2023,05.09.2023,platná,
1301/2019,vodné a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","558,12 € s DPH",31.12.2019,02.01.2020,platná,
1009/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","558,31 € s DPH",27.01.2023,27.01.2023,platná,
308/2019,"bravčové stehno, plece, hov.stehno, vajíčka, jogurty, pribináčik",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","559,83 € s DPH",11.12.2019,13.12.2019,platná,
1003/2020,pracovný odev,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",13.01.2020,15.01.2020,platná,
42/25022,"citróny, cibuľa, kapusta, mrkva, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,08 € s DPH",10.03.2022,10.03.2022,platná,
46/2023,lasagne,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","56,16 € s DPH",16.02.2023,16.02.2023,platná,
93/2024,"párky, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","56,34 € s DPH",11.04.2024,11.04.2024,platná,
74/2020,"kapusta, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,46 € s DPH",18.09.2020,24.09.2020,platná,
156/2021,"chlieb tmavý, sendvic balený",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","56,59 € s DPH",08.12.2021,08.12.2021,platná,
21/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,79 € s DPH",24.01.2023,24.01.2023,platná,
1349/2020,pracovná odev - mikiny,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","560,00 € s DPH",22.12.2020,22.12.2020,platná,
93/2022,tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","562,79 € s DPH",16.05.2022,16.05.2022,platná,
1281/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","562,92 € s DPH",25.11.2022,25.11.2022,platná,
312/2019,"čerstvé mäso, maslo, hranolky, mrazená brokolica",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","566,57 € s DPH",16.12.2019,18.12.2019,platná,
267/2023,"vajcia, droždie, mlieko, syr, tvaroh, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","567,01 € s DPH",03.11.2023,03.11.2023,platná,
1044/2024,interaktívny program ALF SK GOLD,,"dodávateľ: Iška s.r.o., Fintická 119, 080 06  Prešov, IČO: 50378171","569,00 € s DPH",22.02.2024,22.02.2024,platná,
1015/2020,pracovná obuv pre učiteľov farmacie,,"dodávateľ: Anna Bercíková Výdajňa zdrav.potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","57,00 € s DPH",04.02.2020,04.02.2020,platná,
222/2023,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,12 € s DPH",27.09.2023,02.10.2023,platná,
58/2021,"citróny, uhorky zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,18 € s DPH",09.06.2021,10.06.2021,platná,
53/2021,"kurací steak, kukurica sladká",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","57,19 € s DPH",03.06.2021,03.06.2021,platná,
132/2021,"jablká, cibuľa, kaleráb, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,23 € s DPH",10.11.2021,10.11.2021,platná,
62/2022,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,59 € s DPH",01.04.2022,01.04.2022,platná,
1271/2020,"papierové utierky 1V , zakladače",,"dodávateľ: Lyreco, Panholec 20, 902 01  Pezinok, IČO: 35958120","570,62 € s DPH",12.10.2020,16.10.2020,platná,
1068/2022,micro bit smart health 9ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava, IČO: 31389457","571,00 € s DPH",,,platná,
1068/2022,micro bit smart health 9ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava, IČO: 31389457","571,32 € s DPH",11.04.2022,11.04.2022,platná,
1061/2024,oprava a servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","572,00 € s DPH",04.03.2024,04.03.2024,platná,
141/2023,čučoriedky,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","572,40 € s DPH",24.05.2023,24.05.2023,platná,
1022/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","572,60 € s DPH",,,platná,
1022/2022,čistiace potreby pre školskú jedáleň,,"dodávateľ: Ing. Ľubomír Vasiľ Arcus-baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","572,64 € s DPH",09.02.2022,09.02.2022,platná,
1290/2022,reklamné predmety,,"dodávateľ: Ing.Peter Marcin, B.U.M.STUDIO, Špitálska 8, 071 01  Michalovce, IČO: 32687800","574,00 € s DPH",01.12.2022,01.12.2022,platná,
124/2021,"krupica, ryža, sirup, múka, cukor, strúhanka, kuskus, olej",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","575,48 € s DPH",02.11.2021,02.11.2021,platná,
192/2023,"sirupy, kukurica sz, šampiňony sz, ryža, cukor prášk.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","576,73 € s DPH",08.09.2023,12.09.2023,platná,
1014/2020,"hygienické papierové obrúsky, handry",,"dodávateľ: Lyreco CE, Panholec 20, 902 01 Pezinok, IČO: 35958120","578,95 € s DPH",04.02.2020,04.02.2020,platná,
1147/2021,prenájom ASC Agenda komplet,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",09.07.2021,09.07.2021,platná,
137/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","58,41 € s DPH",22.05.2023,22.05.2023,platná,
86/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","58,48 € s DPH",03.05.2022,03.05.2022,platná,
66/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","58,61 € s DPH",12.03.2024,12.03.2024,platná,
1306/2020,elektrická energia nedoplatok za 10/2020,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","58,62 € s DPH",13.11.2020,13.11.2020,platná,
1127/2021,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","58,80 € s DPH",10.06.2021,10.06.2021,platná,
1017/2020,oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01  Košice, IČO: 47635843","58,80 € s DPH",04.02.2020,04.02.2020,platná,
326/2023,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","58,96 € s DPH",19.12.2023,19.12.2023,platná,
1065/2021,učebné pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","580,21 € s DPH",11.04.2021,11.04.2021,platná,
1289/2022,papierové obrúsky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","589,97 € s DPH",01.12.2022,01.12.2022,platná,
21/2020,"chlieb tmavý, sendvič",17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,02 € s DPH",27.01.2020,27.01.2020,platná,
1071/2021,ochranný oddev pre školníka-údržbára,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","59,04 € s DPH",15.04.2021,15.04.2021,platná,
1216/2020,rohože,,"dodávateľ: Interiér Invest sro, Kukučínova 23, 040 01  Košice - juh, IČO: 36190381","59,04 € s DPH",24.08.2020,24.08.2020,platná,
31/2023,uhorky šalátové,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","59,07 € s DPH",02.02.2023,02.02.2023,platná,
1010/2024,surovina pre farmaceutov,,"dodávateľ: Samuel Šubík - vegis.sk, 972 11 Poruba 145, IČO: 52740536","59,10 € s DPH",19.01.2024,19.01.2024,platná,
253/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,10 € s DPH",20.10.2023,20.10.2023,platná,
210/2022,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,40 € s DPH",08.12.2022,08.12.2022,platná,
1040/2022,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","59,54 € s DPH",08.03.2022,08.03.2022,platná,
123/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,68 € s DPH",05.05.2023,05.05.2023,platná,
200/2022,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","59,70 € s DPH",28.11.2022,28.11.2022,platná,
151/2021,"citróny, pomaranče, kapusta biela, paprika",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","59,82 € s DPH",02.12.2021,02.12.2021,platná,
100/2021,"chlieb, sendvič, žemle",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,96 € s DPH",07.10.2021,07.10.2021,platná,
100/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,96 € s DPH",07.10.2021,07.10.2021,platná,
1303/2020,dávkovače gélovej dezinfekcie  s teplomerom 2 ks,,"dodávateľ: Molpir s.r.o., SNP 129, IČO: 31431372","592,80 € s DPH",11.11.2020,11.11.2020,platná,
104/2020,"krkovička, bravčové párky, tehla syr, mrazený kel, maslo Liptov, vajíčka, kyslá smotana, hov. stehno, mlieko polotučné",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","593,95 € s DPH",19.10.2020,19.10.2020,platná,
1012/2020,fotoaparát s príslušenstvom,,"dodávateľ: CEWE a.s., Galvaniho 7/B, 821 04  Bratislava, IČO: 31395937","595,90 € s DPH",30.01.2020,31.01.2020,platná,
75/2023,,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","596,21 € s DPH",20.03.2023,20.03.2023,platná,
1043/2024,lyžiarsky kurz,,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 040 18 Košice - Krásna, IČO: 55458025","6 600,00 € s DPH",21.02.2024,21.02.2024,platná,
1241/2020,oprava oplotenia multifunkčného ihriska,7/2020,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","6 696,00 € s DPH",11.09.2020,11.09.2020,platná,
162/2021,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","6,23 € s DPH",16.12.2021,16.12.2021,platná,
