1146/2020,"vešiak celokovový strieborný sivý, 3 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","154,80 € s DPH",11.06.2020,11.06.2020,platná,
1143/2020,odpadkový kôš kovový pre triedený odpad 3 ks,,"dodávateľ: Emporo s.r.o., Lazaretská 8, 811 08 Bratislava, IČO: 44562195","277,20 € s DPH",10.06.2020,10.06.2020,platná,
1136/2020,právne služby,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785","250,00 € s DPH",09.06.2020,09.06.2020,platná,
1137/2020,parný generátor Tefal,,"dodávateľ: Okay Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","179,00 € s DPH",09.06.2020,09.06.2020,platná,
1138/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,43 € s DPH",09.06.2020,09.06.2020,platná,
1139/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,11 € s DPH",09.06.2020,09.06.2020,platná,
1140/2020,skladací paraván 200x170 cm,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","228,00 € s DPH",09.06.2020,09.06.2020,platná,
1141/2020,"za práce - rekonštrukcia podlahy v učebni č, 4, 5,6,7,8",,"dodávateľ: Marián Štefan FANMA-STAV, Martina Rázusa 1850/7, 071 01 Michalovce, IČO: 44411570","4 815,90 € s DPH",09.06.2020,09.06.2020,platná,
1142/2020,Kliprámy A4 strieborné 30 ks,,"dodávateľ: KLIPRAM s.r.o., 906 12 Hradište pod Vrátnom 348, IČO: 52941523","150,30 € s DPH",09.06.2020,09.06.2020,platná,
1135/2020,služby za skladovanie za máj 2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",04.06.2020,05.06.2020,platná,
1131/2020,čistenie a revízia klimatizácie,,"dodávateľ: Jozef Kolesár Serviskol, Letná 6089/21A, IČO: 35027045","505,20 € s DPH",03.06.2020,03.06.2020,platná,
1132/2020,Poradenské služby s vykonávaním verejného obstarávania-predmet zákazky: Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce-Stredná zdravotnícka škola-spojenie hlavnej a vedľajšej budovy,,"dodávateľ: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545","750,00 € s DPH",03.06.2020,03.06.2020,platná,
1133/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",03.06.2020,03.06.2020,platná,
1134/2020,za energetické služby za 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.06.2020,03.06.2020,platná,
1130/2020,služba zodpovednej osoby 06/2020,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",02.06.2020,02.06.2020,platná,
1127/2020,za revízne a elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 698,64 € s DPH",29.05.2020,29.05.2020,platná,
1128/2020,"podkladové lišty a dosky, obklad 3D, skrine na mieru v učebni č.1",,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","5 802,00 € s DPH",29.05.2020,29.05.2020,platná,
1129/2020,fotopapier matný,,"dodávateľ: Andrej Lučenič CAR LINE, Jána Poničana 5, 841 08 Bratislava, IČO: 32155557","70,96 € s DPH",29.05.2020,29.05.2020,platná,
1125/2020,tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","352,93 € s DPH",28.05.2020,28.05.2020,platná,
1126/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",28.05.2020,28.05.2020,platná,
1121/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,46 € s DPH",22.05.2020,22.05.2020,platná,
1122/2020,"rebrík hl. 9 stupienkovy, čerpadlo",,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36110340","450,00 € s DPH",22.05.2020,22.05.2020,platná,
1123/2020,ročné predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",22.05.2020,22.05.2020,platná,
1124/2020,oprava malieb a náterov v budove školy,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 939,15 € s DPH",22.05.2020,22.05.2020,platná,
1119/2020,BOZP za mesiac máj 2020,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",19.05.2020,20.05.2020,platná,
1120/2020,telekomunikačné služby mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",20.05.2020,20.05.2020,platná,
1117/2020,za poskytnutie právnej služby za mesiac 4/2020,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",19.05.2020,19.05.2020,platná,
1118/2020,"Fóliový stroj, bezfarebná fólia",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","1 065,00 € s DPH",19.05.2020,19.05.2020,platná,
1111/2020,nájomné za 3/2020,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, Michalovce, IČO: 00689173","130,71 € s DPH",11.05.2020,12.05.2020,platná,
1112/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",11.05.2020,12.05.2020,platná,
1113/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",11.05.2020,12.05.2020,platná,
1114/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,18 € s DPH",11.05.2020,12.05.2020,platná,
1115/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",11.05.2020,12.05.2020,platná,
1116/2020,skladovanie za apríl 2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",11.05.2020,12.05.2020,platná,
1109/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.05.2020,04.05.2020,platná,
1110/2020,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",04.05.2020,04.05.2020,platná,
1106/2020,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",29.04.2020,30.04.2020,platná,
1107/2020,"farby, riedidla, brúsne kotúče",,"dodávateľ: Beáta Novakovská - Farbea, 07231  Vinné, IČO: 44606753","151,76 € s DPH",30.04.2020,30.04.2020,platná,
1108/2020,čistiaci prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","43,32 € s DPH",30.04.2020,30.04.2020,platná,
1104/2020,náradie do posilovne,,"dodávateľ: Strong Gear sro, Rybná 716/24, 11 000 PRAHA, IČO: 04099001","534,39 € s DPH",23.04.2020,27.04.2020,platná,
1105/2020,"plošná inzercia, potlač tričiek",,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","270,60 € s DPH",23.04.2020,27.04.2020,platná,
1100/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,00 € s DPH",20.04.2020,20.04.2020,platná,
1101/2020,medplast,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","24,70 € s DPH",20.04.2020,20.04.2020,platná,
1102/2020,materiál pre žiakov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","235,06 € s DPH",20.04.2020,20.04.2020,platná,
1103/2020,za právne služby za marec 2020,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",20.04.2020,20.04.2020,platná,
1098/2020,materiál a pomôcky pre žiakov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","127,80 € s DPH",16.04.2020,17.04.2020,platná,
1099/2020,zabezpečenie úloh BOZP za aprí,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 4819754838","80,00 € s DPH",17.04.2020,17.04.2020,platná,
1096/2020,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínská 2527/6, 071 01  Michalovce, IČO: 32682760","864,20 € s DPH",09.04.2020,10.04.2020,platná,
1093/2020,Skladovanie za marec,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",09.04.2020,10.04.2020,platná,
1094/2020,zemný  plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","27,00 € s DPH",09.04.2020,10.04.2020,platná,
1095/2020,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",09.04.2020,10.04.2020,platná,
1097/2020,aktualizácie do kníh v elektronickej podobe,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Trnavská cesta 112, 821 01  Bratislava, IČO: 35908718","45,35 € s DPH",09.04.2020,10.04.2020,platná,
1090/2020,cvičný defibrilátor Saver,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","696,00 € s DPH",09.04.2020,09.04.2020,platná,
1091/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",09.04.2020,09.04.2020,platná,
1092/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","22,24 € s DPH",09.04.2020,09.04.2020,platná,
1088/2020,ochranné rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",06.04.2020,06.04.2020,platná,
1089/2020,"modely obličiek, sada modelov tehotenstva, centrálne nervová sústava, žľazy s vnútornou sekréciou",,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
1089/2020,"Model obličiek, didaktická lebka, sada modelov tehotenstva, model oplodnenia",,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
1084/2020,služba zodpovednej osoby za 03/2020,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.04.2020,03.04.2020,platná,
1085/2020,vodné a stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","812,64 € s DPH",03.04.2020,03.04.2020,platná,
1086/2020,služba zodpovednej osoby za 04/2020,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.04.2020,03.04.2020,platná,
1087/2020,anatomický atlas,,"dodávateľ: Alobatros Media Slovakia s.r.o., Mickiewiczova 9, 811 07  Bratislava, IČO: 46106596","41,64 € s DPH",03.04.2020,03.04.2020,platná,
50/2020,"mlieko, kyslá smotana, smotana na varenie, vajíčka",19/2019,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","155,34 € s DPH",09.03.2020,03.04.2020,platná,
1083/2020,rúška,,"dodávateľ: Zekon, a.s., Štefana Tušeka 23, 071 01 Michalovce, IČO: 31687814","525,00 € s DPH",30.03.2020,30.03.2020,platná,
49/2020,"ryža, múka, cukor, horčica, lekvár",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","364,86 € s DPH",09.03.2020,30.03.2020,platná,
1081/20250,tvárové masky textilné,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","49,00 € s DPH",25.03.2020,26.03.2020,platná,
1082/2020,"aktualizácia  týkajúca sa prevencie, hygieny a bezpečnostných opatreniach v školách",,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","17,00 € s DPH",26.03.2020,26.03.2020,platná,
1079/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",18.03.2020,19.03.2020,platná,
1080/2020,učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","60,86 € s DPH",19.03.2020,19.03.2020,platná,
1076/2020,učebné pomôcky pre farmaceutov,,"dodávateľ: FARM MI sro, Čapajevova 23, 080 01 Prešov, IČO: 50446649","72,40 € s DPH",16.03.2020,16.03.2020,platná,
1077/2020,Resusci Anna QCPR,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","3 060,00 € s DPH",16.03.2020,16.03.2020,platná,
1078/2020,vrchná doska na lavice,,"dodávateľ: JAVA Nábytok sro, priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 937,60 € s DPH",16.03.2020,16.03.2020,platná,
1069/2020,BOZP za marec 2020,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",13.03.2020,13.03.2020,platná,
1070/2020,elektrická energia za 2/2020,,"dodávateľ: Slovakia energy sro, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","187,38 € s DPH",13.03.2020,13.03.2020,platná,
1071/2020,rukavice,,"dodávateľ: Timed sro, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","177,80 € s DPH",13.03.2020,13.03.2020,platná,
1072/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,57 € s DPH",13.03.2020,13.03.2020,platná,
1073/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,02 € s DPH",13.03.2020,13.03.2020,platná,
1074/2020,učebné pomôcky - lanceta,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","16,90 € s DPH",13.03.2020,13.03.2020,platná,
1075/2020,rúška pvc,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","19,40 € s DPH",13.03.2020,13.03.2020,platná,
1064/2020,mikroskúmavky,,"dodávateľ: Timed s.r.o., Trnavská cesta 112, 821 01 Bratislava, IČO: 00602175","13,00 € s DPH",10.03.2020,11.03.2020,platná,
1065/2020,utierky,,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","22,75 € s DPH",10.03.2020,11.03.2020,platná,
1066/2020,"prestieradla, postelné prádla",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","187,99 € s DPH",10.03.2020,11.03.2020,platná,
1067/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.03.2020,11.03.2020,platná,
1068/2020,výroba magnetickej tabule na stenu,,"dodávateľ: DAPELA sro, P.O.Hviezdoslava 63/113, 079 01 Veľké Kapušany, IČO: 47211172","500,18 € s DPH",10.03.2020,11.03.2020,platná,
1059/2020,Skladovanie za február 2020,4/2019,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",09.03.2020,10.03.2020,platná,
1060/2020,"riedidla, farby na lavice, valček",,"dodávateľ: Beáta Novakovská - farbea, 072 31 Vinné, IČO: 44606753","67,27 € s DPH",09.03.2020,10.03.2020,platná,
1061/2020,BTL - 6000 lymphastim Aplikátor ruka 8-k,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","300,00 € s DPH",09.03.2020,10.03.2020,platná,
1062/2020,BTL-08 MT Plus EKG s diag.,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","1 680,00 € s DPH",09.03.2020,10.03.2020,platná,
1063/2020,právne služby,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",09.03.2020,10.03.2020,platná,
1052/2020,učebné pomôcky a materiál,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","617,25 € s DPH",03.03.2020,04.03.2020,platná,
1053/2020,učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., 02313 Čierne 94, IČO: 44879806","366,38 € s DPH",03.03.2020,04.03.2020,platná,
1054/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","80,11 € s DPH",03.03.2020,04.03.2020,platná,
1055/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","76,97 € s DPH",03.03.2020,04.03.2020,platná,
1056/2020,"prestieradla, postelné prádla, uteráky",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","715,26 € s DPH",03.03.2020,04.03.2020,platná,
1057/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","50,00 € s DPH",03.03.2020,04.03.2020,platná,
1058/2020,tejpovacie pásy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59 401 Velké Meziřičí, IČO: 04054962","210,00 € s DPH",03.03.2020,04.03.2020,platná,
46/2020,CHLIEB,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","32,93 € s DPH",28.02.2020,28.02.2020,platná,
47/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","69,66 € s DPH",28.02.2020,28.02.2020,platná,
48/2020,chlieb,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","53,14 € s DPH",28.02.2020,28.02.2020,platná,
1040/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","125,69 € s DPH",25.02.2020,27.02.2020,platná,
1041/2020,učebné pomôcky,,"dodávateľ: Medplus, Chrenovská 14, Nitra, IČO: 45322040","451,21 € s DPH",26.02.2020,27.02.2020,platná,
1042/2020,držiaky na rukavice,,"dodávateľ: Zdravmatsk, s.r.o., Hlboká 284/10, Komárno 945 01, IČO: 45506990","40,30 € s DPH",26.02.2020,27.02.2020,platná,
1043/2020,"infračervená lampa, pulzný oximeter",,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","161,40 € s DPH",26.02.2020,27.02.2020,platná,
1044/2020,čistiace a hygienické pre ŠJ,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","295,27 € s DPH",26.02.2020,27.02.2020,platná,
1045/2020,čistiace a hygienické pre školu,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","524,70 € s DPH",26.02.2020,27.02.2020,platná,
1046/2020,pracovná halena a nohavice,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","326,00 € s DPH",26.02.2020,27.02.2020,platná,
1047/2020,učebné pomôcky,,"dodávateľ: Timed s.r.o., Trnavská cesta 112,  821 01  Bratislava, IČO: 00602175","718,67 € s DPH",26.02.2020,27.02.2020,platná,
1048/2020,masažne oleje,,"dodávateľ: Maxeon s.r.o., Brančská 3109/3, 851 05  Bratislava, IČO: 44658303","101,95 € s DPH",27.02.2020,27.02.2020,platná,
1049/2020,učebné pomôcky,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","32,44 € s DPH",27.02.2020,27.02.2020,platná,
1050/2020,doprava na LK,,"dodávateľ: Trimedical Pharm D.S., Staničná 3, 071 01  Michalovce, IČO: 44791623","300,00 € s DPH",27.02.2020,27.02.2020,platná,
1051/2020,publikácia,,"dodávateľ: Raabe Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","70,05 € s DPH",27.02.2020,27.02.2020,platná,
45/2020,"stehno, smotana, tehla, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","333,53 € s DPH",26.02.2020,26.02.2020,platná,
1038/2020,BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",24.02.2020,25.02.2020,platná,
1038/2020,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, Michalovce, IČO: 48197564","80,00 € s DPH",24.02.2020,24.02.2020,platná,
1039/2020,"tonery, batéria Lenovo",,"dodávateľ: Hard plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
36/2020,"br.plece, kur. stehna, jogurt",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","333,22 € s DPH",12.02.2020,24.02.2020,platná,
37/2020,"ryža, krupy, soľ",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","64,01 € s DPH",12.02.2020,24.02.2020,platná,
38/2020,chlieb,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","69,37 € s DPH",18.02.2020,24.02.2020,platná,
39/2020,"plece, droždie, smotana mliek, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","222,92 € s DPH",18.02.2020,24.02.2020,platná,
40/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","100,57 € s DPH",18.02.2020,24.02.2020,platná,
41/2020,"múka, strúhanka, olej",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","90,64 € s DPH",18.02.2020,24.02.2020,platná,
42/2020,"hov. stehno, tehla",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","198,90 € s DPH",24.02.2020,24.02.2020,platná,
43/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","133,11 € s DPH",24.02.2020,24.02.2020,platná,
44/2020,"kompóty, cukor, ryža, špagety",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","208,69 € s DPH",24.02.2020,24.02.2020,platná,
1039/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1029/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,83 € s DPH",18.02.2020,19.02.2020,platná,
1030/2020,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, Michalovce, IČO: 00689173","130,71 € s DPH",18.02.2020,19.02.2020,platná,
1031/2020,strava - lyžiarsky kurz,,"dodávateľ: Gabriel Kover - Petamax, Klimkovičova 40, Košice KVP, IČO: 52204651","3 040,00 € s DPH",18.02.2020,19.02.2020,platná,
1032/2020,ubytovanie - lyžiarsky,,"dodávateľ: Petamax s.r.o., Klimkovičova 40, Košice KVP, IČO: 45898341","1 520,00 € s DPH",18.02.2020,19.02.2020,platná,
1033/2020,lístky na lyžiarské vleky,,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, Košice, IČO: 40184641","816,00 € s DPH",18.02.2020,19.02.2020,platná,
1034/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684","949,60 € s DPH",19.02.2020,19.02.2020,platná,
1035/2020,Model ruky na nácvik aplikácie infúzie,,"dodávateľ: Helago SK s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256","1 867,32 € s DPH",19.02.2020,19.02.2020,platná,
1036/2020,elektrická energia,,"dodávateľ: Slovakia energy s.r.o., Plynáresnská 7A, Bratislava, IČO: 36807702","616,12 € s DPH",19.02.2020,19.02.2020,platná,
1037/2020,oprava konvektromatu,,"dodávateľ: Eurogastrop sro, Čergovská 10, Prešov, IČO: 44137761","275,22 € s DPH",19.02.2020,19.02.2020,platná,
1027/2020,publikácia účtovné súvzťažnosti,,"dodávateľ: RVC Senica, M.Nešpora 8, Senica, IČO: 37986635","39,00 € s DPH",13.02.2020,13.02.2020,platná,
1028/2020,právne služby,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",13.02.2020,13.02.2020,platná,
31/2020,bravčové kare,19/2019,"dodávateľ: Dmj market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","121,29 € s DPH",06.02.2020,13.02.2020,platná,
32/2020,Chlieb,17/2019,"dodávateľ: Fipek s.r.o., Remetské Hamre 85, IČO: 45897077","114,34 € s DPH",06.02.2020,13.02.2020,platná,
33/2020,"sirup, múka, horčica, cestoviny",19/2019,"dodávateľ: Dmj market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","128,33 € s DPH",10.02.2020,13.02.2020,platná,
34/2020,"mlieko, vajíčka, hov.stehno, slanina",19/2019,"dodávateľ: Dmj market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,85 € s DPH",10.02.2020,13.02.2020,platná,
35/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, Sobrance, IČO: 36730866","245,70 € s DPH",11.02.2020,13.02.2020,platná,
1021/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,71 € s DPH",10.02.2020,11.02.2020,platná,
