40/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","164,78 € s DPH",14.02.2024,14.02.2024,platná,
41/2020,"múka, strúhanka, olej",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","90,64 € s DPH",18.02.2020,24.02.2020,platná,
41/2021,"banány, cibuľa, mrkva, kaleráb",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","63,80 € s DPH",21.05.2021,21.05.2021,platná,
41/2022,"citróny, mandarínky, cesnak, kapusta, paprika, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","144,53 € s DPH",08.03.2022,08.03.2022,platná,
41/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","194,82 € s DPH",14.02.2023,14.02.2023,platná,
41/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","155,27 € s DPH",16.02.2024,16.02.2024,platná,
42/2020,"hov. stehno, tehla",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","198,90 € s DPH",24.02.2020,24.02.2020,platná,
42/2021,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","13,17 € s DPH",21.05.2021,21.05.2021,platná,
42/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,95 € s DPH",14.02.2023,14.02.2023,platná,
42/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","53,68 € s DPH",16.02.2024,16.02.2024,platná,
42/25022,"citróny, cibuľa, kapusta, mrkva, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,08 € s DPH",10.03.2022,10.03.2022,platná,
43/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","133,11 € s DPH",24.02.2020,24.02.2020,platná,
43/2021,"citróny, hrušky, paradajky, pór",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,08 € s DPH",25.05.2021,25.05.2021,platná,
43/2022,"hoki sviečková, hrášok bond, mozzarella blok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","257,57 € s DPH",10.03.2022,10.03.2022,platná,
43/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","97,53 € s DPH",14.02.2023,14.02.2023,platná,
43/2024,"br.stehno, br.karé",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","276,69 € s DPH",16.02.2024,16.02.2024,platná,
44/2020,"kompóty, cukor, ryža, špagety",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","208,69 € s DPH",24.02.2020,24.02.2020,platná,
44/2021,kur.prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","97,68 € s DPH",25.05.2021,25.05.2021,platná,
44/2022,"citróny, mrkva, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","67,29 € s DPH",14.03.2022,14.03.2022,platná,
44/2022,"citróny, mrkva, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","67,00 € s DPH",,,platná,
44/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,46 € s DPH",15.02.2023,15.02.2023,platná,
44/2024,"med, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 192,82 € s DPH",16.02.2024,16.02.2024,platná,
45/2020,"stehno, smotana, tehla, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","333,53 € s DPH",26.02.2020,26.02.2020,platná,
45/2021,"worchestr.omáčka, kečup, uhorky, smotana, strúhanka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","84,80 € s DPH",24.05.2021,25.05.2021,platná,
45/2022,"chlieb, sendvič, zemle",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","116,08 € s DPH",15.03.2022,15.03.2022,platná,
45/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,74 € s DPH",16.02.2023,16.02.2023,platná,
45/2024,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","844,10 € s DPH",16.02.2024,16.02.2024,platná,
46/2020,CHLIEB,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","32,93 € s DPH",28.02.2020,28.02.2020,platná,
46/2021,chlieb tmavý,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","22,20 € s DPH",26.05.2021,26.05.2021,platná,
46/2022,"citróny, cesnak, kapusta, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","55,28 € s DPH",15.03.2022,15.03.2022,platná,
46/2023,lasagne,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","56,16 € s DPH",16.02.2023,16.02.2023,platná,
46/2024,"mrazená zelenina, prsia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","392,82 € s DPH",16.02.2024,16.02.2024,platná,
47/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","69,66 € s DPH",28.02.2020,28.02.2020,platná,
47/2021,"sumček africký filety, špecle",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","228,11 € s DPH",27.05.2021,27.05.2021,platná,
47/2022,"špagety, olej, cestoviny, cukor kryšt., soľ, špaldová hladká krúpy, kompóty, bulgur, džúsy, strúhanka, med, sirup, paprika mletá, múka hrubá",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","826,28 € s DPH",16.03.2022,16.03.2022,platná,
47/2023,"džem, fazuľa, ryža, kukurica, olej kečup, cukor, múka, lečo, lekvár slivkový, kompóty, van.cukor, krupica, strúhanka, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,22 € s DPH",16.02.2023,16.02.2023,platná,
47/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","139,07 € s DPH",19.02.2024,19.02.2024,platná,
47/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","139,00 € s DPH",,,platná,
48/2020,chlieb,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","53,14 € s DPH",28.02.2020,28.02.2020,platná,
48/2021,"jablka, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,04 € s DPH",27.05.2021,27.05.2021,platná,
48/2022,"bravčové karé, smotana, maslo, biely jogurt, vajíčka, kyslá smotana, mlieko, hov. stehno, parmezán, kľušovská klobása, kuracie rezne, mrazené šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 295,36 € s DPH",16.03.2022,16.03.2022,platná,
48/2023,"bravčové stehno, karé, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","863,47 € s DPH",20.02.2023,20.02.2023,platná,
48/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","155,56 € s DPH",21.02.2024,22.02.2024,platná,
49/2020,"ryža, múka, cukor, horčica, lekvár",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","364,86 € s DPH",09.03.2020,30.03.2020,platná,
49/2021,"citróny, cibuľa, cesnak, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","67,20 € s DPH",31.05.2021,31.05.2021,platná,
49/2022,"citróny, jablká, cibuľa, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,54 € s DPH",18.03.2022,18.03.2022,platná,
49/2023,"vajcia, droždie, mlieko, smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","352,46 € s DPH",20.02.2023,20.02.2023,platná,
49/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","124,61 € s DPH",22.02.2024,22.02.2024,platná,
5/2020,"ovocie, zelenina",18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","154,85 € s DPH",10.01.2020,10.01.2020,platná,
5/2021,"mandarínkový kompót, kapusta kyslá, cícer, olej, kuskus",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","116,80 € s DPH",07.04.2021,07.04.2021,platná,
5/2022,"vegeta, čaj, rasca, fazuľa, ryža",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","220,76 € s DPH",14.01.2022,14.01.2022,platná,
5/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,91 € s DPH",12.01.2023,12.01.2023,platná,
5/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","64,24 € s DPH",11.01.2024,11.01.2024,platná,
50/2020,"mlieko, kyslá smotana, smotana na varenie, vajíčka",19/2019,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","155,34 € s DPH",09.03.2020,03.04.2020,platná,
50/2021,"uhorky, smotana, tvaroh, strúhanka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","158,67 € s DPH",31.05.2021,31.05.2021,platná,
50/2022,"citróny, kaleráb, mrkva, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","124,75 € s DPH",21.03.2022,21.03.2022,platná,
50/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","274,70 € s DPH",20.02.2023,20.02.2023,platná,
50/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,42 € s DPH",22.02.2024,22.02.2024,platná,
51/2020,"stehno bravčové, hovädzie, kuracie rezne, vajíčka, šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,18.09.2020,platná,
51/2020,"mäso, vajíčka, droždie, šampiňóny, párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľstvo 1288, 093 01 Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,02.09.2020,platná,
51/2021,"hov.stehno, jogurty,mlieko, syry,bravčové mäso, vajíčka, tvaroh, smotana, maslo, brokolica mrazená, hrášok",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 425,74 € s DPH",02.06.2021,02.06.2021,platná,
51/2022,"citróny, pomaranče, mäta, cesnak, kaleráb, šampiňóny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,97 € s DPH",22.03.2022,22.03.2022,platná,
51/2023,ovocie a zelenina ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,32 € s DPH",21.02.2023,21.02.2023,platná,
51/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","64,66 € s DPH",23.02.2024,23.02.2024,platná,
52/2020,"cestoviny, cukor, ryža, kečup, soľ, olej, kakao, koreniny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","616,08 € s DPH",02.09.2020,18.09.2020,platná,
52/2021,"ovocie, zelenina, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","122,34 € s DPH",02.06.2021,02.06.2021,platná,
52/2022,"kiwi košík, cibuľa, kapusta, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","110,05 € s DPH",23.03.2022,23.03.2022,platná,
52/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","305,08 € s DPH",21.02.2023,21.02.2023,platná,
52/2024,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","327,85 € s DPH",04.03.2024,04.03.2024,platná,
53/2020,"cibuľa, zeleniny, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","90,71 € s DPH",02.09.2020,18.09.2020,platná,
53/2021,"kurací steak, kukurica sladká",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","57,19 € s DPH",03.06.2021,03.06.2021,platná,
53/2022,"zmes húb do omáčok, bond hrášok jemný , tvaroh makky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","75,56 € s DPH",24.03.2022,24.03.2022,platná,
53/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","66,83 € s DPH",23.02.2023,23.02.2023,platná,
53/2024,"múka, soľ, cukor, kompóty, olej",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","530,79 € s DPH",04.03.2024,04.03.2024,platná,
54/2020,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,36 € s DPH",14.09.2020,18.09.2020,platná,
54/2021,"citróny, cibuľa, mrkva, šalát",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","39,18 € s DPH",04.06.2021,07.06.2021,platná,
54/2022,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","40,55 € s DPH",25.03.2022,25.03.2022,platná,
54/2023,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","196,26 € s DPH",27.02.2023,27.03.2023,platná,
54/2024,mrazená hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 195,14 € s DPH",04.03.2024,04.03.2024,platná,
55/2020,"ocot, hrach, cukor, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","89,03 € s DPH",07.09.2020,18.09.2020,platná,
55/2021,"chlieb tmavý, vianočka",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","113,54 € s DPH",09.06.2021,09.06.2021,platná,
55/2022,"cibuľa, kapusta, mrkva, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,64 € s DPH",28.03.2022,28.03.2022,platná,
55/2023,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","162,98 € s DPH",27.02.2023,27.02.2023,platná,
55/2024,"br. stehno, plece",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","202,28 € s DPH",04.03.2024,04.03.2024,platná,
56/2020,"br.plece, hov.plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","114,86 € s DPH",07.09.2020,18.09.2020,platná,
56/2021,"nektarinky, kapusta čínska, uhorky, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","122,05 € s DPH",07.06.2021,09.06.2021,platná,
56/2022,"kuracie stehná, tvaroh hrudkovitý, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","353,03 € s DPH",28.03.2022,28.03.2022,platná,
56/2023,"vajcia, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","133,42 € s DPH",27.02.2023,27.02.2023,platná,
56/2024,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","235,33 € s DPH",04.03.2024,04.03.2024,platná,
57/2020,"br.plece, karé, hov.stehno pre ŠJ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","129,71 € s DPH",08.09.2020,18.09.2020,platná,
57/2021,"obaľovaná  treska, kurací steak, faz.struky celé, karfiol polievkový",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","352,19 € s DPH",07.06.2021,09.06.2021,platná,
57/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","65,84 € s DPH",29.03.2022,29.03.2022,platná,
57/2023,"zemiakové šúľance, mr.hrášok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","184,32 € s DPH",01.03.2023,01.03.2023,platná,
57/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","34,49 € s DPH",05.03.2024,05.03.2024,platná,
58/2020,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","89,79 € s DPH",08.09.2020,18.09.2020,platná,
58/2021,"citróny, uhorky zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,18 € s DPH",09.06.2021,10.06.2021,platná,
58/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,81 € s DPH",31.03.2022,31.03.2022,platná,
58/2023,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","126,31 € s DPH",01.03.2023,01.03.2023,platná,
58/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","176,87 € s DPH",06.03.2024,06.03.2024,platná,
59/2020,"mexiko mix, šumavská zmes húb",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","64,56 € s DPH",09.09.2020,18.09.2020,platná,
59/2021,"kur. stehna, šampiňóny krájané",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","112,50 € s DPH",14.06.2021,15.06.2021,platná,
59/2022,"obaľovaná treska, jogurty, dochucovadlo",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","297,72 € s DPH",31.03.2022,31.03.2022,platná,
59/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","121,15 € s DPH",01.03.2023,01.03.2023,platná,
59/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","265,32 € s DPH",06.03.2024,06.03.2024,platná,
6/2020,"dojč. výživa, hrach, múka, šošovica, kukurica, sirup, cestoviny",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","332,66 € s DPH",13.01.2020,15.01.2020,platná,
6/2021,"plieckom, droždie, maslo, vajcia,losos",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","114,06 € s DPH",04.04.2021,04.04.2021,platná,
6/2022,"bravčové mäso, mlieko,drožie, vajcia, jogurt, smotana kyslá, smotana sladká",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","629,01 € s DPH",17.01.2022,17.01.2022,platná,
6/2023,čaje ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","187,86 € s DPH",12.01.2023,12.01.2023,platná,
6/2024,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","227,99 € s DPH",11.01.2024,11.01.2024,platná,
60/2020,"br.karé, tvaroh, kel mrazený",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","113,61 € s DPH",10.09.2020,18.09.2020,platná,
60/2021,"citróny, cibuľa, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","24,16 € s DPH",14.06.2021,15.06.2021,platná,
60/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","731,30 € s DPH",01.04.2022,01.04.2022,platná,
60/2023,ml.náp. Danone Actimel,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","133,21 € s DPH",01.03.2023,01.03.2023,platná,
60/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","49,45 € s DPH",08.03.2024,11.03.2024,platná,
61/2020,"vegeta, hrozienka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","47,29 € s DPH",10.09.2020,18.09.2020,platná,
61/2021,"múka výberová, krupica, lekvár, šošovica,strúhanka, kompóty, ryža, cukor kr. soľ, džús, cícer, kapusta kvasená, hrášok, budiš",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","480,42 € s DPH",14.06.2021,15.06.2021,platná,
61/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 572,21 € s DPH",01.04.2022,01.04.2022,platná,
61/2023,"múka, med, cukor, cestoviny, fazuľa,parad. pretlak, olej, kompóty, kečup, hrach polený, detská krupica, ryža, sirupy, granko",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 091,26 € s DPH",01.03.2023,01.03.2023,platná,
61/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","137,45 € s DPH",08.03.2024,11.03.2024,platná,
62/2020,"čaje, paprika sladká, lečo, cviklová tyčinka",,"dodávateľ: UNIQUE SR s. r. o., Bratislavská 2558/35J, 931 01  Šamorín, IČO: 35928182","279,17 € s DPH",09.09.2020,18.09.2020,platná,
62/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","80,42 € s DPH",15.06.2021,15.06.2021,platná,
62/2022,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","57,59 € s DPH",01.04.2022,01.04.2022,platná,
62/2023,"br.karé, slanina, údené stehno, tofú, br.plece, údená klobása, teľacia sviečková zo stehna",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,91 € s DPH",02.03.2023,02.03.2023,platná,
62/2024,kakao,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","14,85 € s DPH",11.03.2024,11.03.2024,platná,
63/2020,"zemiaky, citróny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,94 € s DPH",10.09.2020,18.09.2020,platná,
63/2021,"múka, lekvár, cukor, soľ, fazuľa, olej, paradajkový pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","319,30 € s DPH",15.06.2021,15.06.2021,platná,
63/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","142,24 € s DPH",05.04.2022,05.04.2022,platná,
63/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","85,17 € s DPH",03.03.2023,03.03.2023,platná,
64/2020,"citróny, cibuľa, mrkva, paradajky str.",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","25,54 € s DPH",11.09.2020,18.09.2020,platná,
