1326/2020,služba zodpovednej osoby 12/2020,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",03.12.2020,03.12.2020,platná,
1327/2020,energetické služby za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.12.2020,03.12.2020,platná,
1324/2020,Digitál 1 KS hospodárske noviny,,"dodávateľ: MARFA Slovakia a.s., Nobelová 34, 83605 Bratislava, IČO: 51904446","99,90 € s DPH",30.11.2020,30.11.2020,platná,
1325/2020,predĺženie registrácie domény,,"dodávateľ: WebHouse, s.r.o, Paulínska 20, 917 01 Trnava, IČO: 36743852","7,20 € s DPH",30.11.2020,30.11.2020,platná,
1323/2020,výroba pečiatky,,"dodávateľ: MinuteCopy, 072 01 Pozdišovce 247, IČO: 51225581","115,03 € s DPH",27.11.2020,27.11.2020,platná,
1320/2020,predplatné denníka N,,"dodávateľ: N Press s.r.o., Jarošová 1, 831 03 Bratislava, IČO: 46887491","299,00 € s DPH",26.11.2020,26.11.2020,platná,
1321/2020,oprava strechy,,"dodávateľ: Marián Štefan FANMA-STAV, Martina Rázusa 1850/7, 071 01 Michalovce, IČO: 44411570","1 283,23 € s DPH",26.11.2020,26.11.2020,platná,
1322/2020,kancelárske kreslo,,"dodávateľ: Mgr. Viera Janočková-VERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","99,00 € s DPH",26.11.2020,26.11.2020,platná,
1319/2020,webinár,,"dodávateľ: Farmer Eko s.r.o., Hviezdoslavova 12, 953 01 Zlaté Moravce, IČO: 50332481","40,00 € s DPH",25.11.2020,25.11.2020,platná,
1317/2020,"Vysokotlakový čistič, mokrosuchý vysávač, mechanický zametací stroj",,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 022,00 € s DPH",24.11.2020,24.11.2020,platná,
1318/2020,čistiace potreby pre školskú jedáleň,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","298,43 € s DPH",24.11.2020,24.11.2020,platná,
1315/2020,Darčekové poukážky,,"dodávateľ: Up Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 836,54 € s DPH",19.11.2020,19.11.2020,platná,
1316/2020,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",19.11.2020,19.11.2020,platná,
1312/2020,mobilné volania,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",13.11.2020,18.11.2020,platná,
1313/2020,dezinfekcia na ruky,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","331,80 € s DPH",18.11.2020,18.11.2020,platná,
1314/2020,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",18.11.2020,18.11.2020,platná,
1309/2020,servisná prehliadka auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","352,92 € s DPH",16.11.2020,16.11.2020,platná,
1310/2020,Microsoft 365 A3 53 ks,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",16.11.2020,16.11.2020,platná,
1311/2020,hosting maximum na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",16.11.2020,16.11.2020,platná,
1304/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,32 € s DPH",13.11.2020,13.11.2020,platná,
1305/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","22,08 € s DPH",13.11.2020,13.11.2020,platná,
1306/2020,elektrická energia nedoplatok za 10/2020,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","58,62 € s DPH",13.11.2020,13.11.2020,platná,
1307/2020,Prolux GM žiariče na ničenie vírusov,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 557,22 € s DPH",13.11.2020,13.11.2020,platná,
1308/2020,Terminál s termokamerou na meranie telesnej teploty,,"dodávateľ: Cebra-Powden Slovakia s.r.o., Jovická 39, 048 01  Rožňava, IČO: 46278192","1 300,00 € s DPH",13.11.2020,13.11.2020,platná,
112/2020,chlieb tmavý,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","11,10 € s DPH",12.11.2020,12.11.2020,platná,
1301/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","170,89 € s DPH",11.11.2020,11.11.2020,platná,
1302/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","1 424,52 € s DPH",11.11.2020,11.11.2020,platná,
1303/2020,dávkovače gélovej dezinfekcie  s teplomerom 2 ks,,"dodávateľ: Molpir s.r.o., SNP 129, IČO: 31431372","592,80 € s DPH",11.11.2020,11.11.2020,platná,
110/2020,"bravčové mäso, slanina, bryndza",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","89,26 € s DPH",10.11.2020,10.11.2020,platná,
111/2020,"med, grilovacia zmes",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","55,75 € s DPH",10.11.2020,10.11.2020,platná,
1300/2020,za právne služby za 10/2020,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","250,00 € s DPH",10.11.2020,10.11.2020,platná,
1295/2020,skladovanie archív,1/2020,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.11.2020,05.11.2020,platná,
1296/2020,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",05.11.2020,05.11.2020,platná,
1297/2020,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","43,00 € s DPH",05.11.2020,05.11.2020,platná,
1298/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.11.2020,05.11.2020,platná,
1299/2020,upratovacie vozíky,,"dodávateľ: Adlerr, 956 01 Bojná  309, IČO: 36710369","843,56 € s DPH",05.11.2020,05.11.2020,platná,
109/2020,karamelka,,"dodávateľ: Ing.Katarína Remáková - MARAL, Kpt. Nálepku 1433/1, 075 01  Trebišov, IČO: 10798676","74,18 € s DPH",03.11.2020,03.11.2020,platná,
1294/2020,Chiroderm - dezinfekcia,,"dodávateľ: Banchem s.r.o., Rybný trh 332/9, 929 01  Dunajská Streda, IČO: 36227901","664,20 € s DPH",30.10.2020,30.10.2020,platná,
1290/2020,jednorázové rukavice,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364365","403,20 € s DPH",28.10.2020,28.10.2020,platná,
1291/2020,dezinfekcia na plochy a povrchy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","2 559,36 € s DPH",28.10.2020,28.10.2020,platná,
1292/2020,"zásobníky na mydlo a dezinfekciu, náplne mydla, dezinfekčná pena",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 238,40 € s DPH",28.10.2020,28.10.2020,platná,
1293/2020,PU Reflex 1V,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","74,88 € s DPH",28.10.2020,28.10.2020,platná,
1289/2020,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 939,43 € s DPH",27.10.2020,27.10.2020,platná,
1286/2020,"maska chirurgická, rukavice",,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","1 740,00 € s DPH",26.10.2020,26.10.2020,platná,
1287/2020,jednorázové rukavice,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364365","904,80 € s DPH",26.10.2020,26.10.2020,platná,
1288/2020,žiarič,,"dodávateľ: ULTRASERVICE s.r.o., Š. Moysesa 431/14, 965 01 Žiar nad Hronom, IČO: 45491241","365,40 € s DPH",26.10.2020,26.10.2020,platná,
1285/2020,"projektor Epson, tlačiareň Epson",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 017,60 € s DPH",23.10.2020,23.10.2020,platná,
108/2020,"kuracina, teľ.fal.sviečkovica, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","146,24 € s DPH",22.10.2020,22.10.2020,platná,
106/2020,"cibuľa, zeler, petržlen, kapusta červená, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","22,74 € s DPH",21.10.2020,21.10.2020,platná,
107/2020,banán v čokoláde,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","70,85 € s DPH",21.10.2020,21.10.2020,platná,
1282/2020,bezkontaktné teplomery 10 ks,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","670,30 € s DPH",21.10.2020,21.10.2020,platná,
1283/2020,rúška s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","70,00 € s DPH",21.10.2020,21.10.2020,platná,
1284/2020,ochranné štíty,,"dodávateľ: Herkules agency s.r.o., Moyzesova 11, 085 01 Bardejov, IČO: 36504980","255,90 € s DPH",21.10.2020,21.10.2020,platná,
1280/2020,mesačný poplatok za paušal,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",19.10.2020,19.10.2020,platná,
1281/2020,rúška 750 ks,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","2 025,00 € s DPH",19.10.2020,19.10.2020,platná,
99/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","34,53 € s DPH",19.10.2020,19.10.2020,platná,
100/2020,"džús, suš.bazalka, džem, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","159,02 € s DPH",19.10.2020,19.10.2020,platná,
101/2020,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","51,61 € s DPH",19.10.2020,19.10.2020,platná,
102/2020,"hub.zmes trio, kuracie prsia, smažený hrášok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","69,69 € s DPH",19.10.2020,19.10.2020,platná,
103/2020,"zemiaky, citróny, cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","39,62 € s DPH",16.10.2020,19.10.2020,platná,
104/2020,"krkovička, bravčové párky, tehla syr, mrazený kel, maslo Liptov, vajíčka, kyslá smotana, hov. stehno, mlieko polotučné",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","593,95 € s DPH",19.10.2020,19.10.2020,platná,
105/2020,"cícer v slanom náleve, cestoviny tarhoňa, mrvenička,ryža, kapusta kyslá, múka hladká, olej, paprika",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","245,26 € s DPH",19.10.2020,19.10.2020,platná,
1270/2020,za elektr.energiu,,"dodávateľ: Slovakia Energy, Plynárenská 7 a, 821 09 Bratislava, IČO: 36807702","41,40 € s DPH",12.10.2020,16.10.2020,platná,
1271/2020,"papierové utierky 1V , zakladače",,"dodávateľ: Lyreco, Panholec 20, 902 01  Pezinok, IČO: 35958120","570,62 € s DPH",12.10.2020,16.10.2020,platná,
1272/2020,za právne služby  09/2020,,"dodávateľ: Pihorňa, Lenárt, Jaššo, Hrnčiarska 29, 040 01  Košice, IČO: 50453785","250,00 € s DPH",14.10.2020,16.10.2020,platná,
1273/2020,"prestieradla, obrusy, utierky do ŠJ",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02  Trnava, IČO: 44491191","165,54 € s DPH",14.10.2020,16.10.2020,platná,
1274/2020,"CD prehrávače SONY, varná kanvica",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","734,90 € s DPH",14.10.2020,16.10.2020,platná,
1275/2020,obrázy na stenu,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 252 07 Štechovice","305,95 € s DPH",14.10.2020,16.10.2020,platná,
1276/2020,"prelep panelu \"Galéria úspešných žiakov\", \"Zamestnanci školy\"",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","155,00 € s DPH",14.10.2020,16.10.2020,platná,
1277/2020,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",15.10.2020,16.10.2020,platná,
1278/2020,oplachovací a umývací prostriedok do umývačky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",15.10.2020,16.10.2020,platná,
1279/2020,farmaceutický materiál,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina,842 48 Bratislava, IČO: 1300210580","245,63 € s DPH",15.10.2020,16.10.2020,platná,
98/2020,"zemiaky, limetky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,31 € s DPH",13.10.2020,16.10.2020,platná,
1267/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,13 € s DPH",09.10.2020,12.10.2020,platná,
1268/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","23,18 € s DPH",09.10.2020,12.10.2020,platná,
1269/2020,microsoft 365 53ks,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","344,71 € s DPH",09.10.2020,12.10.2020,platná,
97/2020,"polievkové maggi, čaj, med, parad.pretlak, smotana na varenie, syr eidam",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","259,03 € s DPH",09.10.2020,09.10.2020,platná,
1265/2020,List - bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","311,50 € s DPH",08.10.2020,08.10.2020,platná,
1266/2020,inštalácia dodaného SSL certifikátu,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","18,00 € s DPH",08.10.2020,08.10.2020,platná,
89/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","36,99 € s DPH",01.10.2020,08.10.2020,platná,
90/2020,pribináček,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","189,50 € s DPH",01.10.2020,08.10.2020,platná,
91/2020,"kyslá smotana, maslo,hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","192,65 € s DPH",01.10.2020,08.10.2020,platná,
92/2020,"ryža, kompóty, nutela, múka, pohánka, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","608,86 € s DPH",06.10.2020,08.10.2020,platná,
93/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","88,51 € s DPH",13.10.2020,08.10.2020,platná,
94/2020,"rybie filé, hranolky kur. prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","321,52 € s DPH",07.10.2020,08.10.2020,platná,
95/2020,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","138,69 € s DPH",07.10.2020,08.10.2020,platná,
96/2020,"mexico mix, azij.panvica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","42,02 € s DPH",08.10.2020,08.10.2020,platná,
1260/2020,kettlebelly,,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","634,75 € s DPH",06.10.2020,06.10.2020,platná,
1261/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","35,99 € s DPH",06.10.2020,06.10.2020,platná,
1262/2020,skladovanie archív za 9/2020,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.10.2020,06.10.2020,platná,
1263/2020,kontrola hasiacích prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, 072 34  Zalužice, IČO: 46383590","249,60 € s DPH",06.10.2020,06.10.2020,platná,
1264/2020,basketbalová doska,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1j,  071 01  Michalovce, IČO: 43309844","150,00 € s DPH",06.10.2020,06.10.2020,platná,
1259/2020,materiál pre farmaceutov,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","41,01 € s DPH",05.10.2020,05.10.2020,platná,
1256/2020,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","26,00 € s DPH",02.10.2020,02.10.2020,platná,
1257/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.10.2020,02.10.2020,platná,
1258/2020,služba zodpovednej osoby 10/2020,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.10.2020,02.10.2020,platná,
1253/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","677,11 € s DPH",01.10.2020,01.10.2020,platná,
1254/2020,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","364,50 € s DPH",01.10.2020,01.10.2020,platná,
1255/2020,za právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","250,00 € s DPH",01.10.2020,01.10.2020,platná,
87/2020,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","117,10 € s DPH",30.09.2020,30.09.2020,platná,
88/2020,"mrazená brokolica, tekvicové pyré, teľ. stehno-orech",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","236,84 € s DPH",29.09.2020,29.09.2020,platná,
1252/2020,za elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","883,68 € s DPH",28.09.2020,28.09.2020,platná,
85/2020,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","94,92 € s DPH",28.09.2020,28.09.2020,platná,
86/2020,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,99 € s DPH",28.09.2020,28.09.2020,platná,
1251/2020,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","451,99 € s DPH",24.09.2020,24.09.2020,platná,
73/2020,vajíčka,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","22,50 € s DPH",18.09.2020,24.09.2020,platná,
74/2020,"kapusta, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,46 € s DPH",18.09.2020,24.09.2020,platná,
75/2020,"strúhanka, uhorky, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","84,96 € s DPH",18.09.2020,24.09.2020,platná,
76/2020,"kur.stehna, hrášok, mexická zmes, hrášok jemný",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","367,56 € s DPH",21.09.2020,24.09.2020,platná,
77/2020,"nesquik tyčinka, med, tarhoňa, olej, čaj",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","259,34 € s DPH",21.09.2020,24.09.2020,platná,
78/2020,br.stehno,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","164,10 € s DPH",21.09.2020,24.09.2020,platná,
79/2020,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","35,76 € s DPH",21.09.2020,24.09.2020,platná,
80/2020,mlieko,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","19,40 € s DPH",22.09.2020,24.09.2020,platná,
81/2020,"citrony, hrušky, mrkva, petržlen, zemiaky cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","154,14 € s DPH",23.09.2020,24.09.2020,platná,
82/2020,"mlieko, kyslá smotana, vajíčka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","53,40 € s DPH",23.09.2020,24.09.2020,platná,
83/2020,"citrony, uhorky, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,01 € s DPH",24.09.2020,24.09.2020,platná,
84/2020,losos,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","297,70 € s DPH",24.09.2020,24.09.2020,platná,
1250/2020,oplachový a umývací  prostr. do umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",21.09.2020,21.09.2020,platná,
1249/2020,"gumička do pečiatky, atrament",,"dodávateľ: MinuteCopy s.r.o., 072 01 Pozdišovce, IČO: 51225581","31,42 € s DPH",18.09.2020,18.09.2020,platná,
51/2020,"stehno bravčové, hovädzie, kuracie rezne, vajíčka, šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,18.09.2020,platná,
52/2020,"cestoviny, cukor, ryža, kečup, soľ, olej, kakao, koreniny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","616,08 € s DPH",02.09.2020,18.09.2020,platná,
53/2020,"cibuľa, zeleniny, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","90,71 € s DPH",02.09.2020,18.09.2020,platná,
54/2020,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,36 € s DPH",14.09.2020,18.09.2020,platná,
55/2020,"ocot, hrach, cukor, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","89,03 € s DPH",07.09.2020,18.09.2020,platná,
56/2020,"br.plece, hov.plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","114,86 € s DPH",07.09.2020,18.09.2020,platná,
57/2020,"br.plece, karé, hov.stehno pre ŠJ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","129,71 € s DPH",08.09.2020,18.09.2020,platná,
58/2020,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","89,79 € s DPH",08.09.2020,18.09.2020,platná,
59/2020,"mexiko mix, šumavská zmes húb",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","64,56 € s DPH",09.09.2020,18.09.2020,platná,
60/2020,"br.karé, tvaroh, kel mrazený",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","113,61 € s DPH",10.09.2020,18.09.2020,platná,
61/2020,"vegeta, hrozienka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","47,29 € s DPH",10.09.2020,18.09.2020,platná,
62/2020,"čaje, paprika sladká, lečo, cviklová tyčinka",,"dodávateľ: UNIQUE SR s. r. o., Bratislavská 2558/35J, 931 01  Šamorín, IČO: 35928182","279,17 € s DPH",09.09.2020,18.09.2020,platná,
63/2020,"zemiaky, citróny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,94 € s DPH",10.09.2020,18.09.2020,platná,
64/2020,"citróny, cibuľa, mrkva, paradajky str.",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","25,54 € s DPH",11.09.2020,18.09.2020,platná,
65/2020,"hov. krk, maslo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","77,74 € s DPH",11.09.2020,18.09.2020,platná,
