3/2015,3/2015,"potraviny, tovar bežnej spoteby","potraviny, tovar bežnej spoteby",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.12.2014,-,05.01.2015,06.01.2015,platná,3/2015,
3/2016,3/2016,tovar bežnej spotreby,tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2016,-,02.09.2016,03.09.2016,platná,3/2016,
3/2017,3/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ONDAVA-Domov sociálnych služieb, Rakovec nad Ondavou, IČO: 00695190",,,16.05.2017,-,25.05.2017,26.05.2017,platná,3/2017,
3/2018,3/2018,IT Akadémia vzdelávanie pre 21 storočie,IT Akadémia vzdelávanie pre 21 storočie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,05.12.2017,-,23.02.2018,24.02.2018,platná,3/2018,
3/2019,3/2019,Prenájom nebytových priestorov,Prenájom učebne č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Náboženská spoločnosť Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava 34, IČO: 30845696, Valisla Ľubomír",,,23.01.2019,23.01.2019 - 30.04.2019,23.01.2019,25.01.2019,archívna,3/2019,
3/2020,3/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu- odborná učebňa č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Náboženská spol. Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava, IČO: 30845696, Valiska Ľubomír",,"40,00 € s DPH",24.02.2020,24.02.2020 - 08.04.2020,26.02.2020,27.02.2020,archívna,3/2020,
3/2022,3/2022,Ukončenie Zmluvy o dielo č. 01032021/SV/EB-MI,Ukončenie zmluvy o dielo č. 1032021/EB-MI platným odstúpením od tejto zmluvy zo strany objednaváteľa,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,,07.02.2022 -,07.02.2022,08.02.2022,platná,3/2022,
3/2023,3/2023,Zmluva o zabezpečení SW produktov Microsoft,zabezpečiť licencie k softvarovým produktom spoločnosti Microsoft,,,"dodávateľ: EXE a.s., Galvaniho 19045/19, 821 04  Bratislava, IČO: 17321450, Ing. Richard Hrabovský","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 772,32 € s DPH",19.01.2023,19.01.2023 - 31.12.2023,09.02.2023,10.02.2023,archívna,32023,
Dodatok č.3,4/2008,elektrická energia,"Dodatok č. 3 k zmluve č,907230",,,"predávajúci: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.12.2019,01.01.2020 - 31.12.2021,09.12.2019,01.01.2020,archívna,4/2008,
4/2010,4/2010,dodávka pek. a cukr. výr. pre ŠJ,dodávka pek. a cukr. výr. pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,01.09.2010,-,17.02.2011,01.09.2010,platná,4/2010,
4/2011,4/2011,laboratórne vybavenie učebne,laboratórne vybavenie učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"23 987,00 € bez DPH",11.05.2011,-,09.05.2011,11.05.2011,platná,4/2011,
4/2012,4/2012,plaváreň pre žiakov,plaváreň pre žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Technické a záhradnícke služby mesta Michalovce, Partizánska č. 55, Michalovce, IČO: 00186490",,,22.02.2012,-,23.02.2012,23.02.2012,platná,4/2012,
4/2012,4/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,20.01.2012,-,02.01.2012,21.01.2012,platná,4/2012,
4/2013,4/2013,recertifikácia systému manažérstva kvality,recertifikácia systému manažérstva kvality,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",23.05.2013,-,23.05.2013,24.05.2013,platná,4/2013,
4/2014,4/2014,čerstvé mäso,čerstvé mäso,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2014,-,31.03.2014,01.04.2014,platná,4/2014,
4/2015,4/2015,"mlieko, mliečné výrobky","mlieko, mliečné výrobky",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,29.12.2014,-,05.01.2015,06.01.2015,platná,4/2015,
4/2016,4/2016,dodávka čerstvého mäsa a mäsov.výrobkov,dodávka čerstvého mäsa a mäsov.výrobkov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2016,-,02.09.2016,03.09.2016,platná,4/2016,
4/2017,4/2017,nájom odborných učební,nájom odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,,16.05.2017,-,24.05.2017,25.05.2017,platná,4/2017,
4/2019,4/2019,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, uskladniť, opatrovať a spätne odovzdať Dokumenty,ktoré mu boli Ukladateľom za týmto účelom zverené.",1265/20191283/20191059/2020,,"odberateľ: OREMUS Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279, Tomaš Duč, konateľ","objednávateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,28.01.2019,29.01.2019 -,29.01.2019,29.01.2019,platná,4/2019,
4/2020,4/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - telocvičňa,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Robert Skvašik, Bieloruská 2, 071 01 Michalovce, Robert Skašik",,,01.03.2020,01.03.2020 - 31.12.2020,03.03.2020,04.03.2020,archívna,4/2020,
4/2022,4/2022,Zmluva o poskytovaní služieb výkonu činností zodpovednej osoby,Predmetom  tejto zmluvy je poskytovanie služieb výkonu činností zodpovednej osoby,,,"prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: SN real, Višňová 11, 080 01 Prešov, IČO: 36653497, Slavomír Novák",,"3 000,00 € s DPH",07.04.2022,01.05.2022 - 30.04.2027,11.04.2022,01.05.2022,platná,4/2022,
4/2023,4/2023,Dodatok č.2 ke Smouvě o spolupráci mezi vysílající a přijímajíci organizaci,poskytnúť a zaistiť podporu pri príprave a poskytovaní grantu,,,"poskytovateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.02.2023,09.02.2023 -,09.02.2023,10.02.2023,platná,4/2023,
5/2010,5/2010,"dodávka rýb,hydiny a zeleniny pre ŠJ","dodávka rýb,hydiny a zeleniny pre ŠJ",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.09.2010,-,17.02.2011,02.09.2010,platná,5/2010,
5/2011,5/2011,oprava chemickej učebne,oprava chemickej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,"61 220,89 € bez DPH",16.05.2011,-,12.05.2011,16.05.2011,platná,5/2011,
5/2012,5/2012,zmluva o pedagogickej praxi,zmluva o pedagogickej praxi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.04.2012,-,03.04.2012,04.04.2012,platná,5/2012,
5/2013,5/2013,dodatok k zmluve o energetických službách,dodatok k zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,23.05.2013,-,23.05.2013,24.05.2013,platná,5/2013,
5/2014,5/2014,potraviny,potraviny,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2014,-,31.03.2014,01.04.2014,platná,5/2014,
5/2015,5/2015,"mrazená hydina, ryby a zelenina","mrazená hydina, ryby a zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,29.12.2014,-,05.01.2015,06.01.2015,platná,5/2015,
5/2016,5/2016,mlieko a mliečné výrobky,mlieko a mliečné výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2016,-,02.09.2016,03.09.2016,platná,5/2016,
5/2017,5/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LUMEN-špec.zariad. zar.pre seniorov a domov soc.služieb, Jilemnického 1707/1, Trebišov, IČO: 00035777",,,18.05.2017,-,24.05.2017,25.05.2017,platná,5/2017,
5/2019,5/2019,Zmluva o nájme časti spoločného priestoru,"Prenajímateľ sa zaväzuje prenechať nájomcovi do nájmu časť spoločného priestoru(časť chodby) o výmere 0,5m2 na prvom poschodí za účelom umiestnenia jedného samoobslužného automatu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Karel Pjura - LA TERRA, Hniezdne 297, 065 01  Stará Ľubovňa, IČO: 33084327, Karel Pjura",,,13.05.2019,13.05.2019 -,13.05.2019,14.05.2019,platná,5/2019,
5/2021,5/2021,Zmluva o nájme nebytového priestoru,"Predmet nájmu - športový areál/telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual gym, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,25.08.2021,26.08.2021 - 31.07.2022,25.08.2021,01.09.2021,archívna,5/2021,
5/2022,5/2022,Zmluva o poskytovaní právnych služieb,"Poskytovanie právnej rady, vedenie právnej agendy, zastupovanie pred súdmi a inými orgánmi v právnej agende klienta v konaní voči spoločnosti EURO-BAU s.r.o.",,,"Advokátska kancelária: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785, JUDr. Peter Lenárt","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,02.05.2022,02.05.2022 -,02.05.2022,03.05.2022,platná,5/2022,
5/2023,5/2023,Darovacia zmluva,dar určený na podporu činnosti študentského parlamentu,,,"obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Ing. Róbert Kollár, Abovksá 1527/38, 040 17 Košice, Ing. Róbert Kollár",,"500,00 € s DPH",09.02.2023,09.02.2023 -,10.02.2023,11.02.2023,platná,5/2023,
56/017/5028,56/017/5028,o finančnom a org. zabeazpečení súťaží,o finančnom a org. zabeazpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",20.03.2017,-,28.03.2017,29.03.2017,platná,56/017/5028,
6/2011,6/2011,6/2011,6/2011,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Bratislava",,"1 500,00 € bez DPH",20.07.2011,-,22.07.2011,22.07.2011,platná,6/2011,
6/2012,6/2012,zmluva o poskytnutí finančného príspevku v roku 2012,zmluva o poskytnutí finančného príspevku v roku 2012,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"230,00 € bez DPH",03.05.2012,-,03.05.2012,04.05.2012,platná,6/2012,
6/2013,6/2013,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: STAVOCONZULT spol. s r.o., Stavbárov 3, 071 01 Michalovce, IČO: 44675488",,"35 572,84 € bez DPH",03.06.2013,-,03.06.2013,04.06.2013,platná,6/2013,
6/2014,6/2014,"mrazená hydina, ryby a zelenina","mrazená hydina, ryby a zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.03.2014,-,31.03.2014,01.04.2014,platná,6/2014,
6/2015,6/2015,"chlieb, pečivo pre ŠJ","chlieb, pečivo pre ŠJ",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,02.01.2015,-,05.01.2015,06.01.2015,platná,6/2015,
6/2016,6/2016,"mrazená hydina, ryby, zelenina","mrazená hydina, ryby, zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2016,-,02.09.2016,03.09.2016,platná,6/2016,
6/2017,6/2017,nájom učebne,nájom učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nemocnica s poliklinikou Štefana Kukuru Michalovce a.s., Špitálska 2, Michalovce, IČO: 44927380",,,18.08.2017,-,22.08.2017,23.08.2017,platná,6/2017,
6/2018,6/2018,Zmluva so sprostredkovateľom sprcúvania osobných údajov,Zmluva so sprostredkovateľom sprcúvania osobných údajov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,24.05.2018,-,24.05.2018,25.05.2018,platná,6/2018,
6/2019,6/2019,Zmluva o poskytnutí služieb na kúpalisku v Michalovciach,Predmetom zmluvy  je stanovenie podmienok pre uzatvorenie zmluvného vzťahu medzi prenajímateľom a nájomcom vo veci poskytnutia služieb na kúpalisku ul. Saleziánov v Michalovciach,,,"prenajímateľ: Technické a zahradnícke služby mesta Michalovce, Ul.partizánska 55, IČO: 00186490, Ing. Július Oleár","nájomca: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,15.03.2019,18.03.2019 - 28.03.2019,18.03.2019,19.03.2019,archívna,6/2019,
6/2021,6/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školy - kancelária riaditeľa,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"4 845,00 € s DPH",30.08.2021,30.08.2021 -,30.08.2021,31.08.2021,platná,6/2021,
6/2022,6/2022,Zmluva o dielo na stavebné  práce,Predmetom  zmluvy je zhotovenie diela "Michalovce-SZŠ- spojenie hlavnej a vedľajšej budovy,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: O.K.-STAV, s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523, Miroslav Ondovik",,"51 403,55 € s DPH",30.05.2022,30.05.2022 -,02.06.2022,03.06.2022,platná,6/2021,
6/2023,6/2023,Dohoda o poskytnutí adaptačného vzdelávania,zabezpečenie odborného zamestnanca - psychológa,,,"poskytovateľ: Centrum poradenstva a prevencie, Okružná 3657,  071 01  Michalovce, IČO: 35570504, PaedDr. Gabriela Pasteľáková","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.02.2023,15.02.2023 -,14.02.2023,15.02.2023,platná,6/2023,
644/2014,644/2014,zmluva o bezodplatnom prevode majetku štát,zmluva o bezodplatnom prevode majetku štát,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,18.06.2014,-,18.06.2014,19.06.2014,platná,644/2014,
7/2011,7/2011,oprava a výmena kryiny a poškodeného krovu,oprava a výmena kryiny a poškodeného krovu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: GEMAG-SK, s.r.o., 46, Rakovčík, IČO: 45992151",,"121 000,00 € bez DPH",25.07.2011,-,28.07.2011,29.07.2011,platná,7/2011,
7/2012,7/2012,zmluva o pskytnutí finančného daru,zmluva o pskytnutí finančného daru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Slovenské elektrárne a.s., Mlylnské nivy 47, 821 09 Bratislava, IČO: 35829052",,"700,00 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,7/2012,
7/2013,7/2013,zmluva o pedagogickej praxi,zmluva o pedagogickej praxi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,04.06.2013,-,04.06.2013,05.06.2013,platná,7/2013,
7/2014,7/2014,odber vedľajších živočíšnych produktov,odber vedľajších živočíšnych produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,01.05.2014,-,16.05.2014,19.05.2014,platná,7/2014,
7/2015,7/2015,zmluva o odoberaní vedľajších živočíšnych produktov,zmluva o odoberaní vedľajších živočíšnych produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,29.12.2014,-,05.01.2015,06.01.2015,platná,7/2015,
7/2016,7/2016,zelenina a ovocie,zelenina a ovocie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2016,-,02.09.2016,03.09.2016,platná,7/2016,
7/2017,7/2017,nájom odborných učební,nájom odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nemocnica s poliklinikou TV, SNP 1079/76, Trebišov, IČO: 36597376-1",,,20.07.2017,-,20.07.2017,21.07.2017,platná,7/2017,
7/2018,7/2018,zmluva so sprostredkovateľom spracúvania osobných údajov,zmluva so sprostredkovateľom spracúvania osobných údajov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,24.05.2018,-,24.05.2018,25.05.2018,platná,7/2018,
7/2019,7/2019,Zmluva o poskytnutí finančného príspevku - dotácie v roku 2019,Poskytnutie finančného príspevku pre SZŠ - Oslava 70.výročia  vzniku školy,,,"poskytovateľ: Mesto Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce, IČO: 00325490, Viliam Zahorčák","prijímateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"500,00 € s DPH",10.04.2019,10.04.2019 - 31.12.2019,10.04.2019,11.04.2019,archívna,7/2019,
7/2020,7/2020,Zmluva o dielo,Oprava ihriska - 2.časť predmetu zákazky: Oprava oplotenia multifunkčného ihriska.,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 006067/82, RNDr. Dušan Žaludko","zhotoviteľ: Java Nábytok s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325, Ján Vaľo",,"6 696,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,7/2020,
7/2021,7/2021,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy- kancelárska stolička,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"140,00 € s DPH",02.09.2021,02.09.2021 -,02.09.2021,03.09.2021,platná,7/2021,
7/2022,7/2022,Darovacia zmluva,"Predmetom zmluva je peňažný dar v hodnote 500,00 EUR",,,"darca: Ing. Róbert Kollár, Abovská 1527/38, 040 17 Košice, Ing,. Róbert Kollár","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"500,00 € s DPH",28.06.2022,28.06.2022 -,28.06.2022,29.06.2022,platná,7/2022,
7/2023,7/2023,Zrušenie rámcovej kúpnej zmluvy,vypovedanie Rámcovej kúpnej zmluvy,,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.02.2023,-,16.03.2023,17.03.2023,platná,7/2023,
70/018/5028,70/018/5028,o finančnom zabezpečení súťaží,o finančnom zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,24.01.2018,25.01.2018,platná,70/018/5028,
70/018/5028,70/018/5028,Zmluva o finančnom a org. zabezpečení súťaží,Zmluva o finančnom a org. zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,23.01.2018,24.01.2018,platná,70/018/5028,
8/2011,8/2011,"Oprava jestvujúcej kuchyne, stavebné úpravy,oprava rozvodov zdravotechniky, ústredného vykurovania, VZT a elektroinštalácie","Oprava jestvujúcej kuchyne, stavebné úpravy,oprava rozvodov zdravotechniky, ústredného vykurovania, VZT a elektroinštalácie",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BREZA - STAVOTRANS, s.r.o., Stavbárov 3, Michalovce",,"143 350,80 € bez DPH",16.08.2011,-,17.08.2011,17.08.2011,platná,8/2011,
8/2012,8/2012,zmluva o pskytunutí finančného príspevku,zmluva o pskytunutí finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 500,00 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,8/2012,
8/2013,8/2013,spolupráca pri realizácii projektu,spolupráca pri realizácii projektu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,02.07.2013,-,02.07.2013,03.07.2013,platná,8/2013,
8/2014,8/2014,"zakúpenie a inštalácia projektorov a príslušenstva,počítača","zakúpenie a inštalácia projektorov a príslušenstva,počítača",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"23 926,80 € bez DPH",02.06.2014,-,02.06.2014,03.06.2014,platná,8/2014,
8/2015,8/2015,Čistiace potreby,Čistiace potreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,13.01.2015,-,16.01.2015,17.01.2015,platná,8/2015,
8/2016,8/2016,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,31.08.2016,-,02.09.2016,03.09.2016,platná,8/2016,
8/2017,8/2017,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ADOS Helena Horváthová s.r.o., Hlavná 127, 076 31 Streda nad Bodrogom, IČO: 31257135",,,20.07.2017,-,20.07.2017,21.07.2017,platná,8/2017,
8/2018,8/2018,Zmluva o nájme časti spoločného priestoru,"Časť spoločného priestoru (časť chodby) o výmere 5,20 m2 na prízemí nehnuteľnosti SZŠ za účelom  zriadenia a prevádzkovania bufetu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Marian Fedorko, Sosnova 4, 071 01  Michalovce, IČO: 32 693 141, Marian Fedorko, konateľ",,,01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,"8/2018 , 8/2018 , 8/2018",
8/2018,8/2018,Nájom spoločného priestoru,Nájom spoločného priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Fedorko, Sosnová 4, 071 01 Michalovce, IČO: 32693141",,,,-,,,platná,,
