13/2015,13/2015,"Server,počítače,monitory,tlačiarne a MFP","Server,počítače,monitory,tlačiarne a MFP",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 000,00 € bez DPH",19.03.2015,-,19.03.2015,20.03.2015,platná,13/2015,
Zmluva č.12/2015,Zmluva č.12/2015,"Nájomné  za nebytové priesotory na Masarykovej 42,Michalovce na II.poschodí","Nájomné  za nebytové priesotory na Masarykovej 42,Michalovce na II.poschodí",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dom Matice slovenskej Michalovce, Masarykova 42, 071 01 Michalovce, IČO: 00689173",,,12.03.2015,-,13.03.2015,16.03.2015,platná,Zmluva č.12/2015,
12/2015,12/2015,právne služby na vymáhanie pohľadávky,právne služby na vymáhanie pohľadávky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Judr.Peter Lenárt - advokát, Turistická 22,040 01 Košice, IČO: 42110106",,,24.02.2015,-,04.03.2015,05.03.2015,platná,"12/2015 , Príloha č. 1",
9/2015,9/2015,vykonávanie revízii elektr.zariadení a bleskozvodov,vykonávanie revízii elektr.zariadení a bleskozvodov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201",,"19 990,00 € bez DPH",13.02.2015,-,16.02.2015,17.02.2015,platná,9/2015,
10/2015,10/2015,"výroba a dodávka skríň,dverí a lavičiek","výroba a dodávka skríň,dverí a lavičiek",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"17 483,10 € bez DPH",13.02.2015,-,16.02.2015,17.02.2015,platná,10/2015,
11/2015,11/2015,oprava parkoviska a oddychovej zóny plus oplotenie zdrav.školy,oprava parkoviska a oddychovej zóny plus oplotenie zdrav.školy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"16 088,36 € bez DPH",13.02.2015,-,16.02.2015,17.02.2015,platná,11/2015,
8/2015,8/2015,Čistiace potreby,Čistiace potreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,13.01.2015,-,16.01.2015,17.01.2015,platná,8/2015,
1/2015,1/2015,"ovocie,zelenina pre ŠJ","ovocie,zelenina pre ŠJ",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.12.2014,-,05.01.2015,06.01.2015,platná,1/2015,
2/2015,2/2015,"čerstvé mäso, mäsové výrobky","čerstvé mäso, mäsové výrobky",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.12.2014,-,05.01.2015,06.01.2015,platná,2/2015,
3/2015,3/2015,"potraviny, tovar bežnej spoteby","potraviny, tovar bežnej spoteby",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.12.2014,-,05.01.2015,06.01.2015,platná,3/2015,
4/2015,4/2015,"mlieko, mliečné výrobky","mlieko, mliečné výrobky",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,29.12.2014,-,05.01.2015,06.01.2015,platná,4/2015,
5/2015,5/2015,"mrazená hydina, ryby a zelenina","mrazená hydina, ryby a zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,29.12.2014,-,05.01.2015,06.01.2015,platná,5/2015,
6/2015,6/2015,"chlieb, pečivo pre ŠJ","chlieb, pečivo pre ŠJ",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,02.01.2015,-,05.01.2015,06.01.2015,platná,6/2015,
7/2015,7/2015,zmluva o odoberaní vedľajších živočíšnych produktov,zmluva o odoberaní vedľajších živočíšnych produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,29.12.2014,-,05.01.2015,06.01.2015,platná,7/2015,
17/2014,17/2014,Zmluva za službyspočívajúce vo vykonaní psych.poradenstva,Zmluva za službyspočívajúce vo vykonaní psych.poradenstva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mgr. Henrieta Boruchová-Sochová, Ukrajinská 174/6, Michalovce, IČO: 35529288",,"19 900,00 € bez DPH",25.11.2014,-,26.11.2014,27.11.2014,platná,17/2014,
147/014/5028,147/014/5028,zmluva o finanč. a organ. zabezpečení súťaží,zmluva o finanč. a organ. zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"130,00 € bez DPH",12.11.2014,-,26.11.2014,27.11.2014,platná,147/014/5028,
1/2014,1/2014,zmluva o nájme,zmluva o nájme,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PhDr. Zuzana Šelepcová, Okružná 1298/56,071 01 Michalvoce, IČO: 47945851",,,03.11.2014,-,25.11.2014,26.11.2014,platná,1/2014,
15/2014,15/2014,Priebežné dodávanie kancelárskych a školských potrieb,Priebežné dodávanie kancelárskych a školských potrieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,"19 900,00 € bez DPH",03.11.2014,-,03.11.2014,04.11.2014,platná,15/2014,
Zmluva o dielo č.2014001,Zmluva o dielo č.2014001,Havarijný stav vonkajšej kanalizácie a ďalšie vnútorné opravy,Havarijný stav vonkajšej kanalizácie a ďalšie vnútorné opravy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Lenka Fedičová STAVFEX, Zalužice 331,07234, IČO: 40039820",,"5 543,41 € bez DPH",03.11.2014,-,03.11.2014,04.11.2014,platná,Zmluva o dielo č.2014001,
A1179177,A1179177,zmena účastníckeho programu,zmena účastníckeho programu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.09.2014,-,19.09.2014,22.09.2014,platná,A1179177,
14/2014,14/2014,Zmluva o skladovaní,Zmluva o skladovaní,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,"23 880,00 € bez DPH",11.09.2014,-,11.09.2014,12.09.2014,platná,"14/2014 , Príloha č. 1",
13/2014,13/2014,Zmluva o určení výučbového zariadenia SZŠ,Zmluva o určení výučbového zariadenia SZŠ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,"2 000,00 € bez DPH",10.09.2014,-,10.09.2014,11.09.2014,platná,13/2014,
122014,122014,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, J. Hollého 71, 071 01 Michalovce, IČO: 42322618",,,03.09.2014,-,03.09.2014,04.09.2014,platná,122014,
1012014,1012014,Oprava kabinetu TEV a prívod vody do budovy,Oprava kabinetu TEV a prívod vody do budovy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"27 497,48 € bez DPH",22.07.2014,-,22.07.2014,23.07.2014,platná,1012014,
11/2014,11/2014,"Spotrebný materiál do tlačiarní, kopírok a mult.zariadení","Spotrebný materiál do tlačiarní, kopírok a mult.zariadení",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"9 234,04 € bez DPH",23.06.2014,-,23.06.2014,25.06.2014,platná,11/2014,
10/2014,10/2014,"dodávka,montáž plávajúcej podlahy a výmena PVC krytiny","dodávka,montáž plávajúcej podlahy a výmena PVC krytiny",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BARTOLOMEJ Štefan, Rázusova 13,07101 Michalovce, IČO: 32681372",,"3 537,00 € bez DPH",20.06.2014,-,20.06.2014,23.06.2014,platná,10/2014,
644/2014,644/2014,zmluva o bezodplatnom prevode majetku štát,zmluva o bezodplatnom prevode majetku štát,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,18.06.2014,-,18.06.2014,19.06.2014,platná,644/2014,
9/2014,9/2014,výroba a dodávka kancelárskeho nábytku,výroba a dodávka kancelárskeho nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"22 512,00 € bez DPH",16.06.2014,-,17.06.2014,17.06.2014,platná,9/2014,
Nafta/13/2014,Nafta/13/2014,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",09.06.2014,-,09.06.2014,09.06.2014,platná,Nafta/13/2014,
8/2014,8/2014,"zakúpenie a inštalácia projektorov a príslušenstva,počítača","zakúpenie a inštalácia projektorov a príslušenstva,počítača",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"23 926,80 € bez DPH",02.06.2014,-,02.06.2014,03.06.2014,platná,8/2014,
7/2014,7/2014,odber vedľajších živočíšnych produktov,odber vedľajších živočíšnych produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,01.05.2014,-,16.05.2014,19.05.2014,platná,7/2014,
281/2014,281/2014,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"300,00 € bez DPH",12.05.2014,-,12.05.2014,12.05.2014,platná,281/2014,
1/2014,1/2014,zelenina a ovocie pre ŠJ,zelenina a ovocie pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,27.03.2014,-,31.03.2014,01.04.2014,platná,1/2014,
2/2014,2/2014,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,27.03.2014,-,31.03.2014,01.04.2014,platná,2/2014,
3/2014,3/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: KOLIBA Trade sro, Krivec 3057, Hriňová",,,27.03.2014,-,31.03.2014,01.04.2014,platná,3/2014,
4/2014,4/2014,čerstvé mäso,čerstvé mäso,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2014,-,31.03.2014,01.04.2014,platná,4/2014,
5/2014,5/2014,potraviny,potraviny,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2014,-,31.03.2014,01.04.2014,platná,5/2014,
6/2014,6/2014,"mrazená hydina, ryby a zelenina","mrazená hydina, ryby a zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.03.2014,-,31.03.2014,01.04.2014,platná,6/2014,
21/2013,21/2013,nákup notebookov,nákup notebookov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 971,20 € bez DPH",19.12.2013,-,19.12.2013,20.12.2013,platná,21/2013,
20/2013,20/2013,zmluva o účasti na projekte a zapožičanie didaktickej techniky,zmluva o účasti na projekte a zapožičanie didaktickej techniky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,13.11.2013,-,13.11.2013,14.11.2013,platná,,
19/2013,19/2013,dátová sieť SANET,dátová sieť SANET,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,"33,00 € bez DPH",01.10.2013,-,01.10.2013,02.10.2013,platná,19/2013,
17/2013,17/2013,zmluva o spolupráci - predstavenie,zmluva o spolupráci - predstavenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,23.09.2013,-,23.09.2013,24.09.2013,platná,17/2013,
18/2013,18/2013,zmluva o uskutočnení hudobných koncertov,zmluva o uskutočnení hudobných koncertov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,23.09.2013,-,23.09.2013,24.09.2013,platná,18/2013,
16/2013,16/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,04.09.2013,-,04.09.2013,05.09.2013,platná,16/2013,
13/2013,13/2013,potraviny do ŠJ,potraviny do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,27.08.2013,-,30.08.2013,31.08.2013,platná,13/2013,
14/2013,14/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.08.2013,-,30.08.2013,31.08.2013,platná,14/2013,
15/2013,15/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.08.2013,-,30.08.2013,31.08.2013,platná,15/2013,
12/2013,12/2013,výroba a dodanie kancelárskeho nábytku,výroba a dodanie kancelárskeho nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"24 106,25 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,12/2013,
11/2013,11/2013,oplotenie areálu,oplotenie areálu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BREZA - STAVOTRANS, s.r.o., Stavbárov 3, Michalovce",,"23 997,60 € bez DPH",01.08.2013,-,01.08.2013,02.08.2013,platná,"11/2013 , Príloha č. 1",
10/2013,10/2013,zmluva o poskytnutí finančného príspevku,zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",25.07.2013,-,24.07.2013,26.07.2013,platná,10/2013,
09/2013,09/2013,Michalovce - SZŠ - Sprchy a šatne,Michalovce - SZŠ - Sprchy a šatne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,"23 994,26 € bez DPH",10.07.2013,-,12.07.2013,13.07.2013,platná,09/2013,
1/2013,1/2013,prenájom športového areálu,prenájom športového areálu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,09.07.2013,-,09.07.2013,01.08.2013,platná,1/2013,
8/2013,8/2013,spolupráca pri realizácii projektu,spolupráca pri realizácii projektu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,02.07.2013,-,02.07.2013,03.07.2013,platná,8/2013,
7/2013,7/2013,zmluva o pedagogickej praxi,zmluva o pedagogickej praxi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,04.06.2013,-,04.06.2013,05.06.2013,platná,7/2013,
6/2013,6/2013,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: STAVOCONZULT spol. s r.o., Stavbárov 3, 071 01 Michalovce, IČO: 44675488",,"35 572,84 € bez DPH",03.06.2013,-,03.06.2013,04.06.2013,platná,6/2013,
4/2013,4/2013,recertifikácia systému manažérstva kvality,recertifikácia systému manažérstva kvality,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",23.05.2013,-,23.05.2013,24.05.2013,platná,4/2013,
5/2013,5/2013,dodatok k zmluve o energetických službách,dodatok k zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,23.05.2013,-,23.05.2013,24.05.2013,platná,5/2013,
1/2013,1/2013,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: STAVOCONZULT spol. s r.o., Stavbárov 3, 071 01 Michalovce, IČO: 44675488",,"57 050,54 € bez DPH",30.04.2013,-,03.05.2013,04.05.2013,platná,1/2013,
3/2013,3/2013,zmluva o poskytnutí fin. príspevku,zmluva o poskytnutí fin. príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"300,00 € bez DPH",29.04.2013,-,29.04.2013,30.04.2013,platná,3/2013,
2/2013,2/2013,prax žiakov,prax žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Prešovská Univerzita, Námestie legionárov 3, Prešov, IČO: 17070775",,,15.02.2013,-,15.02.2013,16.02.2013,platná,,
26/2012,26/2012,dodatok k zmluve,dodatok k zmluve,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.11.2012,-,30.11.2012,01.12.2012,platná,26/2012,
25/2012,25/2012,servisná činnosť,servisná činnosť,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,28.11.2012,-,28.11.2012,29.11.2012,platná,25/2012,
24/2012,24/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,,16.11.2012,-,16.11.2012,17.11.2012,platná,24/2012,
23/2012,23/2012,oprava strechy -zborovňa,oprava strechy -zborovňa,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,,06.11.2012,-,06.11.2012,07.11.2012,platná,23/2012,
22/2012,22/2012,prenájom učebne,prenájom učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PhDr. Silvia Hadžuriková, 072 36 Klokočov 147, IČO: 04465792",,,30.10.2012,-,30.10.2012,31.10.2012,platná,22/2012,
21/2012,21/2012,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.10.2012,-,22.10.2012,23.10.2012,platná,"21/2012 , Príloha č. 1",
20/2012,20/2012,vedenie archívu,vedenie archívu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,27.09.2012,-,27.09.2012,28.09.2012,platná,20/2012,
19/2012,19/2012,dodatok č.1 k zmluve o bezodplatnom prevode majetku štátu,dodatok č.1 k zmluve o bezodplatnom prevode majetku štátu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,14.09.2012,-,17.09.2012,18.09.2012,platná,19/2012,
18/2012,18/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ASTERA s.r.o., Stromová 5, Trenčín, IČO: 36238091",,,11.09.2012,-,11.09.2012,12.09.2012,platná,18/2012,
17/2012,17/2012,dodatok k nájomnej zmluvy,dodatok k nájomnej zmluvy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Volejbalový oddiel TJ Štart Odeta, T.J.Moussona 2, 071 01 Michalovce, IČO: 17075092",,,19.09.2012,-,10.09.2012,20.09.2012,platná,17/2012,
16/2012,16/2012,práce na multifunkčnom ihrisku,práce na multifunkčnom ihrisku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01 Michalovce, IČO: 35562137",,"2 618,00 € bez DPH",06.09.2012,-,06.09.2012,07.09.2012,platná,16/2012,
15/2012,15/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,02.09.2012,-,05.09.2012,06.09.2012,platná,15/2012,
14/2012,14/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.08.2012,-,31.08.2012,01.09.2012,platná,14/2012,
10/2012,10/2012,dodávka potravín do ŠJ - mäso a mäsové výroby,dodávka potravín do ŠJ - mäso a mäsové výroby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.08.2012,-,30.08.2012,01.09.2012,platná,10/2012,
11/2012,11/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,28.08.2012,-,30.08.2012,01.09.2012,platná,11/2012,
12/2012,12/2012,dodávka potravín do ŠJ - tovar bežnej spotreby,dodávka potravín do ŠJ - tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.08.2012,-,30.08.2012,01.09.2012,platná,12/2012,
13/2012,13/2012,dodávka potravín do ŠJ - mlieko a mliečne výrobky,dodávka potravín do ŠJ - mlieko a mliečne výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.08.2012,-,30.08.2012,01.09.2012,platná,13/2012,
9/2012,9/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dom Matice slovenskej Michalovce, Masarykova 42, 071 01 Michalovce, IČO: 00689173",,,21.08.2012,-,29.08.2012,01.09.2012,platná,9/2012,
7/2012,7/2012,zmluva o pskytnutí finančného daru,zmluva o pskytnutí finančného daru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Slovenské elektrárne a.s., Mlylnské nivy 47, 821 09 Bratislava, IČO: 35829052",,"700,00 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,7/2012,
8/2012,8/2012,zmluva o pskytunutí finančného príspevku,zmluva o pskytunutí finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 500,00 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,8/2012,
3/2012,3/2012,prenájom športového areálu,prenájom športového areálu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,29.06.2012,-,29.06.2012,01.07.2012,platná,3/2012,
1/2012,1/2012,dodatok k zmluve - telefónne služby O,dodatok k zmluve - telefónne služby O,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,14.06.2012,-,14.06.2012,15.06.2012,platná,1/2012,
