142/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","4,32 € s DPH",25.10.2023,31.10.2023,platná,
142/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",05.06.2023,15.06.2023,platná,
142/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","53,96 € s DPH",21.12.2022,30.12.2022,platná,
142/2022,závesy,,"dodávateľ: Bonprix Spolka z o.o., 93-232 Lodž, ul Lodowa 101, IČO: 4020160705","229,24 € s DPH",13.05.2022,13.05.2022,platná,
142/2021,tonery,,"dodávateľ: GNOMA, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","117,48 € s DPH",16.06.2021,30.06.2021,platná,
142/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","14,82 € s DPH",07.07.2020,28.07.2020,platná,
141/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","142,42 € s DPH",25.10.2023,31.10.2023,platná,
141/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",05.06.2023,15.06.2023,platná,
141/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","52,49 € s DPH",19.12.2022,30.12.2022,platná,
141/2022,revízie zdvihákov,,"dodávateľ: AG-Autolift s.r.o., Biovetská 122/7, 949 05 Nitra - Horné Krškany, IČO: 31419038","357,60 € s DPH",13.05.2022,13.05.2022,platná,
141/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",10.06.2021,15.06.2021,platná,
141/2020,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Kertész","5 025,12 € s DPH",03.07.2020,28.07.2020,platná,
140/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","45,05 € s DPH",25.10.2023,31.10.2023,platná,
140/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","514,12 € s DPH",30.05.2023,31.05.2023,platná,
140/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","193,48 € s DPH",13.12.2022,30.12.2022,platná,
140/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",10.06.2021,15.06.2021,platná,
140/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",02.07.2020,28.07.2020,platná,
14/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","325,40 € s DPH",14.02.2023,15.02.2023,platná,
14/2023,oprava auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868, Ing. Michal Gič, riaditeľ školy","197,87 € s DPH",23.01.2023,31.01.2023,platná,
14/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","228,99 € s DPH",31.01.2022,31.01.2022,platná,
14/2022,seminár,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce","22,00 € s DPH",25.01.2022,31.01.2022,platná,
14/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,14 € s DPH",08.02.2021,15.02.2021,platná,
14/2021,upgrade ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","48,00 € s DPH",22.01.2021,29.01.2021,platná,
14/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","43,40 € s DPH",12.02.2020,28.02.2020,platná,
14/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 821 09 Bratislava, IČO: 31331131, Eva Kamenská","26,30 € s DPH",03.02.2020,03.02.2020,platná,
139/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","58,66 € s DPH",25.10.2023,31.10.2023,platná,
139/2023,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",30.05.2023,31.05.2023,platná,
139/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","290,79 € s DPH",13.12.2022,30.12.2022,platná,
139/2022,plagát - propagácia školy,,"dodávateľ: Mgr. Michal Klíma - my-design, Masarykova 1339/76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Kiíma","1 284,00 € s DPH",13.05.2022,13.05.2022,platná,
139/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",10.06.2021,15.06.2021,platná,
139/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","50,73 € s DPH",02.07.2020,28.07.2020,platná,
138/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","49,17 € s DPH",25.10.2023,31.10.2023,platná,
138/2023,oprava PC,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","130,01 € s DPH",30.05.2023,31.05.2023,platná,
138/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","232,65 € s DPH",13.12.2022,30.12.2022,platná,
138/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",11.05.2022,13.05.2022,platná,
138/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.06.2021,15.06.2021,platná,
138/2020,chladničky,,"dodávateľ: Kostičák Ján, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957889, Ján Kostičák","895,00 € s DPH",24.06.2020,30.06.2020,platná,
137/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","220,29 € s DPH",25.10.2023,31.10.2023,platná,
137/2023,tlačiareň,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","354,00 € s DPH",30.05.2023,31.05.2023,platná,
137/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","99,64 € s DPH",12.12.2022,12.12.2022,platná,
137/2022,projekt VSE,,"dodávateľ: Kokiska s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","176,25 € s DPH",11.05.2022,13.05.2022,platná,
137/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.06.2021,15.06.2021,platná,
137/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","168,41 € s DPH",22.06.2020,30.06.2020,platná,
136/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","236,26 € s DPH",16.10.2023,16.10.2023,platná,
136/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",30.05.2023,31.05.2023,platná,
136/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","15,94 € s DPH",12.12.2022,30.12.2022,platná,
136/2022,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","120,00 € s DPH",11.05.2022,13.05.2022,platná,
136/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","40,02 € s DPH",19.07.2021,21.07.2021,platná,
136/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort s.r.o., Einsteinova 21,  851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",10.06.2021,15.06.2021,platná,
136/2020,prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Mihalovič Jozef","107,64 € s DPH",22.06.2020,30.06.2020,platná,
135/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","68,18 € s DPH",16.10.2023,16.10.2023,platná,
135/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",29.05.2023,31.05.2023,platná,
135/2022/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 35476508, Iveta Nováková, ved. ŠJ","487,03 € s DPH",12.12.2022,30.12.2022,platná,
135/2022,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","168,62 € s DPH",11.05.2022,13.05.2022,platná,
135/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","58,81 € s DPH",14.07.2021,21.07.2021,platná,
135/2021,materiál pre pneuservis,,"dodávateľ: Pavol Balasič - Autodielňa, Baškovce 103, 073 01, IČO: 11959894, Pavol Balasič","63,90 € s DPH",10.06.2021,15.06.2021,platná,
135/2020,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Paulina","66,20 € s DPH",22.06.2020,30.06.2020,platná,
134/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","230,23 € s DPH",16.10.2023,16.10.2023,platná,
134/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",29.05.2023,31.05.2023,platná,
134/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","62,91 € s DPH",12.12.2022,30.12.2022,platná,
134/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",10.05.2022,13.05.2022,platná,
134/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","12,50 € s DPH",14.07.2021,21.07.2021,platná,
134/2021,Vzdelávací program - Viac ako peniaze,,"dodávateľ: JA Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292, Rudolf Tomica","50,00 € s DPH",09.06.2021,15.06.2021,platná,
134/2020,vyúčtovanie energetickej služby rok 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","3 907,30 € s DPH",09.06.2020,30.06.2020,platná,
133/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","24,51 € s DPH",16.10.2023,16.10.2023,platná,
133/2023,seminár,,"dodávateľ: Agentúra vzdelávania -AgV s.r.o., Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139, Ing. Michal Gič, riaditeľ školy","49,00 € s DPH",29.05.2023,31.05.2023,platná,
133/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","203,54 € s DPH",12.12.2022,30.12.2022,platná,
133/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",10.05.2022,13.05.2022,platná,
133/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","30,32 € s DPH",12.07.2021,21.07.2021,platná,
133/2021,Vzdelávací program - Viac ako peniaze,,"dodávateľ: JA Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292, Rudolf Tomica","70,00 € s DPH",09.06.2021,15.06.2021,platná,
132/2023,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","21,60 € s DPH",29.05.2023,31.05.2023,platná,
132/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","112,63 € s DPH",12.12.2022,30.12.2022,platná,
132/2022,toner,,"dodávateľ: Ján Novotňák, Švermova 409/3, 073 01 Sobrance, IČO: 44396329, Mgr. Ján Novotňák","49,90 € s DPH",10.05.2022,13.05.2022,platná,
132/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","27,00 € s DPH",12.07.2021,21.07.2021,platná,
132/2021,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",09.06.2021,15.06.2021,platná,
132/2021,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 357+",,,,platná,
131/2023/ŠJ,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, PaedDr. Valéria Hadvabová","100,81 € s DPH",09.10.2023,16.10.2023,platná,
131/2023,organizácia odborného pobytu pre mobilitu žiakov v rámci projektu Erasmus,,"dodávateľ: Agentúra EDUCO s.r.o., Blanická 1008/28, 120 00 Praha 2, IČO: 27225666, Ing. Michal Gič, riaditeľ školy","21 329,00 € s DPH",29.05.2023,31.05.2023,platná,
131/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","313,85 € s DPH",21.11.2022,21.11.2022,platná,
131/2022/,,,,,,,platná,
131/2022,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","130,57 € s DPH",10.05.2022,13.05.2022,platná,
131/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","101,15 € s DPH",12.07.2021,21.07.2021,platná,
131/2021,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.06.2021,15.06.2021,platná,
131/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",16.06.2020,30.06.2020,platná,
130/2023/šJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","66,90 € s DPH",04.10.2023,16.10.2023,platná,
130/2023,cestovné poistenie žiakov Erasmus,,"dodávateľ: Luminosus, n.o., Hlavná 142/21, 079 01 Veľké Kapušany, IČO: 35583436, Ing. Michal Gič, riaditeľ školy","395,48 € s DPH",29.05.2023,31.05.2023,platná,
130/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","32,98 € s DPH",21.11.2022,21.11.2022,platná,
130/2022,materiál pre údržbu,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","20,15 € s DPH",09.05.2022,13.05.2022,platná,
130/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","3,42 € s DPH",12.07.2021,21.07.2021,platná,
130/2021,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","242,31 € s DPH",09.06.2021,15.06.2021,platná,
130/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",16.06.2020,30.06.2020,platná,
13/ŠJ/2023,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Iveta Nováková, ved. ŠJ","403,55 € s DPH",14.02.2023,15.02.2023,platná,
13/2023,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","43,20 € s DPH",23.01.2023,31.01.2023,platná,
13/2022/ŠJ,Potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","122,26 € s DPH",26.01.2022,31.01.2022,platná,
13/2022,Zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","323,33 € s DPH",25.01.2022,31.01.2022,platná,
13/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","33,87 € s DPH",08.02.2021,15.02.2021,platná,
13/2021,verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","590,00 € s DPH",19.01.2021,29.01.2021,platná,
13/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,76 € s DPH",11.02.2020,28.02.2020,platná,
13/2020,odborná publikácia,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",31.01.2020,31.01.2020,platná,
129/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","147,54 € s DPH",18.05.2023,31.05.2023,platná,
129/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","80,54 € s DPH",21.11.2022,21.11.2022,platná,
129/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","5 025,12 € s DPH",09.05.2022,13.05.2022,platná,
129/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","10,62 € s DPH",12.07.2021,21.07.2021,platná,
129/2021,materiál pre údržbu,,"dodávateľ: Martin Kuzma, Štefánikova 28, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","23,46 € s DPH",09.06.2021,15.06.2021,platná,
129/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",16.06.2020,30.06.2020,platná,
128/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","29,59 € s DPH",04.10.2023,16.10.2023,platná,
128/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","252,07 € s DPH",18.05.2023,31.05.2023,platná,
128/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","387,11 € s DPH",18.11.2022,21.11.2022,platná,
128/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","2,74 € s DPH",09.05.2022,13.05.2022,platná,
128/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Dominika Liskovská","44,01 € s DPH",06.07.2021,21.07.2021,platná,
128/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","117,23 € s DPH",08.06.2021,15.06.2021,platná,
128/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",16.06.2020,30.06.2020,platná,
128/2019,rekonštrukcia osvetlenia telocvične,,"dodávateľ: Ing. Michal Kleban - ELEC-MK, A. Hlinku 1678/25, 091 01 Stropkov, IČO: 34827609","9 606,34 € s DPH",05.09.2019,16.10.2019,platná,
127/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","433,61 € s DPH",04.10.2023,16.10.2023,platná,
127/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","495,29 € s DPH",15.05.2023,31.05.2023,platná,
127/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","313,82 € s DPH",10.11.2022,21.11.2022,platná,
127/2022,inventár do ubytovne pre utečencov vojnového konfliktu RUS-UA,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","416,75 € s DPH",09.05.2022,13.05.2022,platná,
127/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,93 € s DPH",06.07.2021,21.07.2021,platná,
127/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","501,68 € s DPH",08.06.2021,15.06.2021,platná,
127/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","207,62 € s DPH",17.12.2020,18.12.2020,platná,
127/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","71,32 € s DPH",16.06.2020,30.06.2020,platná,
126/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","14,39 € s DPH",04.10.2023,16.10.2023,platná,
126/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","925,70 € s DPH",15.05.2023,31.05.2023,platná,
126/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","69,16 € s DPH",10.11.2022,21.11.2022,platná,
126/2022,materiál pre údržbu,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","88,58 € s DPH",09.05.2022,13.05.2022,platná,
126/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","123,45 € s DPH",30.06.2021,30.06.2021,platná,
126/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská n31, 042 91 Košice, IČO: 44483767","428,28 € s DPH",08.06.2021,15.06.2021,platná,
126/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","36,11 € s DPH",17.12.2020,18.12.2020,platná,
126/2020/,,,,,,,platná,
126/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",12.06.2020,30.06.2020,platná,
