6/2020/,,,,,,,platná,
86/2020/,,,,,,,platná,
94/2020/,,,,,,,platná,
96/2020/,,,,,,,platná,
126/2020/,,,,,,,platná,
50/2021/,,,,,,,platná,
68/2021/,,,,,,,platná,
85/2021/,,,,,,,platná,
58/2022/,,,,,,,platná,
131/2022/,,,,,,,platná,
110/2023/,,,,,,,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 173",,,,platná,
18/2020,lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814, Ing. Jana Šabľová","216,00 € s DPH",04.02.2020,28.02.2020,platná,
19/2020,lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814, Ing. Jana Šabľová","2 432,00 € s DPH",04.02.2020,28.02.2020,platná,
393/2019,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","106,76 € s DPH",24.10.2019,21.11.2019,platná,
403/2019,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","103,79 € s DPH",05.11.2019,21.11.2019,platná,
404/2019,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","50,56 € s DPH",05.11.2019,21.11.2019,platná,
7/2020/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","14,10 € s DPH",31.01.2020,28.02.2020,platná,
481/2019,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","92,51 € s DPH",13.01.2020,23.01.2020,platná,
496/2019,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","32,54 € s DPH",22.01.2020,23.01.2020,platná,
468/2019,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","74,48 € s DPH",11.12.2019,07.01.2020,platná,
36/2020/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26,073 01 Sobrance, IČO: 32762276, Ružena Tižová","2,74 € s DPH",04.03.2020,31.03.2020,platná,
10/2022,Tel. prístroj,,"dodávateľ: SIGNÁL Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 1020661752, Jozef Mitro","19,92 € s DPH",24.01.2022,31.01.2022,platná,
64/2023,školenie inštruktorov autoškôl,,"dodávateľ: SKVZA- Slovenská komora výcvikových zariadení autoškôl, Estónska 1/A, 821 06 Bratislava, IČO: 36068811, Ing. Michal Gič, riaditeľ školy","1 500,00 € s DPH",15.03.2023,15.03.2023,platná,
65/2023,školenie inštruktorov autoškôl,,"dodávateľ: SKVZA- Slovenská komora výcvikových zariadení autoškôl, Estónska 1/A, 821 06 Bratislava, IČO: 36068811, Ing. Michal Gič, riaditeľ školy","1 500,00 € s DPH",15.03.2023,15.03.2023,platná,
14/2021,upgrade ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","48,00 € s DPH",22.01.2021,29.01.2021,platná,
38/2020,prenájom softvéru ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","39,24 € s DPH",13.02.2020,28.02.2020,platná,
236/2022,oprava tried,,"dodávateľ: Slavko Maďar, Fialková 5, 071 01 Michalovce, IČO: 10713158","8 286,78 € s DPH",26.08.2022,31.08.2022,platná,
28/2020,mobil,,"dodávateľ: Slovak Telekom a.s. Bratislava, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.02.2020,28.02.2020,platná,
272/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",06.10.2023,16.10.2023,platná,
273/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,41 € s DPH",06.10.2023,16.10.2023,platná,
254/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",20.09.2023,29.09.2023,platná,
241/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",12.09.2023,14.09.2023,platná,
416/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568364","31,99 € s DPH",08.11.2019,21.11.2019,platná,
417/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568364","11,22 € s DPH",08.11.2019,21.11.2019,platná,
8240848930,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568364","11,20 € s DPH",09.09.2019,25.10.2019,platná,
8240839442,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568364","31,99 € s DPH",09.09.2019,25.10.2019,platná,
132/2021,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 357+",,,,platná,
273/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,09 € s DPH",06.10.2022,14.10.2022,platná,
275/2022,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",06.10.2022,14.10.2022,platná,
241/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",12.09.2022,16.09.2022,platná,
242/2022,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",12.09.2022,16.09.2022,platná,
223/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",11.08.2022,15.08.2022,platná,
224/2022,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",11.08.2022,15.08.2022,platná,
194/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,09 € s DPH",12.07.2022,20.07.2022,platná,
195/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",12.07.2022,20.07.2022,platná,
163/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,13 € s DPH",07.06.2022,30.06.2022,platná,
164/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",07.06.2022,30.06.2022,platná,
133/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",10.05.2022,13.05.2022,platná,
134/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",10.05.2022,13.05.2022,platná,
96/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",14.04.2022,15.04.2022,platná,
97/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",14.04.2022,15.04.2022,platná,
61/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",30.03.2022,31.03.2022,platná,
62/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,28 € s DPH",30.03.2022,31.03.2022,platná,
17/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",03.02.2022,18.02.2022,platná,
18/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",03.02.2022,18.02.2022,platná,
131/2021,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.06.2021,15.06.2021,platná,
132/2021,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",09.06.2021,15.06.2021,platná,
484/2019,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,20 € s DPH",13.01.2020,23.01.2020,platná,
485/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",13.01.2020,23.01.2020,platná,
465/2019,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,20 € s DPH",11.12.2019,07.01.2020,platná,
466/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.12.2019,07.01.2020,platná,
373/2019,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,20 € s DPH",09.10.2019,21.11.2019,platná,
374/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",09.10.2019,21.11.2019,platná,
3600103561,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",13.08.2019,30.08.2019,platná,
205/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",09.08.2023,31.08.2023,platná,
204/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",09.08.2023,30.08.2023,platná,
176/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",07.07.2023,31.07.2023,platná,
177/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",07.07.2023,31.07.2023,platná,
154/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",14.06.2023,15.06.2023,platná,
155/2023,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",14.06.2023,15.06.2023,platná,
122/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",10.05.2023,31.05.2023,platná,
123/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",10.05.2023,31.05.2023,platná,
95/2023,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",18.04.2023,28.04.2023,platná,
96/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",18.04.2023,28.04.2023,platná,
56/2023,telegón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",13.03.2023,15.03.2023,platná,
57/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",13.03.2023,15.03.2023,platná,
28/2023,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",14.02.2023,15.02.2023,platná,
30/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",14.02.2023,15.02.2023,platná,
353/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",11.01.2023,20.01.2023,platná,
354/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",11.01.2023,20.01.2023,platná,
322/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",09.12.2022,15.12.2022,platná,
323/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","49,10 € s DPH",09.12.2022,15.12.2022,platná,
298/2022,Telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",08.11.2022,18.11.2022,platná,
299/2022,Mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","36,00 € s DPH",08.11.2022,18.11.2022,platná,
170/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",12.07.2021,15.07.2021,platná,
98/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",06.05.2021,19.05.2021,platná,
99/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",06.05.2021,19.05.2021,platná,
67/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",08.04.2021,22.04.2021,platná,
68/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,50 € s DPH",08.04.2021,22.04.2021,platná,
51/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","41,94 € s DPH",08.03.2021,15.03.2021,platná,
52/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",08.03.2021,15.03.2021,platná,
20/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",04.02.2021,15.02.2021,platná,
21/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",04.02.2021,15.02.2021,platná,
318/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","117,83 € s DPH",11.01.2021,15.01.2021,platná,
319/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",11.01.2021,15.01.2021,platná,
299/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","43,34 € s DPH",08.12.2020,18.12.2020,platná,
300/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",08.12.2020,18.12.2020,platná,
268/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",06.11.2020,20.11.2020,platná,
269/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,99 € s DPH",06.11.2020,20.11.2020,platná,
230/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",12.10.2020,15.10.2020,platná,
231/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",12.10.2020,15.10.2020,platná,
202/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.09.2020,25.09.2020,platná,
203/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",09.09.2020,25.09.2020,platná,
170/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",06.08.2020,20.08.2020,platná,
169/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",06.08.2020,17.08.2020,platná,
155/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,98 € s DPH",14.07.2020,28.07.2020,platná,
156/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",14.07.2020,28.07.2020,platná,
118/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.06.2020,30.06.2020,platná,
120/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",12.06.2020,30.06.2020,platná,
97/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,14 € s DPH",11.05.2020,29.05.2020,platná,
98/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",11.05.2020,29.05.2020,platná,
74/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,94 € s DPH",16.04.2020,30.04.2020,platná,
75/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",16.04.2020,30.04.2020,platná,
47/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",05.03.2020,31.03.2020,platná,
48/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",05.03.2020,31.03.2020,platná,
37/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,20 € s DPH",13.02.2020,28.02.2020,platná,
162/2023,nákup učebného materiálu,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Gič, riaditeľ školy","112,56 € s DPH",16.06.2023,19.06.2023,platná,
344/2022,materiál pre údržbu,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Gič, riaditeľ školy","191,71 € s DPH",21.12.2022,30.12.2022,platná,
295/2022,"Materiál pre údržbu, OOP",,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Gič, riaditeľ školy","92,60 € s DPH",07.11.2022,18.11.2022,platná,
126/2022,materiál pre údržbu,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","88,58 € s DPH",09.05.2022,13.05.2022,platná,
127/2022,inventár do ubytovne pre utečencov vojnového konfliktu RUS-UA,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","416,75 € s DPH",09.05.2022,13.05.2022,platná,
130/2022,materiál pre údržbu,,"dodávateľ: Slovakia Trend - Export Import s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","20,15 € s DPH",09.05.2022,13.05.2022,platná,
71/2021,materiál pre údržbu,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Michal Žeňuch","17,05 € s DPH",12.04.2021,22.04.2021,platná,
288/2020,materiál pre údržbu a OOP,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Žeňuch","135,18 € s DPH",02.12.2020,18.12.2020,platná,
265/2020,ochranné osobné prostriedky,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Ing. Žeňuch","173,70 € s DPH",03.11.2020,20.11.2020,platná,
103/2020,materiál pre údržbu,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Michal žeňuch","205,10 € s DPH",14.05.2020,29.05.2020,platná,
56/2020,OOP,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, IČO: 46512250, Ing. Michal Žeňuch",,12.03.2020,31.03.2020,platná,
77/2022,výcvik inštruktorov autoškoly,,"dodávateľ: Slovenská komora výcvikových zariadení autoškôl, Estónska 1/A, 821 06 Bratislava, IČO: 36068811","240,00 € s DPH",01.04.2022,15.04.2022,platná,
475/2019,overovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521, Janka Kuklová","49,44 € s DPH",20.12.2019,10.01.2020,platná,
314/2020,predplatné Pravda,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124, Mgr. Ivana Vitkovičová","227,70 € s DPH",04.01.2021,15.01.2021,platná,
112/2022,poštové šeky,,"dodávateľ: Slovenská pošta, a.s., Parizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124, Ing. Iveta Šimáková","13,67 € s DPH",26.04.2022,29.04.2022,platná,
477/2019,predplatné,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124, Ing. Iveta Šimáková","176,77 € s DPH",20.12.2019,13.01.2020,platná,
352/2022,predplatné PRAVDA,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124, Ing. Michal Gič, riaditeľ školy","261,51 € s DPH",11.01.2023,20.01.2023,platná,
301/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,50 € s DPH",10.12.2020,18.12.2020,platná,
163/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","264,67 € s DPH",08.07.2021,15.07.2021,platná,
102/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","192,09 € s DPH",07.05.2021,19.05.2021,platná,
72/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,51 € s DPH",12.04.2021,22.04.2021,platná,
22/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","76,56 € s DPH",05.02.2021,15.02.2021,platná,
320/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","44,75 € s DPH",12.01.2021,15.01.2021,platná,
301/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","201,98 € s DPH",08.12.2020,18.12.2020,platná,
281/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","153,96 € s DPH",23.11.2020,30.11.2020,platná,
270/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","216,53 € s DPH",06.11.2020,20.11.2020,platná,
247/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","243,08 € s DPH",22.10.2020,29.10.2020,platná,
232/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","266,46 € s DPH",12.10.2020,15.10.2020,platná,
194/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","160,90 € s DPH",08.09.2020,25.09.2020,platná,
211/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","123,11 € s DPH",23.09.2020,25.09.2020,platná,
187/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","184,26 € s DPH",21.08.2020,31.08.2020,platná,
171/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","342,54 € s DPH",06.08.2020,20.08.2020,platná,
152/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","191,46 € s DPH",08.07.2020,28.07.2020,platná,
161/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","255,56 € s DPH",20.07.2020,28.07.2020,platná,
117/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","296,85 € s DPH",11.06.2020,30.06.2020,platná,
137/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","168,41 € s DPH",22.06.2020,30.06.2020,platná,
95/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","5,71 € s DPH",11.05.2020,29.05.2020,platná,
