30/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","57,66 € s DPH",25.02.2020,28.02.2020,platná,
83/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","57,69 € s DPH",18.05.2021,19.05.2021,platná,
119/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Alžbetka Gerbocová","57,76 € s DPH",22.06.2021,30.06.2021,platná,
146/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","57,91 € s DPH",02.11.2023,07.11.2023,platná,
62/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","574,95 € s DPH",02.10.2020,15.10.2020,platná,
244/2020,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS o.z., Karpatská 754/8, 089 01 Svidník, IČO: 52152219, PaedDr. Katarína Hvizdová","575,00 € s DPH",22.10.2020,29.10.2020,platná,
58/2022/ŚJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","58,02 € s DPH",29.04.2022,29.04.2022,platná,
66/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","58,52 € s DPH",02.10.2020,15.10.2020,platná,
5/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","58,58 € s DPH",18.01.2022,21.01.2022,platná,
97/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","58,62 € s DPH",03.06.2021,15.06.2021,platná,
139/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","58,66 € s DPH",25.10.2023,31.10.2023,platná,
109/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","58,78 € s DPH",21.09.2023,29.09.2023,platná,
13/2020,odborná publikácia,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",31.01.2020,31.01.2020,platná,
135/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","58,81 € s DPH",14.07.2021,21.07.2021,platná,
90/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","58,91 € s DPH",16.11.2020,20.11.2020,platná,
297/2020,notebook,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","580,00 € s DPH",07.12.2020,18.12.2020,platná,
423/2019,počítačové zostavy,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","580,00 € s DPH",15.11.2019,06.12.2019,platná,
98/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","580,77 € s DPH",14.04.2022,15.04.2022,platná,
161/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","587,46 € s DPH",07.06.2022,30.06.2022,platná,
220/2023,asc agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Ing. Michal Gič, riaditeľ školy","589,00 € s DPH",22.08.2023,30.08.2023,platná,
19/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Mária Gajdziková","59,39 € s DPH",15.02.2021,15.02.2021,platná,
60/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,53 € s DPH",29.04.2022,29.04.2022,platná,
78/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","59,94 € s DPH",14.06.2023,15.06.2023,platná,
26/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,99 € s DPH",21.02.2022,01.03.2022,platná,
13/2021,verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","590,00 € s DPH",19.01.2021,29.01.2021,platná,
303/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","593,22 € s DPH",10.12.2020,18.12.2020,platná,
159/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","593,28 € s DPH",06.07.2021,15.07.2021,platná,
312/2020,materiál pre údržbu,,"dodávateľ: Martin Kuzma Stavebniny, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","594,00 € s DPH",18.12.2020,18.12.2020,platná,
277/2022,inštalácia internetu,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6 000,00 € s DPH",06.10.2022,14.10.2022,platná,
97/2021,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,12 € s DPH",05.05.2021,19.05.2021,platná,
52/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,18 € s DPH",09.03.2020,31.03.2020,platná,
269/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",09.10.2023,18.10.2023,platná,
239/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",11.09.2023,14.09.2023,platná,
184/2023,prenájom kontajnera,,"dodávateľ: Fura s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",12.07.2023,31.07.2023,platná,
136/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",30.05.2023,31.05.2023,platná,
99/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",18.04.2023,28.04.2023,platná,
55/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",13.03.2023,15.03.2023,platná,
351/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",11.01.2023,20.01.2023,platná,
318/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",05.12.2022,15.12.2022,platná,
279/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",12.10.2022,14.10.2022,platná,
219/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.08.2022,15.08.2022,platná,
193/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",12.07.2022,20.07.2022,platná,
121/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",09.05.2022,13.05.2022,platná,
95/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",14.04.2022,15.04.2022,platná,
52/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",18.03.2022,18.03.2022,platná,
169/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451","6,38 € s DPH",12.07.2021,15.07.2021,platná,
104/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.05.2021,19.05.2021,platná,
54/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.03.2021,15.03.2021,platná,
28/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.02.2021,15.02.2021,platná,
325/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",19.01.2021,29.01.2021,platná,
276/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.11.2020,20.11.2020,platná,
235/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",12.10.2020,15.10.2020,platná,
174/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",17.08.2020,20.08.2020,platná,
114/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",08.06.2020,30.06.2020,platná,
93/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.05.2020,29.05.2020,platná,
46/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",05.03.2020,31.03.2020,platná,
22/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",07.02.2020,28.02.2020,platná,
461/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Furajtár","6,38 € s DPH",09.12.2019,07.01.2020,platná,
419/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","6,38 € s DPH",12.11.2019,21.11.2019,platná,
1092719,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","6,38 € s DPH",09.09.2019,25.10.2019,platná,
93/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovska 10, 071 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","6,53 € s DPH",03.06.2021,15.06.2021,platná,
146/2021,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,72 € s DPH",23.06.2021,30.06.2021,platná,
173/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,83 € s DPH",17.08.2020,20.08.2020,platná,
73/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,98 € s DPH",16.04.2020,30.04.2020,platná,
282/2020,teleskopický nakladač,,"dodávateľ: AGROTIM s.r.o. Zemplínsky Klečenov, Komárovská 138, 075 15 Zemplínsky Klečenov, IČO: 36213693, JUDr. Martin Timko","60 360,00 € s DPH",10.11.2020,30.11.2020,platná,
173/2023,viac ako peniaze - školenie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292, Ing. Michal Gič, riaditeľ školy","60,00 € s DPH",06.07.2023,07.07.2023,platná,
15/2021,seminár,,"dodávateľ: Akadémia Plus, s.r.o., Somolického 2, 960 01 Zvolen, IČO: 36640514, Ing. Danica Václavíková","60,00 € s DPH",22.01.2021,29.01.2021,platná,
3/2020/P,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","60,33 € s DPH",21.02.2020,28.02.2020,platná,
432/2019,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","60,61 € s DPH",21.11.2019,16.12.2019,platná,
92/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","60,90 € s DPH",16.11.2020,20.11.2020,platná,
473/2019,materiál pre údržbu,,"dodávateľ: MALPOT - maliarske potreby, Nám. slobody, 073 01 Sobrance, IČO: 32695314, Pčolárová","60,97 € s DPH",16.12.2019,10.01.2020,platná,
120/2021,Projektová dokumentácia - rekonštrukcia priestorov školských dielní,,"dodávateľ: Ing. arch. Eva Kutašová, Štúrova46, 071 01 Michalovce, IČO: 32687231, Ing. arch. Eva Kutašová","600,00 € s DPH",28.05.2021,31.05.2021,platná,
71/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","602,88 € s DPH",01.04.2022,15.04.2022,platná,
103/2022,VSE  projekt - paletové sedenie,,"dodávateľ: AWERIA s.r.o., Kpt. Nálepku 93/81, 082 22 Šarišské Michaľany, IČO: 47519681, Ing. Slávka Čatlošová","604,00 € s DPH",14.04.2022,29.04.2022,platná,
31/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","61,04 € s DPH",26.02.2020,28.02.2020,platná,
192/2020,servisné služby - internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","61,30 € s DPH",08.09.2020,25.09.2020,platná,
91/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","61,42 € s DPH",19.11.2020,20.11.2020,platná,
98/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","61,87 € s DPH",03.06.2021,15.06.2021,platná,
305/2020,palivové drevo,,"dodávateľ: LESY SR, o.z., Kúpeľská 69, 073 01 Sobrance, IČO: 36038351, Iveta Chýriková","616,56 € s DPH",14.12.2020,18.12.2020,platná,
192/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","619,01 € s DPH",24.07.2023,31.07.2023,platná,
61/2021,akumulátor,,"dodávateľ: Autopartner Ing. Petriga Jozef, F. Kráľa 30, 071 01 Michalovce, IČO: 43199356, Ing. Jozef Petriga","62,00 € s DPH",25.03.2021,31.03.2021,platná,
79/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","62,15 € s DPH",14.06.2023,15.06.2023,platná,
12/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","62,19 € s DPH",25.01.2022,31.01.2022,platná,
42/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","62,33 € s DPH",29.03.2021,31.03.2021,platná,
262/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",04.12.2023,16.10.2023,platná,
242/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",12.09.2023,14.09.2023,platná,
197/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",01.08.2023,22.08.2023,platná,
179/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",07.07.2023,31.07.2023,platná,
141/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",05.06.2023,15.06.2023,platná,
115/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",02.05.2023,31.05.2023,platná,
87/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.04.2023,14.04.2023,platná,
54/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",09.03.2023,15.03.2023,platná,
25/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.02.2023,15.02.2023,platná,
9/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",11.01.2023,31.01.2023,platná,
329/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",09.12.2022,15.12.2022,platná,
292/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",07.11.2022,18.11.2022,platná,
263/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",06.10.2022,14.10.2022,platná,
244/2022,prenájom softvéru,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",12.09.2022,16.09.2022,platná,
207/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",03.08.2022,15.08.2022,platná,
187/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",12.07.2022,20.07.2022,platná,
171/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",14.06.2022,30.06.2022,platná,
138/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",11.05.2022,13.05.2022,platná,
104/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",14.04.2022,29.04.2022,platná,
44/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",01.03.2022,01.03.2022,platná,
26/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",04.02.2022,18.02.2022,platná,
2290078423,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","62,77 € s DPH",12.09.2019,21.10.2019,platná,
3/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Ing. Michal Gič, riaditeľ školy","62,80 € s DPH",13.01.2023,31.01.2023,platná,
134/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","62,91 € s DPH",12.12.2022,30.12.2022,platná,
294/2022,servisné práce auto,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01 Sobrance, IČO: 11959894, Ing. Michal Gič, riaditeľ školy","622,50 € s DPH",07.11.2022,18.11.2022,platná,
240/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","625,08 € s DPH",12.08.2022,16.09.2022,platná,
102/2022,projekt VSE - zelená stena,,"dodávateľ: House Garden s.r.o., Dvorany nad Nitrou 247, 956 11 Dvorany nad Nitrou, IČO: 3684523","626,00 € s DPH",14.04.2022,29.04.2022,platná,
204/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322","626,41 € s DPH",15.07.2022,20.07.2022,platná,
303/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","626,46 € s DPH",10.11.2022,18.11.2022,platná,
100/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","63,22 € s DPH",26.11.2020,30.11.2020,platná,
58/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,26 € s DPH",28.09.2020,15.10.2020,platná,
52/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Siladiová Jana","63,29 € s DPH",24.09.2020,25.09.2020,platná,
4591178674,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","63,44 € s DPH",13.08.2019,18.09.2019,platná,
4591199909,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","63,51 € s DPH",23.09.2019,25.10.2019,platná,
16/2021,odborná literatúra,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108176","63,60 € s DPH",01.02.2021,15.02.2021,platná,
69/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,85 € s DPH",09.05.2022,13.05.2022,platná,
135/2021,materiál pre pneuservis,,"dodávateľ: Pavol Balasič - Autodielňa, Baškovce 103, 073 01, IČO: 11959894, Pavol Balasič","63,90 € s DPH",10.06.2021,15.06.2021,platná,
79/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","630,22 € s DPH",04.04.2023,14.04.2023,platná,
189/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","633,12 € s DPH",12.07.2022,20.07.2022,platná,
37/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,12 € s DPH",16.02.2022,18.02.2022,platná,
20/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","64,19 € s DPH",15.02.2021,15.02.2021,platná,
68/2020/ŠJ,potraviny,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","64,23 € s DPH",02.10.2020,15.10.2020,platná,
5/2020/P,potraviny,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárenská 2740, 069 01 Snina, IČO: 47874716, Petriková","64,30 € s DPH",05.03.2020,31.03.2020,platná,
61/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",22.04.2021,23.04.2021,platná,
77/2023,vlajky SR a EÚ,,"dodávateľ: Obchod - SVK, s.r.o., Chotčianska 117/40, 091 01  Stropkov, IČO: 47175397, Ing. Michal Gič, riaditeľ školy","64,66 € s DPH",27.03.2023,31.03.2023,platná,
75/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,69 € s DPH",25.05.2022,03.06.2022,platná,
107/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","64,70 € s DPH",08.06.2021,15.06.2021,platná,
