ZK01/VK/11/05/045,ZK01/VK/11/05/045,Dodatok č.ZK01/VK/11/05/045 k Zmluve o poskytovaní služieb č. VK/11/05/045 zo dňa 23.05.2011.,Predmetom Zmluvy je záväzok Poskytovateľa poskytnúť Objednávateľovi Balíček Zborovňa Komplet.,,,"poskytovateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Slavomír Rybár - konateľ","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,,22.10.2020 -,22.10.2020,22.10.2020,platná,ZK01/VK/11/05/045,
13/3/2015,13/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Andrea Mertová Ing., 082 03 Lemešany 143",,"10,00 € bez DPH",13.03.2015,-,13.03.2015,14.03.2015,platná,13/3/2015,
13/2022,13/2022,Zmluva o výpožičke,"Bezplatné užívanie košov na bioodpad, vermikopostéru a sady zelenej steny",,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD., riaditeľka","vypožičiavateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,https://edit.vucke.sk/components/zmluvy,
13/2021,13/2021,Rámcová zmluva,Ovocie a zelenina,,,"predávajúci: Amigo Prima, s.r.o., Prof. Hlaváča 1890/34, Michalovce, IČO: 43885624, Kostadin Kostadinov","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"6 444,94 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
13/2020,13/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Peter Červený, 023 51 Raková 1608, IČO: 52638464, Peter Červený",,"154,00 € s DPH",19.08.2020,20.08.2020 - 21.08.2020,19.08.2020,21.08.2020,archívna,13/2020,
13/2019,13/2019R,Rámcová kúpna zmluva,Dodať  kupujúcemu potraviny.,,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01 Vranov n.T., IČO: 36490661, Marcel Hujdič","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,31.01.2019,01.02.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,13/2019,
13/2018,13/2018,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"154,00 € bez DPH",17.05.2018,-,17.05.2018,19.05.2018,platná,13/2018,
13/2017/11,13/2017/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jaroslav Gomboš, Koromľa 135",,"10,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,13/2017/11,
13/2017,13/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ashop s.r.o., Slovanská cesta 5047 022 01 Čadca",,"308,00 € bez DPH",02.03.2017,-,02.03.2017,04.03.2017,platná,13/2017,
13/2016,13/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lukáš Mrmus, Čierne 599, IČO: 50229559",,"154,00 € bez DPH",26.05.2016,-,26.05.2016,28.06.2015,platná,13/2016,
13/2015-,13/2015-,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",22.05.2015,-,22.05.2015,23.05.2015,platná,13/2015-,
13/2014,13/2014,Kúpna zmluva - hydina,Kúpna zmluva - hydina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2014,-,31.01.2014,01.02.2014,platná,13/2014,
13/2013,13/2013,prenájom priestorov,prenájom priestorov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter KUBJATKO, Okružná 687/1, Čadca, IČO: 40759253",,"286,00 € bez DPH",23.05.2013,-,23.05.2013,25.05.2013,platná,13/2013,
13/2012,13/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Združenie podnikateľov Timočko-Geľatič, Michalovská 108, Sobrance",,"7 995,00 € bez DPH",30.07.2012,-,31.07.2012,01.08.2012,platná,13/2012,
13/2011,13/2011,Dohoda o skončení nájmu,Dohoda o skončení nájmu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: MUDr. Bučková Iveta stomatológia a čeľustná ortopédia, Nám. slobody 12, Sobrance, IČO: 31985980",,,31.07.2011,-,01.08.2011,01.08.2011,platná,13/2011,
13/02/2014,13/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Miroslava Pavelková, Podhoroď 3",,"10,00 € bez DPH",27.02.2014,-,27.02.2014,28.02.2014,platná,13/02/2014,
12022,AS-08/01/2022/01,"Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly(IZVV, IZU, IZT) Premium",identifikačné zariadenie IZU a služby a identifikačného zariadenia pre spracovávanie dát a ich prenos do jednotného niformačného systému,,,"poskytovateľ: TSS Group a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Mgr. Dávid Hudzik, splnomocnenec","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"309,90 € s DPH",13.01.2022,14.01.2022 -,13.01.2022,14.01.2022,platná,https://edit.vucke.sk/components/zmluvy,
12/ŠJ/2016,12/ŠJ/2016,"Kúpna zmluva, mrazená zelenina a polotovar","Kúpna zmluva, mrazená zelenina a polotovar",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,26.01.2016,-,26.01.2016,01.02.2016,platná,12/ŠJ/2016,
12/3/2015,12/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ivana Mandelová, 071 41 Remetské Hámre",,"20,00 € bez DPH",13.03.2015,-,13.03.2015,14.03.2015,platná,12/3/2015,
12/2022,12/2022,Zmluva o poskytovaní služby - "Študentský časopis - Hľadaj školu",Študentský časopis - Hľadaj školu,,,"poskytovateľ: Komensky Viral, s.r.o., Park Mládeže 630/1, 040 01 Košice, IČO: 52247040, Ing. Slavomír Rybár","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,15.03.2022,16.03.2022 - 23.03.2022,15.03.2022,16.03.2022,archívna,https://edit.vucke.sk/components/zmluvy,
12/2021,12/2021,Rámcová zmluva,Špeciálne potraviny,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš  Kriho","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"573,03 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
12/2020,12/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Výpredaj s.r.o., Tilgnerova 10, IČO: 36286052, Peter Kubjatko",,"308,00 € s DPH",15.07.2020,18.07.2020 - 19.07.2020,15.07.2020,18.07.2020,archívna,12/2020,
12/2019,12/2019,Rámcová kúpna zmluva.,Dodať kupujúcemu ryby.,,,"predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka","predávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.01.2019,01.02.2019 - 31.12.2019,30.01.2019,01.02.2019,archívna,12/2019,
12/2018,12/2018,Zmluva o ochrane osobných údajov,Zmluva o ochrane osobných údajov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,14.05.2018,-,14.05.2018,15.05.2018,platná,12/2018,
12/2017/ŠJ,12/2017/ŠJ,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,01.02.2017,-,01.02.2017,02.02.2017,platná,12/2017/ŠJ,
12/2017/11,12/2017/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michaela Doliničová, Baškovce 77",,"10,00 € bez DPH",14.11.2017,-,14.11.2017,15.11.2017,platná,12/2017/11,
12/2016,12/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",19.05.2016,-,19.05.2016,21.05.2016,platná,12/2016,
12/2015,12/2015,Kúpna zmluva - odborná literatúra,Kúpna zmluva - odborná literatúra,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martinus s.r.o., M.R.Štefánika 58, 036 01 Martin",,"1 702,77 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,12/2015,
12/2014,12/2014,Kúpna zmluva - ryža a  cestoviny,Kúpna zmluva - ryža a  cestoviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2014,-,31.01.2014,01.02.2014,platná,12/2014,
12/2013,12/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",17.05.2013,-,17.05.2013,18.05.2013,platná,12/2013,
12/2012,12/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"264,00 € bez DPH",13.07.2012,-,13.07.2012,21.07.2012,platná,12/2012,
12/2011,12/2011,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter KUBJATKO, Okružná 687/1, Čadca, IČO: 40759253",,"264,00 € bez DPH",29.07.2011,-,29.07.2011,29.07.2011,platná,12/2011,
12/11/2013,12/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ivana Krištová, Okulka 14, 093 01 Vranov n.T.",,"10,00 € bez DPH",26.11.2013,-,26.11.2013,27.11.2013,platná,12/11/2013,
12/02/2014,12/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Marta Pavlová, Tibava 29",,"10,00 € bez DPH",27.02.2014,-,27.02.2014,,platná,12/02/2014,
12/0179,12/0179,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: INCODEC spol. s.r.o.,,"21 998,26 € bez DPH",27.06.2012,-,03.07.2012,16.07.2012,platná,12/0179,
1112/2020,1112/2020,Zmluva o poskytnutí regionálneho príspevku,"Úprava zmluvných podmienok, práv a povinností zmluvných strán pri poskytnutí a použití regionálneho príspevku",,,"poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 15, 811 05 Bratislava, IČO: 50349287, Ing. Anton Marcinčin, PhD.","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"30 000,00 € s DPH",09.12.2020,-,17.12.2020,,platná,1112/2020,
11/ŠJ/2016,11/ŠJ/2016,"Kúpna zmluva, ryža a cestoviny","Kúpna zmluva, ryža a cestoviny",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,11/ŠJ/2016,
11/3/2015,11/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Slavomír Hnat žiaci 4.D,,"170,00 € bez DPH",13.03.2015,-,13.03.2015,14.03.2015,platná,11/3/2015,
11/2022,11/2022,Zmluva o poskytnutí finančného príspevku č. 0014/Nadácia VSE/2002,"finančný príspevok na projekt s názvom \"Green zóna\" - ochrana a tvorba životného prostredia, zachovanie prírodných a kultúrnych hodnôt, výchovná, vzdelávacia a propagačná činnosť v danej oblasti",,,"poskytovateľ: Nadácia VSE, Mlynská 837/31, 042 91 Košice - Staré mesto, IČO: 52072762, Ing. Darina Lendacká","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"2 700,00 € s DPH",15.03.2022,16.03.2022 -,15.03.2022,16.03.2022,platná,https://edit.vucke.sk/components/zmluvy,
11/2021,11/2021,Rámcová zmluva,Konzervárenské výrobky,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš  Kriho","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"2 346,97 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
11/2020,11/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Ashop s.r.o., Slovanská cesta 5047, 022 01  Čadca, IČO: 50296311, Pavol Rucek",,"308,00 € s DPH",17.06.2020,18.06.2020 - 19.06.2020,17.06.2020,18.06.2020,archívna,11/2020,
11/2019,11/2019,Rámcová kúpna zmluva,Dodať kupujúcemu hydinu.,,,"predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.01.2019,01.02.2019 - 31.12.2019,30.01.2019,01.02.2019,archívna,11/2019,
11/2018,11/2018,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",10.05.2018,-,10.05.2018,12.05.2018,platná,11/2018,
11/2017/ŠJ,11/2017/ŠJ,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,01.02.2017,-,01.02.2017,02.02.2017,platná,11/2017/ŠJ,
11/2017/11,11/2017/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Andrea Kalvinocvá, Sobrance, Michalovská 13",,"10,00 € bez DPH",14.11.2017,-,14.11.2017,15.11.2017,platná,11/2017/11,
11/2016,11/2016,Zmluva o elektronickej komunikácií,Zmluva o elektronickej komunikácií,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,02.05.2016,-,03.05.2016,04.05.2016,platná,,
11/2015,11/2015,"Kúpna zmluva - školiaci materiál, potreby","Kúpna zmluva - školiaci materiál, potreby",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,"292,81 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,11/2015,
11/2014,11/2014,Kúpna zmluva - sterilizované ovcie a zelenina,Kúpna zmluva - sterilizované ovcie a zelenina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2014,-,31.01.2014,01.02.2014,platná,11/2014,
11/2013,11/2013,Zmluva o nájme.telocvičňa,Zmluva o nájme.telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",26.04.2013,-,26.04.2013,28.04.2013,platná,11/2013,
11/2012,11/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"264,00 € bez DPH",22.06.2012,-,22.06.2012,23.06.2012,platná,11/2012,
11/2011,11/2011,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Blažek-DRUŽBA, Zakysučie 1998, IČO: 43523218",,"132,00 € bez DPH",15.07.2011,-,29.07.2011,17.07.2011,platná,11/2011,
11/11/2013,11/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Kica, Sobrance, Tyršova 945/2",,"10,00 € bez DPH",18.11.2013,-,18.11.2013,19.11.2013,platná,11/11/2013,
11/02/2014,11/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lukáš Kudelas, Tibava 113",,"10,00 € bez DPH",25.02.2014,-,25.02.2014,26.02.2014,platná,11/02/2014,
1058/2012,1058/2012,"Kúpna zmluva, ryby","Kúpna zmluva, ryby",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2012,-,30.01.2012,01.01.2012,platná,1058/2012,
10/ŠJ/2020,10/ŠJ/2020,Rámcová dohoda č. 10/ŠJ/2020 na dodanie potravín "Chlieb a pečivo",Chlieb a pečivo pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077, Martin Fiľko",,"547,00 € s DPH",22.01.2020,01.02.2020 - 31.01.2021,23.01.2020,01.02.2020,archívna,10/ŠJ/2020,
10/ŠJ/2016,10/ŠJ/2016,Kúpno-predajná zmluva - zemiaky,Kúpno-predajná zmluva - zemiaky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.01.2016,-,29.01.2016,01.02.2016,platná,10/ŠJ/2016,
10/3/2015,10/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Eduard Olexa, 073 01 Hlivištia 89",,"20,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,10/3/2015,
10/2022,15865,Zmluva o pripojení a prenájme telekomunikačnej linky,Pripojenie a prenájom telekomunikačnej linky,,,"prenajímateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36019208, Ing. Milena Lašandová","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,28.03.2022,29.03.2022 -,28.03.2022,29.03.2022,platná,https://edit.vucke.sk/components/zmluvy,
10/2021,10/2021,Rámcová zmluva,Mrazené výrobky,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš  Kriho","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"441,12 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
10/2020,10/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Ashop s.r.o., Slovanská cesta 5047, 022 01  Čadca, IČO: 50296311, Pavol Rucek",,"308,00 € s DPH",28.05.2020,29.05.2020 - 30.05.2020,28.05.2020,29.05.2020,archívna,10/2020,
10/2019,10/2019,Rámcová kúpna zmluva,Dodať kupujúcemu mlieko a mliečne výrobky.,,,"predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.01.2019,01.02.2019 - 31.12.2019,30.01.2019,01.02.2019,archívna,10/2019,
10/2018,10/2018,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",19.04.2018,-,19.04.2018,21.04.2018,platná,10/2018,
10/2017/ŠJ,10/2017/ŠJ,Dohoda o zániku zmluvy,Dohoda o zániku zmluvy,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.11.2017,-,08.11.2017,09.11.2017,platná,10/2017/ŠJ,
10/2017/ŠJ,10/2017/ŠJ,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,01.02.2017,-,01.02.2017,02.02.2017,platná,10/2017/ŠJ,
10/2017/11,10/2017/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Silvia Maťašová, Michalovce, Uralská 4",,"10,00 € bez DPH",14.11.2017,-,14.11.2017,15.11.2017,platná,10/2017/11,
10/2016,10/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",22.04.2016,-,22.04.2016,23.04.2016,platná,10/2016,
10/2015,10/2015,Kúpna zmluva - kotol na biomasu (drevo),Kúpna zmluva - kotol na biomasu (drevo),,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"2 767,26 € bez DPH",02.10.2015,-,02.11.2015,03.11.2015,platná,10/2015,
10/2015,10/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"308,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,10/2015,
10/2014,10/2014,Kúpna zmluva - potraviny,Kúpna zmluva - potraviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2014,-,31.01.2014,01.02.2014,platná,10/2014,
10/2013,10/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SEMPER Vladimír Lajčák, IČO: 43353479",,"143,00 € bez DPH",19.04.2013,-,19.04.2013,21.04.2013,platná,10/2013,
10/2012,10/2012,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"43,20 € bez DPH",21.06.2012,-,21.06.2012,22.06.2012,platná,10/2012,
10/2011 SK,10/2011 SK,"Kúpna zmluva-mäso, mäsové výrobky","Kúpna zmluva-mäso, mäsové výrobky",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"4 706,96 € bez DPH",25.02.2011,-,28.02.2011,01.03.2011,platná,10/2011 SK,
