6/2021,6/2021,Rámcová zmluva,Hydina a ryba,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš  Kriho","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 648,28 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,rámcová zmluva,
6/2022/D,6/2022/D,Darovacia zmluva,Peňažný dar pre materiálne a stravovacie zabezpečenie utečencov vojnového konfliktu RUS-UA,,,"darca: Marc Wuellenweber, Verdener  Landstrase 233, Nienburg 315 82, Marc Wuellenweber","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"30,00 € s DPH",16.03.2022,17.03.2022 -,16.03.2022,17.03.2022,platná,https://spojskolaso.edupage.org/,
6/3/2015,6/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mária Škultétyová, 072 02 Tušická Nová Ves 13",,"20,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,6/3/2015,
6/ŠJ/2016,6/ŠJ/2016,"Kúpna zmluva - sterilizované ovocie, zelenina","Kúpna zmluva - sterilizované ovocie, zelenina",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,01.02.2016,-,01.02.2016,,platná,6/ŠJ/2016,
6/ŚJ/2020,6/ŠJ/2020,Rámcová dohoda č. 6/ŠJ/2020,Vajcia,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"344,52 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,6/ŠJ/2020,
611/2019,611/2019,Zmluva o poskytnutí regionálneho príspevku,Poskytnutie a použitie regionálneho príspevku na realizáciu projektu č. 4.,,,"poskytovateľ: Úrad podpredsedu vlády Slovenskej republiky pre investície a informatizáciu, Štefánikova 15, 811 05 Bratislava, IČO: 50349287, Mgr. Patrik Krauspe, vedúci Úradu podpredsedu vlády Slovenskej republiky pre investície a informatizáciu","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"110 500,00 € s DPH",26.08.2019,26.08.2019 -,02.09.2019,03.09.2019,platná,611/2019,
655/2015,655/2015,Zmluva ""Complete"" o poskytovaní služ. elek. monitor.,Zmluva ""Complete"" o poskytovaní služ. elek. monitor.,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Commander Systems s.r.o., Dvořakovo nábrežie 7529/4E 81102 Bratislava",,,14.10.2015,-,16.10.2015,17.10.2015,platná,655/2015,
7_2011SK,7_2011SK,Zmluva o spolupráci a poskytovaní služieb v oblasti život. prostredia,Zmluva o spolupráci a poskytovaní služieb v oblasti život. prostredia,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SILVER CORPS, s.r.o., Škultétyho ul. č. 1, Bratislava III., IČO: 36282669",,,10.01.2011,-,16.02.2011,10.01.2011,platná,7_2011SK,
7/02/2014,7/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Štefan Chachaľak, Orechová 73",,"10,00 € bez DPH",24.02.2014,-,24.02.2014,25.02.2014,platná,7/02/2014,
7/11/2013,7/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lukáš Kudelas, Tibava 113",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,7/11/2013,
7/2011,7/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Kubjatko, Okružná 687/1, Čadca, IČO: 40759253",,"264,00 € bez DPH",29.04.2011,-,29.04.2011,30.04.2011,platná,7/2011,
7/2012,7/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"264,00 € bez DPH",27.04.2012,-,27.04.2012,28.04.2012,platná,7/2012,
7/2012/ŠJ,7/2012/ŠJ,Kúpna zmluva-mrazené pirohy a mrazená zelenina,Kúpna zmluva-mrazené pirohy a mrazená zelenina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2012,-,31.01.2012,01.02.2012,platná,7/2012/ŠJ,
7/2013,7/2013,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gastma s.r.o., Dénešova 10, 040 23, IČO: 36171522",,"11 850,00 € bez DPH",11.12.2013,-,16.12.2013,17.12.2013,platná,7/2013,
7/2013,7/2013,Zmluva o nájme -telocvičňa,Zmluva o nájme -telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Mgr. Monika Haníková,,"250,00 € bez DPH",07.02.2013,-,07.02.2013,08.02.2013,platná,7/2013,
7/2013/ŠJ,7/2013/ŠJ,Kúpna zmluva - jogurty a kyslomliečne výrobky,Kúpna zmluva - jogurty a kyslomliečne výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,14.02.2013,-,14.02.2013,15.02.2013,platná,7/2013/ŠJ,
7/2014,7/2014,Kúpno-predajná zmluva - zemiaky,Kúpno-predajná zmluva - zemiaky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Frič Emil SHR, Nižná Rybnica 43, IČO: 34833790",,,31.01.2014,-,31.01.2014,01.02.2014,platná,7/2014,
7/2015,7/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"308,00 € bez DPH",27.03.2015,-,27.03.2015,28.03.2015,platná,7/2015,
7/2016,7/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",11.03.2016,-,11.03.2016,12.03.2016,platná,7/2016,
7/2017,7/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Ján Tutko, Koromľa 18",,"65,00 € bez DPH",23.01.2017,-,23.01.2017,24.01.2017,platná,7/2017,
7/2017/3,7/2017/3,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Korpa Vladimír, Michalovce, J.Palkoviča 7",,"20,00 € bez DPH",17.03.2017,-,17.03.2017,18.03.2017,platná,7/2017/3,
7/2018,7/2018,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: K-discont s.r.o., Staré Grunty 26/G 841 04 Bratislava",,"308,00 € bez DPH",22.02.2018,-,22.02.2018,24.02.2018,platná,7/2018,
7/2018/11,7/2018/11,Darovacia zmluva,Poskytnutie peňažného daru.,,,"darca: Július Kalvin, Sobrance, Michalovská 13, Július Kalvin","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"10,00 € s DPH",22.11.2018,23.11.2018 -,22.11.2018,23.11.2018,platná,7/2018/11,
7/2019,7/2019,Kúpno-predajná zmluva,"Dodanie ovocia, zeleniny a zemiakov.",,,"predávajúci: M.A.D.D FRUIT s.r.o., Michalovská č. 10, 073 01 Sobrance, Michalovská č. 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová, konateľka","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.01.2019,01.02.2019 - 31.12.2019,30.01.2019,01.02.2019,archívna,7/2019,
7/2020,7/2020,Kúpna zmluva,Dodávka a montáž:"Obstaranie školských lavíc a školských stoličiek pre študentov a katedier a stoličiek pre pedagógov".,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","dodávateľ: Interiéry Riljak, s.r.o., 027 41 Oravský Podzámok 33, IČO: 43885306, Ing.Viera Riljaková",,"4 809,60 € s DPH",10.03.2020,10.03.2020 - 27.03.2020,10.03.2020,10.03.2020,archívna,7/2020,
7/2021,7/2021,Rámcova zmluva,Potraviny,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 862,86 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
7/2022/D,7/2022/D,Darovacia zmluva,"Peňažný dar na stravovanie a nákup jednorazového riadu, nákup pracích, čistiacich prostriedkov a dezinfekčných prostriedkov pre vojnových utečencov vojnového konfliktu RUS-UA",,,"darca: Uwe Ritter, Johannstrasse 19, 465 35, Dinslaken, Nemecko, Uwe Ritter","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"30,00 € s DPH",31.03.2022,01.04.2022 - 01.04.2022,31.03.2022,,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/skolske/stredne-odborne-skoly/sos-obchodu-sluzieb-sobrance.html,
7/3/2015,7/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter RUDAŠ, Hollého 91, 071 01 Michalovce",,"20,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,7/3/2015,
7/ŠJ/2016,7/ŠJ/2016,Kúpna zmluva - potraviny,Kúpna zmluva - potraviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,7/ŠJ/2016,
7/ŠJ/2020,7/ŠJ/2020,Rámcová dohoda.,"Ovocie a zelenina pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb, Námestie slobody 12, Sobrance.",,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov",,"6 758,61 € s DPH",22.01.2020,01.02.2020 - 31.01.2021,23.01.2020,01.02.2020,archívna,7/ŠJ/2020,
8/02/2014,8/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veronika Dudrová, Poruba pod Vihorlatom 91",,"10,00 € bez DPH",24.02.2014,-,25.02.2014,,platná,8/02/2014,
8/11/2013,8/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Štefan Chachaľak, Orechová 73",,"10,00 € bez DPH",13.11.2013,-,13.11.2013,14.11.2013,platná,8/11/2013,
8/2011,8/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"264,00 € bez DPH",10.06.2011,-,10.06.2011,11.06.2011,platná,8/2011,
8/2011 ŠK,8/2011 ŠK,Kúpna zmluva - mrazená hydina,Kúpna zmluva - mrazená hydina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SNIEŽIK s.r.o, Cabajská 21/B, Nitra, IČO: 44211481",,"1 787,34 € bez DPH",23.02.2011,-,25.02.2011,01.03.2011,platná,8/2011 ŠK,
8/2012,8/2012,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"141,75 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,8/2012,
8/2012/ŠJ,8/2012/ŠJ,Kúpna zmluva-potraviny,Kúpna zmluva-potraviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2012,-,31.01.2012,01.02.2012,platná,8/2012/ŠJ,
8/2013,8/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Kubjatko, Okružná 687/1, Čadca, IČO: 40759253",,"286,00 € bez DPH",22.03.2013,-,22.03.2013,23.03.2013,platná,8/2013,
8/2013/ŠJ,8/2013/ŠJ,Kúpna zmluva - pekárenske výrobky,Kúpna zmluva - pekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,14.02.2013,-,14.02.2013,15.02.2013,platná,8/2013/ŠJ,
8/2014,8/2014,Kúpno-predajná zmluva - ovocie a zelenina,Kúpno-predajná zmluva - ovocie a zelenina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,31.01.2014,-,31.01.2014,01.02.2014,platná,8/2014,
8/2015,8/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",17.04.2015,-,17.04.2015,18.04.2015,platná,8/2015,
8/2016,8/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KA-discont s.r.o., Staré Grunty 26 G 841 04 Bratislava",,"308,00 € bez DPH",08.04.2016,-,08.04.2016,09.04.2016,platná,8/2016,
8/2017,8/2017,Kúpna zmluva-pekárenske výrobky,Kúpna zmluva-pekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,30.01.2017,-,,01.02.2017,platná,8/2017,
8/2017/4,8/2017/4,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: NOP a.s., 072 34 Hažín 45",,"220,00 € bez DPH",03.04.2017,-,04.04.2017,05.04.2017,platná,8/2017/4,
8/2018,8/2018,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",08.03.2018,-,08.03.2018,10.03.2018,platná,8/2018,
8/2019,8/2019,Rámcová kúpna zmluva,Dodať kupujúcemu vajcia.,,,"predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360192018, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.01.2019,01.02.2019 - 24.12.2019,30.01.2019,01.02.2019,archívna,8/2019,
8/2020,8/2020,Rámcová dohoda o poskytnutí služieb.,Poskytnúť osobám určeným objednávateľom prechodné ubytovanie a zabezpečenie stravy 3 x denne.,,,"objednávateľ: Regionálna nemocnica Sobrance, n.o., Ul. mieru 12, Sobrance, IČO: 355 823 91, MUDr. Ondrej Copák, riaditeľ RN  Sobrance, n.o.","poskytovateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,17.04.2020,-,17.04.2020,18.04.2020,archívna,8/2020,
8/2021,8/2021,Rámcová zmluva,Mlieko a mliečne výrobky,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš  Kriho","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"2 076,40 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
8/3/2015,8/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Silvia Maťašová, Uralská 171/4, Michalovce",,"20,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,8/3/2015,
8/ŠJ/2016,8/ŠJ/2016,Kúpna zmluva - hydina,Kúpna zmluva - hydina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,29.01.2016,-,29.01.2016,01.02.2016,platná,8/ŠJ/2016,
8/SJ/2020,8/ŠJ/2020,Rámcová dohoda č. 8/ŠJ/2020 na dodanie potravín "mäso a mäsové výrobky",mäso a mäsové výrobky,,,"kupujúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, IČO: 36205915, Blažena Nízka","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"344,52 € s DPH",27.01.2020,01.02.2020 - 31.01.2020,29.01.2020,01.02.2020,archívna,8/ŠJ/2020,
8020,8020,Zmluva o pripojení a prenájme telekomunikáčnej linky,Zmluva o pripojení a prenájme telekomunikáčnej linky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LEKOS s.r.o., Nad Laborcom 48 071 01 Michalovce, IČO: 36172332",,,05.09.2014,-,09.09.2014,,platná,8020,
8020_2,8020_2,Zmluva o pripojení a prenájme telekomunikačnej linky.,Pripojenie a prenájom telekomunikačnej linky patriacej Poskytovateľovi-Prenajímateľovi.,,,"neverejný poskytovateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,05.11.2020,06.11.2020 - 06.11.2022,05.11.2020,06.11.2020,archívna,8020_2,
871230018,871230018,Zmluva o inzercii,Propagácia školy,,,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417, Marianna Sovjaková","odberateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"115,20 € s DPH",18.01.2023,19.01.2023 -,18.01.2023,19.01.2023,platná,https://edit.vucke.sk/components/zmluvy,
871230019,871230019,Zmluva o inzercii,Propagácia školy,,,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417, Marianna Sovjaková","odberateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"12,00 € s DPH",18.01.2023,19.01.2023 -,18.01.2023,19.01.2023,platná,https://edit.vucke.sk/components/zmluvy,
9/02/2014,9/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tomáš Tkáč, Michalovce, Ukrajinská 171",,"10,00 € bez DPH",24.02.2014,-,24.02.2014,25.02.2014,platná,9/02/2014,
9/11/2013,9/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Kica, Sobrance, Nám. slobody 583/7",,"10,00 € bez DPH",14.11.2013,-,14.11.2013,15.11.2013,platná,9/11/2013,
9/2011,9/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: IB-Dent s.r.o., Nám. slobody 582/5, Sobrance, IČO: 46055258",,,13.07.2011,-,13.07.2011,01.08.2011,platná,9/2011,
9/2011 ŠK,9/2011 ŠK,Kúpna zmluva - mrazené výrobky,Kúpna zmluva - mrazené výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SNIEŽIK s.r.o, Cabajská 21/B, Nitra, IČO: 44211481",,"201,02 € bez DPH",23.02.2011,-,25.02.2011,01.03.2011,platná,9/2011 ŠK,
9/2012,9/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Kubjatko, Okružná 687/1, Čadca, IČO: 40759253",,"264,00 € bez DPH",15.06.2012,-,15.06.2012,16.06.2012,platná,9/2012,
9/2013,9/2013,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"158,40 € bez DPH",30.09.2013,-,30.09.2013,01.10.2013,platná,,
9/2013,9/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"286,00 € bez DPH",12.04.2013,-,12.04.2013,13.04.2013,platná,9/2013,
9/2014,9/2014,Kúpna zmluva-vajcia,Kúpna zmluva-vajcia,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2014,-,31.01.2014,01.02.2014,platná,9/2014,
9/2014,9/2014,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,29.09.2014,-,,01.10.2014,platná,9/2014,
9/2015,9/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",24.04.2015,-,24.04.2015,25.04.2015,platná,9/2015,
9/2016,9/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",15.04.2016,-,15.04.2016,16.04.2016,platná,9/2016,
9/2017,9/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",23.01.2017,-,23.01.2017,25.01.2017,platná,9/2017,
9/2017/4,9/2017/4,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INGEMA s.r.o., 07301 Hlivištia 23, IČO: 36575411",,"300,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,9/2017/4,
9/2018,9/2018,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ashop s.r.o., Slovanská cesta 5047 022 01 Čadca",,"336,00 € bez DPH",12.04.2018,-,12.04.2018,14.04.2018,platná,9/2018,
9/2019,9/2019,Rámcová kúpna zmluva,Dodať kupujúcemu konzervované ovocie a zeleninu.,,,"predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka","predávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.01.2019,01.02.2019 - 31.12.2019,30.01.2019,01.02.2019,archívna,9/2019,
9/2020,9/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa školy.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK, s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 52828484, Marián Tutka",,"308,00 € s DPH",21.05.2020,22.05.2020 - 23.05.2020,21.05.2020,22.05.2020,archívna,9/2020,
9/2021,9/2021,Rámcová zmluva,Vajcia,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš  Kriho","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"349,60 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Rámcová zmluva,
9/3/2015,9/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martina Orozsová, 073 01 Nižná Rybnica 132",,"20,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,9/3/2015,
