13/2023,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","43,20 € s DPH",23.01.2023,31.01.2023,platná,
423/2019,počítačové zostavy,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","580,00 € s DPH",15.11.2019,06.12.2019,platná,
380/2019,oprava počítača,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","41,00 € s DPH",15.10.2019,21.11.2019,platná,
62/2021,poistenie majetku zodpovednosti za škodu - autoškola podnikateľská činnosť,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 84104 Bratislava, IČO: 35709332, Marcela Monosiová","276,04 € s DPH",29.03.2021,31.03.2021,platná,
64/2020,poistenie - autoškola,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332, Marcela Monosiová","276,04 € s DPH",03.04.2020,30.04.2020,platná,
70/2023,poistenie majetku zodpovednosti za škody,,"dodávateľ: Generali Poisťovňa, Lamačská cesta 3/A, IČO: 54228573, Ing. Michal Gič, riaditeľ školy","276,04 € s DPH",27.03.2023,31.03.2023,platná,
142/2021,tonery,,"dodávateľ: GNOMA, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","117,48 € s DPH",16.06.2021,30.06.2021,platná,
156/2021,toner,,"dodávateľ: GNOMA, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","18,00 € s DPH",28.06.2021,30.06.2021,platná,
211/2023,prenájom kontajnera,,"dodávateľ: Fura s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","7,98 € s DPH",18.08.2023,30.08.2023,platná,
184/2023,prenájom kontajnera,,"dodávateľ: Fura s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",12.07.2023,31.07.2023,platná,
22/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",07.02.2020,28.02.2020,platná,
269/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",09.10.2023,18.10.2023,platná,
239/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",11.09.2023,14.09.2023,platná,
161/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","7,98 € s DPH",16.06.2023,19.06.2023,platná,
136/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",30.05.2023,31.05.2023,platná,
99/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",18.04.2023,28.04.2023,platná,
55/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",13.03.2023,15.03.2023,platná,
34/2023,prenájom kontajnerov,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","7,98 € s DPH",14.02.2023,15.02.2023,platná,
351/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",11.01.2023,20.01.2023,platná,
318/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",05.12.2022,15.12.2022,platná,
290/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","7,98 € s DPH",07.11.2022,18.11.2022,platná,
279/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",12.10.2022,14.10.2022,platná,
248/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",12.09.2022,16.09.2022,platná,
219/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.08.2022,15.08.2022,platná,
193/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",12.07.2022,20.07.2022,platná,
162/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",07.06.2022,30.06.2022,platná,
121/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",09.05.2022,13.05.2022,platná,
95/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",14.04.2022,15.04.2022,platná,
52/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",18.03.2022,18.03.2022,platná,
38/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",16.02.2022,18.02.2022,platná,
124/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",07.06.2021,15.06.2021,platná,
486/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Furajtár","7,98 € s DPH",13.01.2020,23.01.2020,platná,
461/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Furajtár","6,38 € s DPH",09.12.2019,07.01.2020,platná,
376/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","7,98 € s DPH",10.10.2019,21.11.2019,platná,
419/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","6,38 € s DPH",12.11.2019,21.11.2019,platná,
1092719,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","6,38 € s DPH",09.09.2019,25.10.2019,platná,
104/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.05.2021,19.05.2021,platná,
46/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",05.03.2020,31.03.2020,platná,
81/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",07.04.2021,23.04.2021,platná,
54/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.03.2021,15.03.2021,platná,
28/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",10.02.2021,15.02.2021,platná,
325/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",19.01.2021,29.01.2021,platná,
307/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",17.12.2020,18.12.2020,platná,
276/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.11.2020,20.11.2020,platná,
235/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",12.10.2020,15.10.2020,platná,
206/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",10.09.2020,25.09.2020,platná,
174/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",17.08.2020,20.08.2020,platná,
154/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",14.07.2020,28.07.2020,platná,
114/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",08.06.2020,30.06.2020,platná,
93/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.05.2020,29.05.2020,platná,
71/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",16.04.2020,30.04.2020,platná,
169/2021,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451","6,38 € s DPH",12.07.2021,15.07.2021,platná,
127/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,93 € s DPH",06.07.2021,21.07.2021,platná,
130/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","3,42 € s DPH",12.07.2021,21.07.2021,platná,
115/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","7,98 € s DPH",17.06.2021,30.06.2021,platná,
105/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","76,54 € s DPH",03.06.2021,15.06.2021,platná,
105/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","5,54 € s DPH",10.05.2021,19.05.2021,platná,
70/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,86 € s DPH",10.05.2021,19.05.2021,platná,
75/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","4,80 € s DPH",12.04.2021,23.04.2021,platná,
47/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","32,03 € s DPH",12.04.2021,23.04.2021,platná,
25/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","16,13 € s DPH",03.03.2021,15.03.2021,platná,
12/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","19,40 € s DPH",05.02.2021,15.02.2021,platná,
123/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","24,44 € s DPH",16.12.2020,18.12.2020,platná,
112/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","42,19 € s DPH",30.11.2020,30.11.2020,platná,
91/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","61,42 € s DPH",19.11.2020,20.11.2020,platná,
70/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","83,42 € s DPH",02.10.2020,15.10.2020,platná,
43/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","10,34 € s DPH",17.04.2020,30.04.2020,platná,
6/2020/P,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","29,10 € s DPH",13.03.2020,31.03.2020,platná,
34/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","25,45 € s DPH",28.02.2020,31.03.2020,platná,
15/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","55,91 € s DPH",14.02.2020,28.02.2020,platná,
482/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","31,72 € s DPH",13.01.2020,23.01.2020,platná,
495/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","23,98 € s DPH",17.01.2020,23.01.2020,platná,
463/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","85,39 € s DPH",09.12.2019,07.01.2020,platná,
431/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","24,96 € s DPH",18.11.2019,13.12.2019,platná,
428/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","39,09 € s DPH",15.11.2019,09.12.2019,platná,
2019004220,dodávka potravín do ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","90,31 € s DPH",07.10.2019,15.11.2019,platná,
2019003269,dodávka potravín do školskej jedálne,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 43897077","2,76 € s DPH",13.08.2019,30.08.2019,platná,
71/2023,nákup nožov do školskej jedálne,,"dodávateľ: Elektroservis Valtim Ľubomír Valiska, Obrancov mieru 9, 071 01 Michalovce, IČO: 30296102, Ing. Michal Gič, riaditeľ školy","102,00 € s DPH",27.03.2023,31.03.2023,platná,
72/2023,oprava kotla,,"dodávateľ: Elektroservis Valtim Ľubomír Valiska, Obrancov mieru 9, 071 01 Michalovce, IČO: 173030010","165,60 € s DPH",27.03.2023,31.03.2023,platná,
210/2020,oprava el.kotla,,"dodávateľ: Elektroservis VALTIM Ján Valiska, u. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","145,20 € s DPH",21.09.2020,25.09.2020,platná,
375/2019,seminár Verejné obstarávanie,,"dodávateľ: EKONA SK s.r.o., Madridská 2, 040 13 Košice, IČO: 46745564","37,00 € s DPH",10.10.2019,21.11.2019,platná,
430/2019,diagnostika školského osobného automobilu pre autoškolu,,"dodávateľ: EGOVAN, s.r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170, S. Jusko","161,32 € s DPH",18.11.2019,13.12.2019,platná,
51/2022,oprava motorového vozidla,,"dodávateľ: EGOVAN spol. s r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170","1 452,33 € s DPH",18.03.2022,18.03.2022,platná,
164/2020,oprava auta,,"dodávateľ: EGOVAN s.r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170, A. Seman","530,32 € s DPH",03.08.2020,20.08.2020,platná,
244/2020,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS o.z., Karpatská 754/8, 089 01 Svidník, IČO: 52152219, PaedDr. Katarína Hvizdová","575,00 € s DPH",22.10.2020,29.10.2020,platná,
320/2022,nábytok,,"dodávateľ: Drevona Market s.r.o., Výhonská 1, 835 10 Bratislava, IČO: 50443003, Ing. Michal Gič, riaditeľ školy","1 566,00 € s DPH",05.12.2022,15.12.2022,platná,
17/2020,preprava žiakov - lyžiarsky výcvik,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","840,00 € s DPH",04.02.2020,28.02.2020,platná,
172/2023,preprava zamestnancov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","130,00 € s DPH",06.07.2023,07.07.2023,platná,
108/2023,preprava žiakov - erasmus,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","280,00 € s DPH",24.04.2023,28.04.2023,platná,
53/2023,preprava žiakov - lyžiarsky kurz,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","450,00 € s DPH",09.03.2023,15.03.2023,platná,
29/2023,lyžiarsky kurz - preprava žiakov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","261,28 € s DPH",14.02.2023,15.02.2023,platná,
314/2022,preprava žiakov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","190,00 € s DPH",29.11.2022,30.11.2022,platná,
153/2020,preprava zamestnancov,,"dodávateľ: Daniel Demjan - Demjan BUS, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","200,00 € s DPH",08.07.2020,28.07.2020,platná,
298/2020,oprava kotla a kotolne,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","1 276,80 € s DPH",08.12.2020,18.12.2020,platná,
283/2020,oprava kotla,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","742,80 € s DPH",24.11.2020,30.11.2020,platná,
70/2020,textilné rúška,,"dodávateľ: DOZA výrobné družstvo, Michalovská 73, 073 01 Sobrance, IČO: 36204099, Jana Hreňková","228,00 € s DPH",16.04.2020,30.04.2020,platná,
172/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 540,40 € s DPH",07.08.2020,20.08.2020,platná,
83/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 925,80 € s DPH",06.05.2020,15.05.2020,platná,
77/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",16.04.2020,30.04.2020,platná,
43/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",20.02.2020,28.02.2020,platná,
21/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Monika Kubáňová","118,50 € s DPH",05.02.2020,28.02.2020,platná,
151/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Denisa Mikolajová","774,40 € s DPH",08.07.2020,28.07.2020,platná,
274/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","8,34 € s DPH",10.10.2023,16.10.2023,platná,
253/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","389,00 € s DPH",20.09.2023,29.09.2023,platná,
3091939571,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","812,70 € s DPH",02.09.2019,04.10.2019,platná,
41/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Slávka Cvičková","118,50 € s DPH",21.02.2022,28.02.2022,platná,
164/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","232,30 € s DPH",26.06.2023,26.06.2023,platná,
12/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","10,20 € s DPH",23.01.2023,31.01.2023,platná,
315/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","14,10 € s DPH",01.12.2022,15.12.2022,platná,
11/2022,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Denisa Mikolajová","4,20 € s DPH",24.01.2022,31.01.2022,platná,
145/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","268,81 € s DPH",13.05.2022,13.05.2022,platná,
224/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","499,20 € s DPH",28.08.2023,30.08.2023,platná,
150/2021,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","13,32 € s DPH",24.06.2021,30.06.2021,platná,
107/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","64,70 € s DPH",08.06.2021,15.06.2021,platná,
91/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","51,91 € s DPH",21.05.2021,31.05.2021,platná,
96/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","201,46 € s DPH",03.06.2021,15.06.2021,platná,
88/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","75,70 € s DPH",26.06.2023,26.06.2023,platná,
91/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","103,57 € s DPH",26.06.2023,26.06.2023,platná,
78/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","59,94 € s DPH",14.06.2023,15.06.2023,platná,
79/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","62,15 € s DPH",14.06.2023,15.06.2023,platná,
85/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","38,12 € s DPH",15.06.2023,15.06.2023,platná,
147/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","53,88 € s DPH",02.11.2023,07.11.2023,platná,
151/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","72,02 € s DPH",03.11.2023,07.11.2023,platná,
107/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","125,82 € s DPH",20.09.2023,29.09.2023,platná,
109/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","58,78 € s DPH",21.09.2023,29.09.2023,platná,
112/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","66,51 € s DPH",29.09.2023,29.09.2023,platná,
119/2023/ŚJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","97,69 € s DPH",29.09.2023,29.09.2023,platná,
105/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","115,04 € s DPH",11.09.2023,14.09.2023,platná,
106/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","133,64 € s DPH",11.09.2023,14.09.2023,platná,
101/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","26,27 € s DPH",03.08.2023,30.08.2023,platná,
94/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","20,41 € s DPH",03.06.2021,15.06.2021,platná,
144/2021,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Lucia Kováčová","15,48 € s DPH",17.06.2021,30.06.2021,platná,
