99/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",11.05.2020,29.05.2020,platná,
100/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",11.05.2020,29.05.2020,platná,
101/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",11.05.2020,29.05.2020,platná,
102/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",11.05.2020,29.05.2020,platná,
103/2020,materiál pre údržbu,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, Michal žeňuch","205,10 € s DPH",14.05.2020,29.05.2020,platná,
104/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","405,58 € s DPH",14.05.2020,29.05.2020,platná,
105/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,19 € s DPH",14.05.2020,29.05.2020,platná,
106/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","184,82 € s DPH",14.05.2020,29.05.2020,platná,
107/2020,náhradné diely - autoškola,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","167,60 € s DPH",18.05.2020,29.05.2020,platná,
108/2020,plagát,,"dodávateľ: LIPA s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","30,00 € s DPH",18.05.2020,29.05.2020,platná,
109/2020,verejné obstarávanie "Vybavenie učebne",,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 310,00 € s DPH",18.05.2020,29.05.2020,platná,
82/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",06.05.2020,15.05.2020,platná,
83/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 925,80 € s DPH",06.05.2020,15.05.2020,platná,
84/2020,čistiace prostriedky,,"dodávateľ: Michal Beňak, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","338,18 € s DPH",06.05.2020,15.05.2020,platná,
85/2020,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Kertész","5 025,12 € s DPH",06.05.2020,15.05.2020,platná,
86/2020,stavebný dozor,,"dodávateľ: MIDEY s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664, Ing. Michal Dinič","800,00 € s DPH",06.05.2020,15.05.2020,platná,
87/2020,elektrický plotostrih,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689, Ján Kostičák","69,98 € s DPH",06.05.2020,15.05.2020,platná,
88/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",06.05.2020,15.05.2020,platná,
89/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",06.05.2020,15.05.2020,platná,
90/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.05.2020,15.05.2020,platná,
91/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.05.2020,15.05.2020,platná,
37/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","17,36 € s DPH",02.04.2020,30.04.2020,platná,
38/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","55,00 € s DPH",02.04.2020,30.04.2020,platná,
39/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Andrea Mihaľová","79,24 € s DPH",02.04.2020,30.04.2020,platná,
40/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","45,11 € s DPH",02.04.2020,30.04.2020,platná,
41/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","106,69 € s DPH",02.04.2020,30.04.2020,platná,
42/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,64 € s DPH",02.04.2020,30.04.2020,platná,
43/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","10,34 € s DPH",17.04.2020,30.04.2020,platná,
64/2020,poistenie - autoškola,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332, Marcela Monosiová","276,04 € s DPH",03.04.2020,30.04.2020,platná,
65/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","454,42 € s DPH",03.04.2020,30.04.2020,platná,
66/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",15.04.2020,30.04.2020,platná,
67/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",16.04.2020,30.04.2020,platná,
68/2020,asc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",16.04.2020,30.04.2020,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: U2 spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786, Katarína Bergerová","296,70 € s DPH",16.04.2020,30.04.2020,platná,
70/2020,textilné rúška,,"dodávateľ: DOZA výrobné družstvo, Michalovská 73, 073 01 Sobrance, IČO: 36204099, Jana Hreňková","228,00 € s DPH",16.04.2020,30.04.2020,platná,
71/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","7,98 € s DPH",16.04.2020,30.04.2020,platná,
72/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","54,06 € s DPH",16.04.2020,30.04.2020,platná,
73/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,98 € s DPH",16.04.2020,30.04.2020,platná,
74/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,94 € s DPH",16.04.2020,30.04.2020,platná,
75/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",16.04.2020,30.04.2020,platná,
76/2020,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",16.04.2020,30.04.2020,platná,
77/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",16.04.2020,30.04.2020,platná,
78/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","223,76 € s DPH",17.04.2020,30.04.2020,platná,
79/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,51 € s DPH",17.04.2020,30.04.2020,platná,
80/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","509,93 € s DPH",20.04.2020,30.04.2020,platná,
81/2020,zbierka zákonov  preddavok,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","84,00 € s DPH",28.04.2020,30.04.2020,platná,
54/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","736,49 € s DPH",12.03.2020,31.03.2020,platná,
53/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,43 € s DPH",12.03.2020,31.03.2020,platná,
5/2020/P,potraviny,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárenská 2740, 069 01 Snina, IČO: 47874716, Petriková","64,30 € s DPH",05.03.2020,31.03.2020,platná,
6/2020/P,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","29,10 € s DPH",13.03.2020,31.03.2020,platná,
34/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","25,45 € s DPH",28.02.2020,31.03.2020,platná,
35/2020/ŠJ,potraviny,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárenská 2740, 069 01 Snina, IČO: 47874716, Petriková","21,27 € s DPH",28.02.2020,31.03.2020,platná,
36/2020/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26,073 01 Sobrance, IČO: 32762276, Ružena Tižová","2,74 € s DPH",04.03.2020,31.03.2020,platná,
45/2020,potraviny,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,04 € s DPH",02.03.2020,31.03.2020,platná,
46/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",05.03.2020,31.03.2020,platná,
47/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",05.03.2020,31.03.2020,platná,
48/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",05.03.2020,31.03.2020,platná,
49/2020,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",06.03.2020,31.03.2020,platná,
50/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,06.03.2020,31.03.2020,platná,
51/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","398,66 € s DPH",09.03.2020,31.03.2020,platná,
52/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,18 € s DPH",09.03.2020,31.03.2020,platná,
55/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","505,58 € s DPH",12.03.2020,31.03.2020,platná,
56/2020,OOP,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, IČO: 46512250, Ing. Michal Žeňuch",,12.03.2020,31.03.2020,platná,
57/2020,prenájom softvéru -  autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.03.2020,31.03.2020,platná,
58/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.03.2020,31.03.2020,platná,
59/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.03.2020,31.03.2020,platná,
60/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",12.03.2020,31.03.2020,platná,
61/2020,školské lavice a stoličky,,"dodávateľ: Interiery Riljak, s.r.o., Oravský Podzámok 33, 027 41, IČO: 43885306, Eva Benková","4 809,60 € s DPH",17.03.2020,31.03.2020,platná,
62/2020,Turistická ubytovňa - stavebné úpravy,,"dodávateľ: Plynroz, a.s. Sobrance, Kúpeľská 66, 073 01 Sobrance, IČO: 00594482, JUDr. Ing. Róbert Ihnát","111 990,64 € s DPH",27.03.2020,31.03.2020,platná,
63/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","138,94 € s DPH",27.03.2020,31.03.2020,platná,
16/2020,aktualizačná  odborná príprava obsluhovateľa stavebných strojov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J.G.Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412","36,00 € s DPH",03.02.2020,28.02.2020,platná,
17/2020,preprava žiakov - lyžiarsky výcvik,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","840,00 € s DPH",04.02.2020,28.02.2020,platná,
18/2020,lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814, Ing. Jana Šabľová","216,00 € s DPH",04.02.2020,28.02.2020,platná,
19/2020,lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814, Ing. Jana Šabľová","2 432,00 € s DPH",04.02.2020,28.02.2020,platná,
20/2020,zapožicanie lyžiarskej výstroje,,"dodávateľ: Junior-Šport, s.r.o., Záhradná 677/5, 059 35 Batizovce, IČO: 43783252, Igor Tropp","400,00 € s DPH",04.02.2020,28.02.2020,platná,
21/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Monika Kubáňová","118,50 € s DPH",05.02.2020,28.02.2020,platná,
22/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",07.02.2020,28.02.2020,platná,
5/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","951,22 € s DPH",31.01.2020,28.02.2020,platná,
6/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","244,62 € s DPH",31.01.2020,28.02.2020,platná,
7/2020/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","14,10 € s DPH",31.01.2020,28.02.2020,platná,
23/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.02.2020,28.02.2020,platná,
24/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.02.2020,28.02.2020,platná,
25/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",11.02.2020,28.02.2020,platná,
26/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",11.02.2020,28.02.2020,platná,
27/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","308,25 € s DPH",11.02.2020,28.02.2020,platná,
28/2020,mobil,,"dodávateľ: Slovak Telekom a.s. Bratislava, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.02.2020,28.02.2020,platná,
29/2020,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",11.02.2020,28.02.2020,platná,
30/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,12.02.2020,28.02.2020,platná,
31/2020,prenájom softvéru - autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.02.2020,28.02.2020,platná,
32/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","10,13 € s DPH",12.02.2020,28.02.2020,platná,
33/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","836,20 € s DPH",13.02.2020,28.02.2020,platná,
34/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","209,14 € s DPH",13.02.2020,28.02.2020,platná,
35/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","434,63 € s DPH",13.02.2020,28.02.2020,platná,
36/2020,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","405,37 € s DPH",13.02.2020,28.02.2020,platná,
37/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,20 € s DPH",13.02.2020,28.02.2020,platná,
8/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,64 € s DPH",04.02.2020,28.02.2020,platná,
38/2020,prenájom softvéru ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","39,24 € s DPH",13.02.2020,28.02.2020,platná,
39/2020,seminár,,"dodávateľ: Akadémia vzdelávania Michalovce, o.z., Námestie slobody 3, 071 01 Michalovce, IČO: 42323908, Jarmila Kurdilová","45,00 € s DPH",13.02.2020,28.02.2020,platná,
40/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","51,48 € s DPH",20.02.2020,28.02.2020,platná,
41/2020,stážový pobyt ERASMUS,,"dodávateľ: Agentúra EDUCO s.r.o., Argentínska 286/38, 170 00 Praha, IČO: 27225666","19 716,00 € s DPH",20.02.2020,28.02.2020,platná,
42/2020,tonery,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","296,60 € s DPH",20.02.2020,28.02.2020,platná,
43/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",20.02.2020,28.02.2020,platná,
44/2020,oprava auta,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333, Anton Hlaváč","148,92 € s DPH",27.02.2020,28.02.2020,platná,
9/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","65,11 € s DPH",05.02.2020,28.02.2020,platná,
10/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","91,54 € s DPH",07.02.2020,28.02.2020,platná,
11/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","143,17 € s DPH",10.02.2020,28.02.2020,platná,
12/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","33,65 € s DPH",10.02.2020,28.02.2020,platná,
13/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,76 € s DPH",11.02.2020,28.02.2020,platná,
14/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","43,40 € s DPH",12.02.2020,28.02.2020,platná,
15/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","55,91 € s DPH",14.02.2020,28.02.2020,platná,
16/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","34,93 € s DPH",14.02.2020,28.02.2020,platná,
17/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","69,71 € s DPH",17.02.2020,28.02.2020,platná,
18/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","53,49 € s DPH",17.02.2020,28.02.2020,platná,
19/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","92,38 € s DPH",17.02.2020,28.02.2020,platná,
20/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Anna Chocholová","87,31 € s DPH",17.02.2020,28.02.2020,platná,
21/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","65,22 € s DPH",18.02.2020,28.02.2020,platná,
22/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","42,22 € s DPH",19.02.2020,28.02.2020,platná,
23/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., 100001803, IČO: 36205915, Anna Chocholová","54,15 € s DPH",19.02.2020,28.02.2020,platná,
24/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","144,60 € s DPH",19.02.2020,28.02.2020,platná,
25/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,81 € s DPH",20.02.2020,28.02.2020,platná,
26/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","1,58 € s DPH",20.02.2020,28.02.2020,platná,
27/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,69 € s DPH",24.03.2020,28.02.2020,platná,
28/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","182,57 € s DPH",24.02.2020,28.02.2020,platná,
29/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","37,75 € s DPH",24.02.2020,28.02.2020,platná,
30/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","57,66 € s DPH",25.02.2020,28.02.2020,platná,
31/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","61,04 € s DPH",26.02.2020,28.02.2020,platná,
32/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","57,16 € s DPH",27.02.2020,28.02.2020,platná,
33/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","36,71 € s DPH",28.02.2020,28.02.2020,platná,
1/2020/P,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","106,00 € s DPH",20.02.2020,28.02.2020,platná,
2/2020/P,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","192,60 € s DPH",21.02.2020,28.02.2020,platná,
3/2020/P,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","60,33 € s DPH",21.02.2020,28.02.2020,platná,
4/2020/P,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","221,22 € s DPH",21.02.2020,28.02.2020,platná,
15/2020,čistiace prostriedky,,"dodávateľ: Michal Beňak, Tibava 101, 073 01 Sobrance, IČO: 48054909, Michal Beňak","188,25 € s DPH",03.02.2020,21.02.2020,platná,
14/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 821 09 Bratislava, IČO: 31331131, Eva Kamenská","26,30 € s DPH",03.02.2020,03.02.2020,platná,
5/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",10.01.2020,31.01.2020,platná,
1/2020,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyová, Koškovce 158, Ľubov Ciklaminyová","1 000,00 € s DPH",11.12.2019,31.01.2020,platná,
2/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.01.2020,31.01.2020,platná,
