30/2013,30/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Martin Mihalčo, Jasenov 34, 072 42 p. Úbrež",,"13,00 € bez DPH",14.11.2013,-,14.11.2013,17.11.2013,platná,30/2013,
9/11/2013,9/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Kica, Sobrance, Nám. slobody 583/7",,"10,00 € bez DPH",14.11.2013,-,14.11.2013,15.11.2013,platná,9/11/2013,
10/11/2013,10/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tomáš Tkáč, Michalovce, Ukrajinská 171",,"10,00 € bez DPH",14.11.2013,-,14.11.2013,15.11.2013,platná,10/11/2013,
8/11/2013,8/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Štefan Chachaľak, Orechová 73",,"10,00 € bez DPH",13.11.2013,-,13.11.2013,14.11.2013,platná,8/11/2013,
1/11/2013,1/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Iveta Michalová, Nám. slobody 15,073 01 Sobrance",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,1/11/2013,
2/11/2013,2/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jana Pavliščaková, Lekárovce 55",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,2/11/2013,
3/11/2013,3/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Silvia Pavlovčáková, ul. 1. mája 58, Sobrance",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,3/11/2013,
4/11/2013,4/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Miroslav Skyba, Choňkovce 214",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,4/11/2013,
5/11/2013,5/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Mitro, Choňkovce 239",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,5/11/2013,
6/11/2013,6/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martin Copko, Choňkovce 108",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,6/11/2013,
7/11/2013,7/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lukáš Kudelas, Tibava 113",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,7/11/2013,
26/2013,26/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,26/2013,
27/2013,27/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Bevilagua, Sobrance, ul. Tyršová 51",,"429,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,27/2013,
24/2013,24/2013,Zmluva  o  nájme-telocvičňa,Zmluva  o  nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",24.10.2013,-,24.10.2013,26.10.2013,platná,24/2013,
23/2013,23/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",18.10.2013,-,18.10.2013,19.10.2013,platná,23/2013,
1/9/2013,1/9/2013,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dušan Ciklaminy, Koškovce 158, Koškovce",,"1 000,00 € bez DPH",30.09.2013,-,30.09.2013,01.10.2013,platná,1/9/2013,
9/2013,9/2013,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"158,40 € bez DPH",30.09.2013,-,30.09.2013,01.10.2013,platná,,
20/2013,20/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,23.09.2013,-,23.09.2013,01.10.2013,platná,20/2013,
22/2013,22/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: JUDr. Michal Klacík,,"429,00 € bez DPH",19.09.2013,-,23.09.2013,02.10.2013,platná,22/2013,
21/2013,21/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",13.09.2013,-,13.09.2013,14.09.2013,platná,21/2013,
19/2013,19/2013,prenájom priestorov,prenájom priestorov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",16.08.2013,-,16.08.2013,17.08.2013,platná,19/2013,
18/2013,18/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",26.07.2013,-,26.07.2013,27.07.2013,platná,18/2013,
17/2013,17/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",19.07.2013,-,19.07.2013,20.07.2013,platná,17/2013,
16/2013,16/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",11.07.2013,-,11.07.2013,12.07.2013,platná,16/2013,
15/2013,15/2013,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",21.06.2013,-,21.06.2013,23.06.2013,platná,15/2013,
130/2013,130/2013,zmluva o rámcovvých podmienkach spolupráce pri realizácii projektu,zmluva o rámcovvých podmienkach spolupráce pri realizácii projektu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,130/2013,
40-000067933PO2013,40-000067933PO2013,zmluva o dodávky vody z verejného vodovodu,zmluva o dodávky vody z verejného vodovodu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,13.06.2013,-,19.06.2013,20.06.2013,platná,40-000067933PO2013,
14/2013,14/2013,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",14.06.2013,-,14.06.2013,15.06.2013,platná,14/2013,
4/2013,4/2013,Zmluva o zabezpečení služieb,Zmluva o zabezpečení služieb,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Ing. Peter Sklenčár - PASTEL,,"5 158,42 € bez DPH",13.06.2013,-,13.06.2013,14.06.2013,platná,4/2013,
2,2,dodatok č. 2 k Individuálnej zmluve o energetických službách,dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,"81 251,00 € bez DPH",03.06.2013,-,03.06.2013,04.06.2013,platná,2,
13/2013,13/2013,prenájom priestorov,prenájom priestorov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter KUBJATKO, Okružná 687/1, Čadca, IČO: 40759253",,"286,00 € bez DPH",23.05.2013,-,23.05.2013,25.05.2013,platná,13/2013,
12/2013,12/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",17.05.2013,-,17.05.2013,18.05.2013,platná,12/2013,
11/2013,11/2013,Zmluva o nájme.telocvičňa,Zmluva o nájme.telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",26.04.2013,-,26.04.2013,28.04.2013,platná,11/2013,
10/2013,10/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SEMPER Vladimír Lajčák, IČO: 43353479",,"143,00 € bez DPH",19.04.2013,-,19.04.2013,21.04.2013,platná,10/2013,
9/2013,9/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"286,00 € bez DPH",12.04.2013,-,12.04.2013,13.04.2013,platná,9/2013,
1/2013,1/2013,Mandátna zmluva-prac. pre VO,Mandátna zmluva-prac. pre VO,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Eva Bitarovská - ECO, Mládeže 2347/1, Poprad, IČO: 40601480",,"2 028,00 € bez DPH",11.04.2013,-,11.04.2013,12.04.2013,platná,1/2013,
2/2013,2/2013,Mandátna zmluva - manažér monitoringu,Mandátna zmluva - manažér monitoringu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Pro - Consult s.r.o.,,"2 034,00 € bez DPH",11.04.2013,-,11.04.2013,12.04.2013,platná,2/2013,
3/2013,3/2013,Mandátna zmluva - manažér publicity,Mandátna zmluva - manažér publicity,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Pro - Consult s.r.o.,,"2 542,50 € bez DPH",11.04.2013,-,11.04.2013,12.04.2013,platná,3/2013,
8/2013,8/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Kubjatko, Okružná 687/1, Čadca, IČO: 40759253",,"286,00 € bez DPH",22.03.2013,-,22.03.2013,23.03.2013,platná,8/2013,
2/2013/ŠJ,2/2013/ŠJ,Kúpna zmluva - potraviny,Kúpna zmluva - potraviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,-,14.02.2013,15.02.2013,platná,2/2013/ŠJ,
3/2013/ŠJ,3/2013/ŠJ,Kúpna zmluva - vajcia,Kúpna zmluva - vajcia,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,14.02.2013,-,14.02.2013,15.02.2013,platná,3/2013/ŠJ,
4/2013/ŠJ,4/2013/ŠJ,Kúpna zmluva - ryža a cestoviny,Kúpna zmluva - ryža a cestoviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,14.02.2013,-,14.02.2013,15.02.2013,platná,4/2013/ŠJ,
5/2013/ŠJ,5/2013/ŠJ,"Kúpno-predajná zmluva, ovocie a zelenina","Kúpno-predajná zmluva, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,14.02.2013,-,14.02.2013,15.02.2013,platná,5/2013/ŠJ,
6/2013/ŚJ,6/2013/ŚJ,"Kúpno-predajná zmluva, zemiaky","Kúpno-predajná zmluva, zemiaky",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,14.02.2013,-,14.02.2013,15.02.2013,platná,6/2013/ŚJ,
1/2013/ŠJ,1/2013/ŠJ,Kúpna umluva - mliekárenske výrobky,Kúpna umluva - mliekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,14.02.2013,-,14.02.2013,15.02.2013,platná,1/2013/ŠJ,
7/2013/ŠJ,7/2013/ŠJ,Kúpna zmluva - jogurty a kyslomliečne výrobky,Kúpna zmluva - jogurty a kyslomliečne výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,14.02.2013,-,14.02.2013,15.02.2013,platná,7/2013/ŠJ,
1306V/2013,1306V/2013,Kúpna zmluva - hydina,Kúpna zmluva - hydina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.02.2013,-,14.02.2013,15.02.2013,platná,1306V/2013,
8/2013/ŠJ,8/2013/ŠJ,Kúpna zmluva - pekárenske výrobky,Kúpna zmluva - pekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,14.02.2013,-,14.02.2013,15.02.2013,platná,8/2013/ŠJ,
7/2013,7/2013,Zmluva o nájme -telocvičňa,Zmluva o nájme -telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Mgr. Monika Haníková,,"250,00 € bez DPH",07.02.2013,-,07.02.2013,08.02.2013,platná,7/2013,
6/2013,6/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"286,00 € bez DPH",25.01.2013,-,25.01.2013,26.01.2013,platná,6/2013,
4/2013,4/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Futbalový klub Tibava, Michalovská 1380, Sobrance, IČO: 31991262",,"156,00 € bez DPH",21.01.2013,-,21.01.2013,22.01.2013,platná,4/2013,
5/2013,5/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko,,"286,00 € bez DPH",18.01.2013,-,18.01.2013,19.01.2013,platná,5/2013,
2/2013,2/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľuboš Landa, ul. Tyršova 49, Sobrance",,"117,00 € bez DPH",11.01.2013,-,11.01.2013,14.01.2013,platná,2/2013,
3/2013,3/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bc. Martin Hrunka, Veľké Revištia 134",,"52,00 € bez DPH",11.01.2013,-,11.01.2013,12.01.2013,platná,3/2013,
1/2013,1/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Václav Brandabura,,"104,00 € bez DPH",09.01.2013,-,09.01.2013,10.01.2013,platná,1/2013,
32/2012,32/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Perháč, Malý Ruskov 19, IČO: 30685885",,"23 887,85 € bez DPH",19.12.2012,-,19.12.2012,20.12.2012,platná,32/2012,
30/2012,30/2012,Umluva o nájme-telocvičňa,Umluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"286,00 € bez DPH",14.12.2012,-,14.12.2012,15.12.2012,platná,30/2012,
28/2012,28/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Komárik, Blatná Polianka 5",,"143,00 € bez DPH",06.12.2012,-,06.12.2012,07.12.2012,platná,28/2012,
29/2012,29/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obec Nižná Rybnica, IČO: 00325520",,"65,00 € bez DPH",07.12.2012,-,06.12.2012,08.12.2012,platná,29/2012,
31/2012,31/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",06.12.2012,-,06.12.2012,09.12.2012,platná,31/2012,
č.1,č.1,Dodatok č. 1 o energet. službách,Dodatok č. 1 o energet. službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,26.11.2012,27.11.2012,platná,,
27/2012,27/2012,Zmluva o nájme nebytového priestoru-telocivčňa,Zmluva o nájme nebytového priestoru-telocivčňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",16.11.2012,-,16.11.2012,18.11.2012,platná,27/2012,
25/2012,25/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SEMPER Vladimír Lajčák, IČO: 43353479",,"143,00 € bez DPH",09.11.2012,-,09.11.2012,11.11.2012,platná,25/2012,
26/2012,26/2012,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",09.11.2012,-,09.11.2012,12.11.2012,platná,26/2012,
24/2012,24/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roľnícke družstvo Koromľa, Koromľa, IČO: 31713874",,"130,00 € bez DPH",07.11.2012,-,07.11.2012,08.11.2012,platná,24/2012,
23/2012,23/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Marcel Šuchta, Jasenov 125",,"351,00 € bez DPH",06.11.2012,-,06.11.2012,07.11.2012,platná,23/2012,
22/2012,22/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľuboš Landa, ul. Tyršova 49, Sobrance",,"104,00 € bez DPH",26.10.2012,-,26.10.2012,29.10.2012,platná,22/2012,
21/2012,21/2012,Individuálna zmluva o energ.službách,Individuálna zmluva o energ.službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.10.2012,-,25.10.2012,,platná,"21/2012 , Príloha č. 1",
20/2012,20/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: SEMPER Vladimír Lajčák, IČO: 43353479",,"143,00 € bez DPH",12.10.2012,-,12.10.2012,13.10.2012,platná,20/2012,
1/9/2012,1/9/2012,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dušan Ciklaminy, Koškovce 158, Koškovce",,"1 000,00 € bez DPH",28.09.2012,-,28.09.2012,01.10.2012,platná,1/9/2012,
18/2012,18/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"286,00 € bez DPH",28.09.2012,-,28.09.2012,29.09.2012,platná,18/2012,
19/2012,19/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: JUDr. Michal Klacík,,"299,00 € bez DPH",01.10.2012,-,28.09.2012,02.10.2012,platná,19/2012,
16/2012,16/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,17.09.2012,-,18.09.2012,01.10.2012,platná,16/2012,
17/2012,17/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Námestie slobody 12, Sobrance, IČO: 42095395",,"780,00 € bez DPH",12.09.2012,-,12.09.2012,14.09.2012,platná,17/2012,
15/2012,15/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: EGOVAN spol. s.r.o., Hviezdoslavova 17, Michalovce, IČO: 35568364",,"14 115,00 € bez DPH",22.08.2012,-,23.08.2012,24.08.2012,platná,15/2012,
13/2012,13/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Združenie podnikateľov Timočko-Geľatič, Michalovská 108, Sobrance",,"7 995,00 € bez DPH",30.07.2012,-,31.07.2012,01.08.2012,platná,13/2012,
14/2012,14/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Perháč, Malý Ruskov 19, 075 01 Trebišov",,"23 946,70 € bez DPH",31.07.2012,-,31.07.2012,01.08.2012,platná,14/2012,
12/2012,12/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"264,00 € bez DPH",13.07.2012,-,13.07.2012,21.07.2012,platná,12/2012,
12/0179,12/0179,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: INCODEC spol. s.r.o.,,"21 998,26 € bez DPH",27.06.2012,-,03.07.2012,16.07.2012,platná,12/0179,
11/2012,11/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"264,00 € bez DPH",22.06.2012,-,22.06.2012,23.06.2012,platná,11/2012,
2012_PKR_GR-3800,2012_PKR_GR-3800,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,"2 210,40 € bez DPH",,-,22.06.2012,,platná,2012_PKR_GR-3800,
10/2012,10/2012,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"43,20 € bez DPH",21.06.2012,-,21.06.2012,22.06.2012,platná,10/2012,
9/2012,9/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Kubjatko, Okružná 687/1, Čadca, IČO: 40759253",,"264,00 € bez DPH",15.06.2012,-,15.06.2012,16.06.2012,platná,9/2012,
