94/2020,94/2020,Záväzná objednávka (kúpna zmluva) nového vozidla č. 289,Peugeot Rifter,,,"predávajúci: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","kupujúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",,"19 990,00 € s DPH",23.12.2020,-,23.12.2020,,platná,94/2020,
89/2019,89/2019,Zmluva o spolupráci,Vykonávanie funkcie grafika,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Zoltán Szabó,,"200,00 € s DPH",06.06.2019,-,,,platná,892019,
90/2019,90/2019,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Jana Annová,,"260,00 € s DPH",09.07.2019,-,,,platná,902019,
91/2019,91/2019,Zmluva o spolupráci,Prednášateľ,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Beáta Poubišová,,"100,00 € s DPH",09.07.2019,-,,,platná,912019,
92/2019,92/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kišidayová,,"120,00 € s DPH",13.08.2019,-,,,platná,922019,
93/2019,93/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendoš,,"100,00 € s DPH",13.08.2019,-,,,platná,932019,
94/2019,94/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ťasková,,"120,00 € s DPH",,-,,,platná,942019,
95/2019,95/2019,Zmluva o spolupráci,Moderovanie,,,"partner: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Koložová,,"100,00 € s DPH",,-,,,platná,952019,
96/2019,96/2019,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Babinčáková,,"400,00 € s DPH",,-,,,platná,962019,
97/2019,97/2019,Zmluva o spolupráci,Lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendošová,,"100,00 € s DPH",,-,,,platná,972019,
98/2019,98/2019,Zmluva o spolupráci,Lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kišidayová,,"108,00 € s DPH",,-,,,platná,982019,
99/2019,99/2019,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Falat Daniel,,"260,00 € s DPH",,-,,,platná,992019,
100/2019,100/2019,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Baloghová,,"65,00 € s DPH",,-,,,platná,1002019,
101/2019,101/2019,Zmluva o spolupráci,Prenájom priestorov K13,,,"partner: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","správca: K 13 - Košické kultúrne centrá, Kukučínova 2, 040 01 Košice, IČO: 42323975, Denisa Vágner",,,,-,,,platná,101/2019,
102/2019,102/2019,Zmluva o dielo,Prednášanie v rámci projektu,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",prijímateľ: Mgr. Figura,,,,-,,,platná,1022019,
103/2019,103/2019,Zmluva o spolupráci,Moderovanie na podujatí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Koložová,,"150,00 € s DPH",,-,,,platná,103/2019,
104/2019,104/2019,Zmluva o spolupráci,Kultúrny program,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Hodermarský,,"200,00 € s DPH",,-,,,platná,1042019,
105/2019,105/2019,Zmluva o krátkodobom nájme nebytových priestorov,Prenájom priestorov K13,,,"nájomca: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","prenajímateľ: K 13 - Košické kultúrne centrá, Kukučínova 2, 040 01 Košice, IČO: 42323975, Denisa Vágner",,,,-,,,platná,1052019,
106/2019,106/2019,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Nagyová,,"400,00 € s DPH",,-,,,platná,1062019,
107/2019,107/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Leškaničová,,"480,00 € s DPH",,-,,,platná,1072019,
108/2019,108/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Lipták,,"480,00 € s DPH",,-,,,platná,1082019,
110/2019,110/209,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Szabó,,"480,00 € s DPH",,-,,,platná,1102019,
111/2019,111/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bálint,,"480,00 € s DPH",,-,,,platná,1112019,
112/2019,112/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rémiášová,,"480,00 € s DPH",,-,,,platná,1122019,
113/2019,113/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ťašková,,"480,00 € s DPH",,-,,,platná,1132019,
114/2019,114/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Sabol,,"480,00 € s DPH",,-,,,platná,1142019,
115/2019,115/2019,Zmluva o spolupráci,Tanečné prestavenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vaľková,,"480,00 € s DPH",,-,,,platná,1152019,
109/2019,109/2019,Zmluva o spolupráci,Tanečné vystúpenie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Molnár,,"480,00 € s DPH",,-,,,platná,1092019,
9/2019,9/2019,Zmluva o spolupráci,Lektoring ľudového tanca,9/20199/2019,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vajda,,,,-,,,platná,92019,
9/2019,1,Dodatok 1,Lektoring,,9/2019,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vajda,,"300,00 € s DPH",,-,,,platná,920191,
9/2019,2,Dodatok 2,Lektoring Tanečné domy,,9/2019,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vajda,,"250,00 € s DPH",,-,,,platná,920192,
117/2019,117/2019,Zmluva o spolupráci,Tlmočník,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.Gablyaszová,,"150,00 € s DPH",,-,,,platná,117/2019,
118/2019,118/2019,Zmluva o spolupráci,Tanečné domy KSK,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ulbrik András Márk,,"150,00 € s DPH",,-,,,platná,118/2019,
119/2019,119/2019,Zmluva o dielo,Prednášateľ,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Michal Vojsovič,,"150,00 € s DPH",,-,,,platná,119/2019,
120/2019,120/2019,Zmluva o spolupráci,Odborný lektoring,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Jana Kovácsová,,"150,00 € s DPH",,-,,,platná,120/2019,
121/2019,121/2019,Zmluva o spolupráci,Lektor tvorivej dielne,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bettina Baloghová,,"110,00 € s DPH",,-,,,platná,121/2019,
122/2019,122/2019,Zmluva o spolupráci,Prednášateľ,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","partner: Prof.PhDr.Zuzana Beňušková, Csc.",,"150,00 € s DPH",,-,,,platná,122/2019,
123/2019,123/2019,Zmluva o spolupráci,Fotograf a kameraman,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Oliver Davitko,,"80,00 € s DPH",,-,,,platná,123/2019,
124/2019,124/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Judita Erdélyi,,"110,00 € s DPH",,-,,,platná,124/2019,
125/2019,125/2019,Zmluva o spolupráci,Prednášateľ,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. Peter Kováč,,"100,00 € s DPH",,-,,,platná,125/2019,
126/2019,126/2019,Zmluva o spolupráci,Sprievodná hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Matúš Ondruš,,"400,00 € s DPH",,-,,,platná,126/2019,
127/2019,127/2019,Zmluva o spolupráci,Prednášajúci,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tomáš Bartók,,"300,00 € s DPH",,-,,,platná,127/2019,
128/2019,128/2019,Zmluva o spolupráci,Prednášajúci,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Alica Schreiberová,,"200,00 € s DPH",,-,,,platná,128/2019,
129/2019,129/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.art Linda Luptáková,,"100,00 € s DPH",,-,,,platná,129/2019,
130/2019,130/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Borbála Demková,,"150,00 € s DPH",,-,,,platná,130/2019,
131/2019,131/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","partner: Mgr.Dana Kľučárová, PhD.",,"250,00 € s DPH",,-,,,platná,131/2019,
132/2019,132/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.Roman Sorger,,"150,00 € s DPH",,-,,,platná,132/2019,
133/2019,133/2019,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Marek Rudňanský,,"100,00 € s DPH",,-,,,platná,133/2019,
134/2019,134/2019,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martina Babinčáková,,"500,00 € s DPH",,-,,,platná,134/2019,
135/2019,135/2019,Zmluva o spolupráci,Účinkovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Lucia Jarošíková,,"100,00 € s DPH",,-,,,platná,135/2019,
136/2019,136/2019,Zmluva o spolupráci,Účinkovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,"250,00 € s DPH",,-,,,platná,136/2019,
137/2019,137/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Timea Tóthová,,"250,00 € s DPH",,-,,,platná,137/2019,
140/2019,140/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kazimír Nehrebeczký,,"60,00 € s DPH",,-,,,platná,140/2019,
141/2019,141/2019,Zmluva o reklame,Poskytnutie reklamných služieb,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","zhotoviteľ: PROGRESS PROMOTION KOŠICE, s.r.o.",,"4 576,00 € bez DPH",,-,,,platná,141/2019,
142/2019,142/2019,Zmluva o spolupráci,Účinkovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vladimír Vnenčák,,"250,00 € s DPH",,-,,,platná,142/2019,
143/2019,143/2019,Zmluva o spolupráci,Nahovorenie textu - voice over,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","partner: Mgr.Peter Himič, PhD.",,"100,00 € s DPH",,-,,,platná,143/2019,
144/2019,144/2019,Zmluva o spolupráci,Moderovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.Zuzana Bobriková,,"50,00 € s DPH",,-,,,platná,144/2019,
146/2019,146/2019,Zmluva o spolupráci,Funkcia kameramana,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Oliver Davitko,,"100,00 € s DPH",,-,,,platná,146/2019,
147/2019,147/2019,Zmluva o prenájme,Prenájom Divadla GRAND,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",prenajímateľ: TAMAM COMERC s.r.o.,,"3 550,80 € s DPH",,-,,,platná,147/2019,
148/2019,148/2019,Zmluva o dielo,Dodanie vedeckých hračiek,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Beata Puobišová Ing.,,"250,00 € s DPH",,-,,,platná,148/2019,
138/2019,138/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bettina Baloghová,,"100,00 € s DPH",,-,,,platná,138/2019,
139/2019,139/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Judita Erdélyi,,"100,00 € s DPH",,-,,,platná,139/2019,
145/2019,145/2019,Zmluva o spolupráci,Zabezpečenie kultúrneho programu,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ing.Mitro Csaba,,"500,00 € s DPH",,-,,,platná,145/2019,
1/2020,1/2020,Autorská zmluva,Tance a zvyky Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): Mgr. Pavol Kacvinský,,,,-,,,platná,1/2020,
2/2020,2/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): RNDr. Daniela Nogová,,,,-,,,platná,2/2020,
3/2020,3/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): Zsófia Kupecová,,,,-,,,platná,3/2020,
4/2020,4/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): Marek Rudňanský,,,,-,,,platná,4/2020,
5/2020,5/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): Ing.Tomáš Ondruš,,,,-,,,platná,5/2020,
6/2020,6/2020,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Patrik Korfant,,"400,00 € s DPH",,-,,,platná,6/2020,
8/2020,8/2020,Zmluva o spolupráci,Lektorovanie,8/2020,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,,,-,,,platná,8/2020,
8/2020,1,Dodatok č. 1 k zmluve č. 08/2020,Lektorovanie,,8/2020,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,"100,00 € s DPH",,-,,,platná,1-8/2020,
7/2020,7/2020,Zmluva o spolupráci,Lektorovanie,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","partner: doc. Mgr. art. Stanislav Marišler, ArtD.",,"350,00 € s DPH",,-,,,platná,7/2020,
14/2020,14/2020,Zmluva o spolupráci,Lektorovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","partner: Katarína Kišidayová, Dis.art.",,"100,00 € s DPH",,-,,,platná,14/2020,
15/2020,15/2020,Zmluva o spolupráci,Lektorovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Milan Rendoš,,"100,00 € s DPH",,-,,,platná,15/2020,
16/2020,16/2020,Zmluva o spolupráci,Lektorovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","partner: Mgr.art.Lenka Konečná, ArtD.",,"350,00 € s DPH",,-,,,platná,16/2020,
11/2020,11/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mészáros,,"70,00 € s DPH",,-,,,platná,11/2020,
12/2020,12/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Brzáčová,,"70,00 € s DPH",,-,,,platná,12/2020,
17/2020,17/2020,Zmluva o administrácii počítačovej siete,Administrácia počítačovej siete,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Jozef Tóth - T-SOFT,,,,-,,,platná,17/2020,
18/2020,18/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Kočiš,,"210,00 € s DPH",,-,,,platná,18/2020,
19/2020,19/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Macek,,"100,00 € s DPH",,-,,,platná,19/2020,
20/2020,20/2020,Zmluva o spolupráci,Asistent,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Szaniszlóová,,"90,00 € s DPH",,-,,,platná,20/2020,
21/2020,21/2020,Zmluva o spolupráci,Asistent,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Blahová,,"90,00 € s DPH",,-,,,platná,21/2020,
30/2020,30/2020,Zmluva o spolupráci,"Predseda poroty, TD",,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Eva Chmurová,,"200,00 € s DPH",,-,,,platná,30/2020,
31/2020,31/2020,Zmluva o spolupráci,TD - pomoc a dozor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Barbora Bernáthová,,"150,00 € s DPH",,-,,,platná,31/2020,
22/2020,22/2020,Zmluva o spolupráci,Odborná porota,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Čarnoká,,"150,00 € s DPH",,-,,,platná,22/2020,
32/2020,32/2020,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Jakub Hudák,,"50,00 € s DPH",,-,,,platná,32/2020,
33/2020,33/2020,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Martin Harach,,"50,00 € s DPH",,-,,,platná,33/2020,
34/2020,34/2020,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Daniel Falat,,"50,00 € s DPH",,-,,,platná,34/2020,
35/2020,35/2020,Zmluva o spolupráci,Lektor ľudového tanca,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Marek Rudňanský,,"50,00 € s DPH",,-,,,platná,35/2020,
26/2020,26/2020,Zmluva o spolupráci,Zabezpečenie kultúrneho programu,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Cehelský,,"50,00 € s DPH",,-,,,platná,26/2020,
23/2020,23/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Bačo,,"100,00 € s DPH",,-,,,platná,23/2020,
24/2020,24/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Zelená,,"100,00 € s DPH",,-,,,platná,24/2020,
25/2020,25/2020,Zmluva o spolupráci,Fotografické práce,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Pásztor,,"150,00 € s DPH",,-,,,platná,25/2020,
36/2020,36/2020,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Vojtech Rigó,,"135,00 € s DPH",,-,,,platná,36/2020,
37/2020,37/2020,Zmluva o spolupráci,Tvorivé dielne,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Ivan Kimák,,"150,00 € s DPH",,-,,,platná,37/2020,
27/2020,27/2020,Zmluva o spolupráci,Komisár výstavy a lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Zelená,,"150,00 € s DPH",,-,,,platná,27/2020,
28/2020,28/2020,Zmluva o spolupráci,Lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Čarnoká,,"40,00 € s DPH",,-,,,platná,28/2020,
29/2020,29/2020,Zmluva o spolupráci,Lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Bačo,,"40,00 € s DPH",,-,,,platná,29/2020,
44/2020,44/2020,Zmluva o spolupráci,Spolupráca pri realizácii súťaže,,,"partner: Košický samosprávny kraj, Námestie Mieru 1, Košice, IČO: 31297803","organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",,,,-,,,platná,44/2020,
45/2020,45/2020,Zmluva o výpožičke,Výpožička predmetov,,,"požičiavateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803",,,,-,,,platná,45/2020,
