27122013,27122013,dodávky mrazených potravín,dodávky mrazených potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.12.2013,-,30.12.2013,01.01.2014,platná,"27122013 , Príloha č. 1",
23122013,23122013,nákup motorového vozidla,nákup motorového vozidla,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Final CD Bratislava s.r.o., IČO: 46960470",,"28 619,00 € bez DPH",23.12.2013,-,23.12.2013,23.12.2013,platná,23122013,
16122013,16122013,oprava 16 ks stúpačiek,oprava 16 ks stúpačiek,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Szilárd Šikúr Rožňava,,"6 400,00 € bez DPH",16.12.2013,-,23.12.2013,17.12.2013,platná,16122013,
31102013,31102013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,04.11.2013,-,04.11.2013,01.11.2013,platná,,
4112013,4112013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Ždiňáková Nadežda ak.mal.,,"3 000,00 € bez DPH",04.11.2013,-,04.11.2013,,platná,4112013,
14102013,14102013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"190,00 € bez DPH",14.10.2013,-,15.10.2013,,platná,14102013,
30092013,30092013,recertifikačný audit  ISO 9001:2009,recertifikačný audit  ISO 9001:2009,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,,30.09.2013,-,01.10.2013,01.10.2013,platná,"30092013 , Príloha č. 1",
1102013,1102013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Helena Laczková, Rožňava",,"310,00 € bez DPH",01.10.2013,-,01.10.2013,01.10.2013,platná,1102013,
25092013,25092013,dodatok - rozšírenie o odbor masér,dodatok - rozšírenie o odbor masér,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Stredná zdravotnícka škola Rožňava, Námestie 1.mája 1, Rožňava, IČO: 006068120",,,25.09.2013,-,26.09.2013,27.09.2013,platná,25092013,
23082013,23082013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"2 175,00 € bez DPH",23.08.2013,-,23.08.2013,,platná,23082013,
20082013,20082013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"442,40 € bez DPH",20.08.2013,-,21.08.2013,21.08.2013,platná,20082013,
16072013  M,16072013  M,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"50,00 € bez DPH",16.07.2013,-,15.08.2013,,platná,16072013  M,
16072013 R,16072013 R,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"50,00 € bez DPH",16.07.2013,-,15.08.2013,,platná,16072013 R,
29072013,29072013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,29.07.2013,-,01.08.2013,,platná,29072013,
26072013,26072013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,26.07.2013,-,01.08.2013,,platná,26072013,
15072013,15072013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,15.07.2013,-,01.08.2013,,platná,15072013,
1072013,1072013,poskytovanie stravy,poskytovanie stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Združenie maďarských rodičov na Slovensku ZO pri ZŠ Z. Fabry s vjm  Rožňava,,,01.07.2013,-,01.08.2013,,platná,1072013,
20062013-1,20062013-1,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",20.06.2013,-,20.06.2013,20.06.2013,platná,20062013-1,
20062013-2,20062013-2,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",20.06.2013,-,20.06.2013,20.06.2013,platná,20062013-2,
31052013,31052013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,31.05.2013,-,05.06.2013,03.06.2013,platná,31052013,
28052013,28052013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Eva Sláviková,,"140,00 € bez DPH",28.05.2013,-,29.05.2013,29.05.2013,platná,28052013,
13052013,13052013,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Milan Capák, Banícka 1471/18, 048 01 Rožňava",,"20,00 € bez DPH",13.05.2013,-,16.05.2013,,platná,13052013,
17042013,17042013,výkon trestu povinnej práce,výkon trestu povinnej práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Okresný súd Rožňava, Nám. 1. mája 1, Rožňava, IČO: 05122008",,,17.04.2013,-,29.04.2013,,platná,17042013,
2013,2013,kolektívna zmluva na r. 2013,kolektívna zmluva na r. 2013,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,28.02.2013,-,29.04.2013,,platná,2013,
19042013,19042013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"20,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,19042013,
28032013,28032013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,28.03.2013,-,02.04.2013,,platná,28032013,
27032013,27032013,zabezpečenie výkonu povinnej práce,zabezpečenie výkonu povinnej práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Okresný súd Rožňava, Nám. 1. mája 1, Rožňava, IČO: 05122008",,,27.03.2013,-,02.04.2013,,platná,27032013,
8032013,8032013,práce pri oprave stúpačiek,práce pri oprave stúpačiek,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Karol Chomjak, Rožňava",,,08.03.2013,-,20.03.2013,,platná,8032013,
18032013SPP,18032013SPP,dodatok k zmluve o dodávke plynu,dodatok k zmluve o dodávke plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.03.2013,-,18.03.2013,19.03.2013,platná,18032013SPP,
1032013,1032013,naladenie klavíra,naladenie klavíra,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Mgr. Alexander Kovtun Rožňava,,"50,00 € bez DPH",01.03.2013,-,07.03.2013,,platná,1032013,
28022013,28022013,canisterapia,canisterapia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,28.02.2013,-,01.03.2013,,platná,28022013,
22022013,22022013,dodávky čistiacich a dezinfekčných prostriedkov,dodávky čistiacich a dezinfekčných prostriedkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,22.02.2013,-,27.02.2013,01.03.2013,platná,22022013,
30012013 - 1  do 30012013 - 4,30012013 - 1  do 30012013 - 4,mobilné telefony - podn. 150,mobilné telefony - podn. 150,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.01.2013,-,22.02.2013,,platná,30012013 - 1  do 30012013 - 4,
30012013 - 5  do 30012013 - 10,30012013 - 5  do 30012013 - 10,mobilné telefony pod. 90,mobilné telefony pod. 90,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.01.2013,-,22.02.2013,,platná,30012013 - 5  do 30012013 - 10,
06022013 M,06022013 M,hudobný doprovod - kultúrny program,hudobný doprovod - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"20,00 € bez DPH",06.02.2013,-,22.02.2013,,platná,06022013 M,
06022013  R,06022013  R,hudobný doprovod - kultúrny program,hudobný doprovod - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"20,00 € bez DPH",06.02.2013,-,22.02.2013,,platná,06022013  R,
14022013,14022013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"350,00 € bez DPH",15.02.2013,-,22.02.2013,,platná,14022013,
15022013,15022013,dodávky chleba a pečiva,dodávky chleba a pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,15.02.2013,-,22.02.2013,,platná,15022013,
15022013  D,15022013  D,dodávky potravín,dodávky potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.02.2013,-,22.02.2013,,platná,15022013  D,
48/§52a/2013/NP V-2,48/§52a/2013/NP V-2,aktivačná činnosť formou dobrovoľníctva,aktivačná činnosť formou dobrovoľníctva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.01.2013,-,30.01.2013,,platná,48/§52a/2013/NP V-2,
1/§50-NS/2013,1/§50-NS/2013,podpora zamestnávania znevýhodneného uchádzača,podpora zamestnávania znevýhodneného uchádzača,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.01.2013,-,30.01.2013,,platná,1/§50-NS/2013,
31122012SPP,31122012SPP,dodávky plynu,dodávky plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,31.12.2012,-,24.01.2013,01.01.2013,platná,31122012SPP,
9/§50-NS/2012,9/§50-NS/2012,poskytnutie príspevku na podporu zamestnávania,poskytnutie príspevku na podporu zamestnávania,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.12.2012,-,08.01.2013,01.01.2013,platná,9/§50-NS/2012,
31122012,31122012,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,31.12.2012,-,08.01.2013,01.01.2013,platná,31122012,
13122012,13122012,dodávky mrazených potravín,dodávky mrazených potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,31.12.2012,-,08.01.2013,01.01.2013,platná,13122012,
31122012M,31122012M,dodávky mlieka a mliečnych výrobkov,dodávky mlieka a mliečnych výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,31.12.2012,-,08.01.2013,01.01.2013,platná,31122012M,
31122012E,31122012E,dodávky mäsa a mäsových výrobkov,dodávky mäsa a mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ERIK s.r.o., Pri Krásnej 3, Košice, Košice, IČO: 36177083",,,31.12.2012,-,08.01.2013,01.01.2013,platná,31122012E,
28122012,28122012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Natural - Care s.r.o., Moldavská cesta 8/A 040 11 Košice, IČO: 44329539",,,28.12.2012,-,08.01.2013,,platná,28122012,
31122012P,31122012P,pranie ústavnej bielizne,pranie ústavnej bielizne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: PERLEŤ s.r.o.,,,31.12.2012,-,08.01.2013,01.01.2013,platná,31122012P,
31122012U,31122012U,upratovacie služby,upratovacie služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Magnol servis s.r.o. Križkova 9, 811 04 Brastislava, IČO: 36174343",,,31.12.2012,-,08.01.2013,01.01.2013,platná,31122012U,
12122012,12122012,oprava požiarneho vodovovu,oprava požiarneho vodovovu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Hronec Ján - vodár, Pod Kalváriou 14, Rožňava, IČO: 30286395",,,12.12.2012,-,15.12.2012,15.12.2012,platná,12122012,
7122012,7122012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Čorej Peter, Marikovského 53, Rožňava",,,07.12.2012,-,07.12.2012,07.12.2012,platná,7122012,
26112012,26112012,fiančný grant ""Zvyšovanie odbornosti o ľudí s Alzheimerovou chorobou,fiančný grant ""Zvyšovanie odbornosti o ľudí s Alzheimerovou chorobou,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Nadácia MEMORY,,"200,00 € bez DPH",26.11.2012,-,04.12.2012,,platná,26112012,
06092012,06092012,podmienky pri vykonávaní odbornej praxe,podmienky pri vykonávaní odbornej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Odborné učilište, 048 01 Rožňava, IČO: 00187615",,,06.09.2012,-,07.11.2012,03.09.2012,platná,06092012,
23102012,23102012,dohoda o vykonaní absolventskej praxe,dohoda o vykonaní absolventskej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,23.10.2012,-,30.10.2012,30.10.2012,platná,23102012,
23102012A,23102012A,šijací stroj,šijací stroj,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Helena Horváthová,,"10,00 € bez DPH",23.10.2012,-,23.10.2012,,platná,23102012A,
23102012,23102012,gobelínové obrazy 2ks,gobelínové obrazy 2ks,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Helena Horváthová,,"100,00 € bez DPH",23.10.2012,-,23.10.2012,,platná,23102012,
22102012,22102012,dohoda o poskytnutí príspevku na zriadenie chránenej dielne,dohoda o poskytnutí príspevku na zriadenie chránenej dielne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,22.10.2012,-,22.10.2012,23.10.2012,platná,22102012,
27082012,27082012,dohoda o poskytnutí prísp. - dobrovoľnícka služba,dohoda o poskytnutí prísp. - dobrovoľnícka služba,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.08.2012,-,03.10.2012,,platná,27082012,
25092012,25092012,dohoda o vykonávaní abs. praxe,dohoda o vykonávaní abs. praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,25.09.2012,-,03.10.2012,,platná,25092012,
02102012,02102012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"20,00 € bez DPH",21.09.2012,-,02.10.2012,,platná,02102012,
12092012,12092012,projekt HACCP,projekt HACCP,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Baliareň a sklad syrov s.r.o., Hlavná 59, Turňa nad Bodvou, IČO: 36207551",,"200,00 € bez DPH",13.09.2012,-,02.10.2012,,platná,12092012,
1102012,1102012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ing. Štefan Vrátny, Štvrtok na Ostrove",,"19,40 € bez DPH",18.09.2012,-,01.10.2012,,platná,1102012,
30092012,30092012,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,30.09.2012,-,01.10.2012,01.10.2012,platná,30092012,
21092012,21092012,VO plyn,VO plyn,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Elauk s.r.o. Košice, IČO: 45360430",,,21.09.2012,-,25.09.2012,,platná,21092012,
24092012,24092012,využívanie ošetrovne,využívanie ošetrovne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Karpinský s.r.o., Kyjevská 15 048 01 Rožňava, IČO: 36607649",,,24.09.2012,-,25.09.2012,01.10.2012,platná,24092012,
18092012,18092012,inventár,inventár,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"58,00 € bez DPH",18.09.2012,-,25.09.2012,,platná,18092012,
13092012,13092012,darovacia zmluva - relax.kreslo,darovacia zmluva - relax.kreslo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Marian Repassy Rožňava,,"700,00 € bez DPH",13.09.2012,-,17.09.2012,,platná,13092012,
11092012,11092012,chladnička,chladnička,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: László Kardoš Rožňava,,"150,00 € bez DPH",11.09.2012,-,17.09.2012,,platná,11092012,
14092012,14092012,odborná prax,odborná prax,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,,14.09.2012,-,17.09.2012,,platná,14092012,
10092012,10092012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Helena Horváthová,,"59,90 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,10092012,
7/§50-NS/2012,7/§50-NS/2012,príspevok na podporu zamestnávania znevýhodneného uchádzača,príspevok na podporu zamestnávania znevýhodneného uchádzača,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,28.08.2012,-,31.08.2012,31.08.2012,platná,7/§50-NS/2012,
11072012,11072012,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,11.07.2012,-,14.08.2012,14.08.2012,platná,11072012,
30062012,30062012,"nákup ovocia, zeleniny","nákup ovocia, zeleniny",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,29.06.2012,-,02.07.2012,02.07.2012,platná,30062012,
18062012,18062012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"228,00 € bez DPH",18.06.2012,-,21.06.2012,22.06.2012,platná,18062012,
04022012,04022012,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"150,00 € bez DPH",02.04.2012,-,24.04.2012,,platná,04022012,
60-000044869PO2011,60-000044869PO2011,zrušenie vod. pripojenia - dodatok k zmluve,zrušenie vod. pripojenia - dodatok k zmluve,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,15.04.2012,-,02.04.2012,,platná,60-000044869PO2011,
1/2012,1/2012,udržiavanie a zlepšovanie SMK,udržiavanie a zlepšovanie SMK,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: MARK - CON s.r.o., Zimná č. 14184/3, Banská Bystrica, IČO: 36641944",,"4 800,00 € bez DPH",29.03.2012,-,30.03.2012,,platná,1/2012,
20032012,20032012,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,23.03.2012,-,26.03.2012,01.04.2012,platná,20032012,
22032012A,22032012A,nákup tonerov,nákup tonerov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: 100P s.r.o., Kósu Schoppera 6, Rožňava, IČO: 36581887",,,22.03.2012,-,22.03.2012,26.03.2012,platná,22032012A,
22032012,22032012,dodávky čistiacich prostriedkov,dodávky čistiacich prostriedkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,21.03.2012,-,21.03.2012,26.03.2012,platná,22032012,
14032012,14032012,kadernícke služby,kadernícke služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Spojená škola J.A.Komenského 5 Rožňava, IČO: 42243378",,,14.03.2012,-,14.03.2012,15.03.2012,platná,14032012,
01032012,01032012,dohoda o zrušení nájmu,dohoda o zrušení nájmu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mesto Dobšiná, SNP 554, Dobšiná, IČO: 00000114",,,01.03.2012,-,06.03.2012,,platná,01032012,
13122011,13122011,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"1 200,00 € bez DPH",13.12.2011,-,27.02.2012,,platná,13122011,
