54/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 2000134","147,07 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
2/2023,Poistka Peugeot Boxer - "moje auto",,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
42022,Poistenie - moje auto,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
6/2021,poistenie Peugeot Boxer RV999BR,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
2/2020,poistenie Peugeot Boxer,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2023,Pracovné listy na reminiscečnú terapiu,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičová 2571/21, 851 03 Bratislava, IČO: 31821791","146,00 € s DPH",01.03.2023,03.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2021,"Stavebný materiál - obkladačky, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","145,59 € s DPH",08.04.2021,20.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
147/2021,OOPP - pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","144,96 € s DPH",04.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
144/2021,OOPP pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","144,96 € s DPH",29.09.2021,01.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
56/2024,Kúpeľňová skrinka s umývadlom Cinna 61x82x46 cm,,"dodávateľ: OKAY Slovakia spol s.r.o., Černyševského 1287/10, Bratislava mestská časť Petržálka 851 01, IČO: 35825979","143,99 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2019,Vinyl Dijon 24m2,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","143,76 € s DPH",10.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
11/2021,"bezkontaktný dig.teplomer 2 ks, digitálny teplomer 5 ks",,"dodávateľ: RV pharm s.r.o., Čapajevova 23, 080 01  Prešov, IČO: 48160920","142,93 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
25/2021,Oprava umývačky riadu FAGOR,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","142,80 € s DPH",12.02.2021,18.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
65/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",20.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2021,Riečny štrk,,"dodávateľ: PALIVÁ A STAVEBNINY a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","142,02 € s DPH",08.10.2021,22.10.2021,,platná,
198/2020,"pracovné oblečenie, pracovná obuv pre klientov podporovaného bývania na aktivačné práce v zariadení",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","141,61 € s DPH",19.11.2020,25.11.2020,PhDr. Ingrid Ferenčíková,platná,
266/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","140,12 € s DPH",14.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2024,Pečiatka 1 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","14,80 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
81/2023,registrácia domény - subsidum.sk,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
452022,Predĺženie registrácie domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","14,28 € s DPH",05.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
67/2021,registrácia domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulíska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",03.05.2021,05.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
89/2020,subsidium.sk - predĺženie registrácie domény (3.6.2020-2.6.2021),,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 367 438 52","14,28 € s DPH",11.05.2020,12.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2021,Nákup   nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 36243370","14 130,00 € s DPH",30.07.2021,15.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
112/2021,Nákup nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","14 130,00 € s DPH",30.07.2021,11.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
60/2020,"dlažba Qubus grey, Ceresit CE40",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","139,55 € s DPH",03.04.2020,07.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
214/2021,Fotorámiky 20 ks,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","139,20 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
27/2021,televízor,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","139,00 € s DPH",12.02.2021,23.02.2021,PhDr. Ingrid Ferenčíková,platná,
69/2020,potraviny,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská jedáleň, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652","138,14 € s DPH",09.04.2020,17.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2021,Medzinárodná online konferencia -  Alzheimer Fórum 2021,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 8851 03 Bratislava, IČO: 31821791","138,00 € s DPH",02.09.2021,06.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
130/2020,Pracovné oblečenie a obuv pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","137,70 € s DPH",06.08.2020,11.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
194/2019,Nabíjacia kolíska 2 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","137,18 € s DPH",10.12.2019,13.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
189/2021,"Sprchy závesy, tyče a police do sprchy",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","137,10 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
96/2020,rukavice 10 bal./brillant,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","136,80 € s DPH",21.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","136,08 € s DPH",23.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
392022,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 31592503","136,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
191/2020,"Kontrola hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412, Vojtech Petrík","135,60 € s DPH",04.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
156/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","135,18 € s DPH",04.09.2023,02.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
372022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","134,90 € s DPH",20.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
192/2022,Regulátor tlaku so skrutkovými prívodmi,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","133,98 € s DPH",21.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2023,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","133,01 € s DPH",16.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
63/2021,stavebný materiál - Obkladačky 16 m 2 a škárovacia hmota,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","132,59 € s DPH",26.04.2021,04.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
264/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","131,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2020,"Hreben CREM-10K max do 1700kg, kov 30x10mm, L-1000mm,M4, 3x uchyt+sroby pozinko",,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","131,04 € s DPH",28.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
181/2023,Jesenné kvety,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","130,90 € s DPH",12.10.2023,23.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2023,Elektrody pre dospelých,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",01.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
197/2020,tonery do tlačiarne HP  M203dw,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","130,56 € s DPH",19.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
151/2022,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 01 Košice, IČO: 50132261","130,01 € s DPH",14.11.2022,24.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
312022,Prístroj na dekontamináciu odpadu,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","13 620,00 € s DPH",06.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
169/2020,"Posteľ s elektrickým zdvihom  20 ks
Zdravotné matrace jednodielne s poťahom 20 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, Bratislava - Podunajské Biskupice 821 07, IČO: 51053608","13 320,00 € s DPH",01.10.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
76/2021,Okrasné kvety,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","129,96 € s DPH",17.05.2021,08.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
31/2024,Oprava Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","129,71 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2024,Zástavy,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","128,40 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2019,kontrola a tlakové skúšky hasiacich prístrojov,,"dodávateľ: Vojtech PETRÍK, Východná 40, 044 71  Čečejovce, IČO: 302 504 12","128,40 € s DPH",02.07.2019,12.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","128,28 € s DPH",02.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
45/2024,štiepka dekoračná 8 x 70 l,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","127,20 € s DPH",26.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2023,Materiál - ozdoby na ergoterapiu,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","126,82 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","126,80 € s DPH",24.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2021,"zástava SR, EU, KSK",,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","126,40 € s DPH",11.02.2021,22.02.2021,PhDr. Ingrid Ferenčíková,platná,
23/2020,"šijacie potreby/ kovový zips, ihly, nite,nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","126,40 € s DPH",09.01.2020,11.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
263/2023,Kontrola a tlaková skúška hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","125,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2024,Akumulátor a výmena akumulátora,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","125,11 € s DPH",28.05.2024,31.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
822022,"HP LaserJet M110we tlačiareň, HP+, Instant Ink (7MD66E)",,"dodávateľ: Internet MALL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","125,00 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
732022,účasť na vzdelávaní a teambuildingu zamestnancov,,"dodávateľ: Obec REJDOVÁ, Rejdová 47, 049 26, IČO: 00328685","125,00 € s DPH",14.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
180/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","124,90 € s DPH",18.10.2023,23.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
37/2024,Šatníková skriňa,,"dodávateľ: SCONTO Nábytok s.r.o., Nová ul. 8144/10, 917 01 Trnava, IČO: 44731159","124,30 € s DPH",08.03.2024,19.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
190/2019,"Správa počítačovej siete, klávesnica, myš, batéria, reproduktor",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","123,00 € s DPH",03.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
1152022,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova78/A, 048 01 Rožňava, IČO: 36204951","122,38 € s DPH",29.08.2022,31.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
322022,Hliníkový rebrík,,"dodávateľ: Tripark s.r.o. Michalovce, Priemyselná 5813, 071 01 Michalovce","120,11 € s DPH",06.04.2022,08.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
150/2020,"PVC linoleum 4mx3,25, lišty, spoje",,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486414","120,08 € s DPH",08.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
114/2024,"Náhradné dieli, tovar",,"dodávateľ: ANIR plus s.r.o., Košická 2/D, 08001 Prešov, IČO: 50303759","120,00 € s DPH",03.06.2024,06.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
9/2021,"batérie - litiové, alkalické",,"dodávateľ: TME Slovakia s.r.o., Martina Rázusa 23A/8336, 0100  Žilina, IČO: 45 241 791","12,94 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
50/2021,"pečiatka,  poduška farbiaca",,"dodávateľ: Ladislav Mihalik LAAX, Šafárikova 104, 04801  Rožňava, IČO: 107 468 11","12,56 € s DPH",29.03.2021,31.03.2021,PhDr. Ingrid Ferenčíková,platná,
382022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","119,47 € s DPH",01.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
97/2021,stojanové ventilátory 6 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","119,38 € s DPH",23.06.2021,28.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
98/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","118,96 € s DPH",22.05.2023,31.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","118,60 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2024,Servírovací vozík 3 policový 860x530x950,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","118,54 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
186/2020,oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","118,08 € s DPH",02.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
372020,Zásobníky na tekuté mydlo a ZZ utierky,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","118,08 € s DPH",21.02.2020,27.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
57/2020,maliarsky overal,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","118,00 € s DPH",25.03.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2020,"správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","117,60 € s DPH",03.07.2020,06.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
165/2019,europrepravky plastové,,"dodávateľ: MAMUTAN Slovakia s.r.o., Obchodná 2, 811 06  Bratislava - Staré Mesto, IČO: 35885815","117,60 € s DPH",07.10.2019,29.10.2019,,platná,
205/2023,Hudobná akustická krabica cajon,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","117,39 € s DPH",06.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2021,oprava murovaného chladiaceho boxu,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","117,36 € s DPH",08.03.2021,10.03.2021,PhDr. Ingrid Ferenčíková,platná,
172/2023,Jesenná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","117,20 € s DPH",10.10.2023,13.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
55/2020,Dezinfekčný prostriedok - Chloramin,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","116,70 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
2/2021,oprava chladiacich boxov,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","115,92 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
172/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","115,80 € s DPH",19.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
66/2024,Predsieňová zostava,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","115,00 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
185/2023,Oprava a diagnostika prístroja,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","114,60 € s DPH",23.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2023,Náhradné dieli do krájača,,"dodávateľ: GASTROLUX s.r.o., Bytčiská 2, Žilina, IČO: 36413186","113,62 € s DPH",27.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2021,"Vitamíny D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
118/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","112,56 € s DPH",14.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2021,Lysol - dezinfekčný prostriedok,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","112,55 € s DPH",12.02.2021,02.03.2021,PhDr. Ingrid Ferenčíková,platná,
177/2023,Bavlnená látka dekubitné pomôcky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","112,21 € s DPH",20.10.2023,25.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2021,"PVC Dubin, plastové lišty",,"dodávateľ: Árpád Jónás, Bottovo 54, 980 41 Bottovo, IČO: 354 864 14","112,09 € s DPH",10.03.2021,11.03.2021,PhDr. Ingrid Ferenčíková,platná,
27/2023,"Termoska s výpustným ventilom 9,5 l - 2 ks",,"dodávateľ: Karol Sipos - SK GLASS, Ulica Sv. Jána 737/2, 930 25 Vrakúň Nekyje na Ostrove, IČO: 32304544","112,08 € s DPH",09.02.2023,23.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",02.05.2023,05.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2022,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",28.11.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2022,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
155/2021,kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",14.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
68/2021,Revízia komínov,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
187/2020,kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",03.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková,platná,
80/2020,Revízia komínov v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 53, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
178/2019,kominárske práce - kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého č.35, 048 01  Rožňava, IČO: 35 128 780, Marek Duck","112,00 € s DPH",12.11.2019,19.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2020,Zásobník na papierové utierky /4 ks,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","111,94 € s DPH",18.11.2020,26.11.2020,PhDr. Ingrid Ferenčíková,platná,
289/2023,Elektro materiál - žiarovky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","110,93 € s DPH",19.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2020,Poradenská konzultácia - Vypracovanie písomného podania na OS Košice II.,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4,048 01  Rožňava, IČO: 355 441 63","110,77 € s DPH",15.06.2020,28.10.2020,PhDr. Ingrid Ferenčíková,platná,
42/2020,Vypracovanie právneho rozboru,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01  Rožňava, IČO: 35544163","110,77 € s DPH",09.03.2020,23.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2021,Nástenné hodiny,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","11,90 € s DPH",20.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
209/2021,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
