240/2020,,,,,,,platná,
"287,2021",,,,,,,platná,
433/2021,,,,,,,platná,
834/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","347,59 € s DPH",14.12.2022,14.12.2022,platná,
835/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","230,31 € s DPH",14.12.2022,14.12.2022,platná,
825/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","249,30 € s DPH",13.12.2022,13.12.2022,platná,
811/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","305,28 € s DPH",06.12.2022,06.12.2022,platná,
812/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","182,64 € s DPH",06.12.2022,06.12.2022,platná,
798/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","287,97 € s DPH",02.12.2022,02.12.2022,platná,
790/2022,Potraviny  - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","159,66 € s DPH",30.11.2022,30.11.2022,platná,
780/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","302,90 € s DPH",25.11.2022,25.11.2022,platná,
781/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","167,08 € s DPH",25.11.2022,25.11.2022,platná,
770/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","8,43 € s DPH",22.11.2022,22.11.2022,platná,
771/2022,Potraviny - ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","234,49 € s DPH",22.11.2022,22.11.2022,platná,
772/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","173,01 € s DPH",22.11.2022,22.11.2022,platná,
773/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","245,49 € s DPH",22.11.2022,22.11.2022,platná,
754/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","217,64 € s DPH",14.11.2022,14.11.2022,platná,
755/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","278,09 € s DPH",14.11.2022,14.11.2022,platná,
752/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","336,93 € s DPH",11.11.2022,11.11.2022,platná,
735/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","291,21 € s DPH",08.11.2022,08.11.2022,platná,
718/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","28,01 € s DPH",04.11.2022,04.11.2022,platná,
719/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","325,53 € s DPH",04.11.2022,04.11.2022,platná,
727/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","203,68 € s DPH",04.11.2022,04.11.2022,platná,
728/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","31,45 € s DPH",04.11.2022,04.11.2022,platná,
708/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","309,98 € s DPH",03.11.2022,03.11.2022,platná,
712/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","132,49 € s DPH",03.11.2022,03.11.2022,platná,
713/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","220,92 € s DPH",03.11.2022,03.11.2022,platná,
692/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","53,26 € s DPH",25.10.2022,25.10.2022,platná,
693/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","368,84 € s DPH",25.10.2022,25.10.2022,platná,
694/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","21,92 € s DPH",25.10.2022,25.10.2022,platná,
695/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","193,82 € s DPH",25.10.2022,25.10.2022,platná,
696/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","269,81 € s DPH",25.10.2022,25.10.2022,platná,
683/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","212,62 € s DPH",17.10.2022,17.10.2022,platná,
684/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","180,34 € s DPH",17.10.2022,17.10.2022,platná,
679/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","282,42 € s DPH",14.10.2022,14.10.2022,platná,
666/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","232,02 € s DPH",10.10.2022,10.10.2022,platná,
667/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","191,60 € s DPH",10.10.2022,10.10.2022,platná,
669/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","3,84 € s DPH",10.10.2022,10.10.2022,platná,
660/2022,Potraviny - mäsové výrobky,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","403,51 € s DPH",07.10.2022,07.10.2022,platná,
643/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","8,76 € s DPH",04.10.2022,04.10.2022,platná,
644/2022,Potraviny -. ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","352,28 € s DPH",04.10.2022,04.10.2022,platná,
645/2022,Potraviny  ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","195,28 € s DPH",04.10.2022,04.10.2022,platná,
632/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","302,25 € s DPH",30.09.2022,30.09.2022,platná,
633/2022,Potraviny  - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","17,36 € s DPH",30.09.2022,30.09.2022,platná,
634/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","216,36 € s DPH",30.09.2022,30.09.2022,platná,
635/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","201,88 € s DPH",30.09.2022,30.09.2022,platná,
612/2022,Potraviny ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","190,54 € s DPH",22.09.2022,22.09.2022,platná,
615/2022,Potraviny- ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","10,68 € s DPH",22.09.2022,22.09.2022,platná,
616/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","305,00 € s DPH",22.09.2022,22.09.2022,platná,
607/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","28,12 € s DPH",16.09.2022,16.09.2022,platná,
608/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","257,79 € s DPH",16.09.2022,16.09.2022,platná,
609/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","256,25 € s DPH",16.09.2022,16.09.2022,platná,
604/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","4,02 € s DPH",14.09.2022,14.09.2022,platná,
605/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","293,07 € s DPH",14.09.2022,14.09.2022,platná,
594/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","167,26 € s DPH",09.09.2022,09.09.2022,platná,
595/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","598,88 € s DPH",09.09.2022,09.09.2022,platná,
596/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","16,49 € s DPH",09.09.2022,09.09.2022,platná,
567/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","225,03 € s DPH",06.09.2022,06.09.2022,platná,
571/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","7,60 € s DPH",06.09.2022,06.09.2022,platná,
572/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","198,27 € s DPH",06.09.2022,06.09.2022,platná,
562/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","391,47 € s DPH",31.08.2022,31.08.2022,platná,
563/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","306,36 € s DPH",31.08.2022,31.08.2022,platná,
5232022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","432,41 € s DPH",12.08.2022,12.08.2022,platná,
5112022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","519,71 € s DPH",10.08.2022,10.08.2022,platná,
5022022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","33,72 € s DPH",05.08.2022,05.08.2022,platná,
5032022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","446,62 € s DPH",05.08.2022,05.08.2022,platná,
4802022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","346,22 € s DPH",02.08.2022,02.08.2022,platná,
4812022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","15,68 € s DPH",02.08.2022,02.08.2022,platná,
4862022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","502,03 € s DPH",02.08.2022,02.08.2022,platná,
4872022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","13,57 € s DPH",02.08.2022,02.08.2022,platná,
4622022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","409,22 € s DPH",25.07.2022,25.07.2022,platná,
4652022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","44,03 € s DPH",25.07.2022,25.07.2022,platná,
4662022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","386,28 € s DPH",25.07.2022,25.07.2022,platná,
4692022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","504,78 € s DPH",25.07.2022,25.07.2022,platná,
4522022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","431,24 € s DPH",18.07.2022,18.07.2022,platná,
4422022,Potraviny . ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","465,62 € s DPH",13.07.2022,13.07.2022,platná,
4332022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","545,27 € s DPH",08.07.2022,08.07.2022,platná,
4102022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","445,77 € s DPH",01.07.2022,01.07.2022,platná,
4002022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","8,68 € s DPH",29.06.2022,29.06.2022,platná,
4012022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","459,24 € s DPH",29.06.2022,29.06.2022,platná,
3902022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","399,60 € s DPH",24.06.2022,24.06.2022,platná,
368/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","11,73 € s DPH",20.06.2022,20.06.2022,platná,
369/2022,Potraviny - ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","554,95 € s DPH",20.06.2022,20.06.2022,platná,
374/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","274,99 € s DPH",20.06.2022,20.06.2022,platná,
3782022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","319,93 € s DPH",20.06.2022,20.06.2022,platná,
3792022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","347,47 € s DPH",20.06.2022,20.06.2022,platná,
360/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","21,44 € s DPH",09.06.2022,09.06.2022,platná,
361/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","404,29 € s DPH",09.06.2022,09.06.2022,platná,
348/2022,Potraviny- ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","463,68 € s DPH",03.06.2022,03.06.2022,platná,
349/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","23,43 € s DPH",03.06.2022,03.06.2022,platná,
338/2022,Potraviny - ovocie  zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","522,63 € s DPH",02.06.2022,02.06.2022,platná,
339/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","62,63 € s DPH",02.06.2022,02.06.2022,platná,
329/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","433,29 € s DPH",27.05.2022,27.05.2022,platná,
314/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","489,11 € s DPH",23.05.2022,23.05.2022,platná,
315/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","52,94 € s DPH",23.05.2022,23.05.2022,platná,
316/2022,Potraviny zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","0,98 € s DPH",23.05.2022,23.05.2022,platná,
317/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","421,69 € s DPH",23.05.2022,23.05.2022,platná,
302/2022,Potraviny -. ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","337,22 € s DPH",19.05.2022,19.05.2022,platná,
306/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","379,81 € s DPH",19.05.2022,19.05.2022,platná,
288/2022,Potraviny . ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","162,27 € s DPH",11.05.2022,11.05.2022,platná,
289/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","18,02 € s DPH",11.05.2022,11.05.2022,platná,
288/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","7,46 € s DPH",09.05.2022,09.05.2022,platná,
281/2022,Potraviny -. ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","361,78 € s DPH",09.05.2022,09.05.2022,platná,
250/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","486,96 € s DPH",03.05.2022,03.05.2022,platná,
259/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","303,94 € s DPH",03.05.2022,03.05.2022,platná,
239/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","221,37 € s DPH",27.04.2022,27.04.2022,platná,
240/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","33,61 € s DPH",27.04.2022,27.04.2022,platná,
241/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","312,55 € s DPH",27.04.2022,27.04.2022,platná,
228/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","231,76 € s DPH",22.04.2022,22.04.2022,platná,
221/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","33,07 € s DPH",21.04.2022,21.04.2022,platná,
222/2022,potraviny  ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","461,32 € s DPH",21.04.2022,21.04.2022,platná,
209/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","319,64 € s DPH",13.04.2022,13.04.2022,platná,
210/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","301,84 € s DPH",13.04.2022,13.04.2022,platná,
211/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","261,21 € s DPH",13.04.2022,13.04.2022,platná,
196/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","251,17 € s DPH",07.04.2022,07.04.2022,platná,
179/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","8,56 € s DPH",01.04.2022,01.04.2022,platná,
180/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","250,26 € s DPH",01.04.2022,01.04.2022,platná,
171/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","434,47 € s DPH",31.03.2022,31.03.2022,platná,
170/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","343,52 € s DPH",28.03.2022,28.03.2022,platná,
160/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","283,33 € s DPH",24.03.2022,24.03.2022,platná,
157/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","19,91 € s DPH",22.03.2022,22.03.2022,platná,
158/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","414,69 € s DPH",22.03.2022,22.03.2022,platná,
145/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","274,92 € s DPH",19.03.2022,19.03.2022,platná,
131/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","436,54 € s DPH",15.03.2022,15.03.2022,platná,
133/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","214,28 € s DPH",15.03.2022,15.03.2022,platná,
134/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","24,08 € s DPH",15.03.2022,15.03.2022,platná,
120/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","413,73 € s DPH",09.03.2022,09.03.2022,platná,
121/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","43,14 € s DPH",09.03.2022,09.03.2022,platná,
92/2022,potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","388,88 € s DPH",07.03.2022,07.03.2022,platná,
95/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","317,89 € s DPH",07.03.2022,07.03.2022,platná,
101/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","403,07 € s DPH",07.03.2022,07.03.2022,platná,
102/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","19,96 € s DPH",07.03.2022,07.03.2022,platná,
114/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","374,55 € s DPH",07.03.2022,07.03.2022,platná,
84/2022,Potraviny - zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","7,22 € s DPH",04.03.2022,04.03.2022,platná,
88/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","332,02 € s DPH",04.03.2022,04.03.2022,platná,
76/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","109,86 € s DPH",16.02.2022,16.02.2022,platná,
77/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","205,65 € s DPH",16.02.2022,16.02.2022,platná,
66/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","212,98 € s DPH",07.02.2022,07.02.2022,platná,
57/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","407,51 € s DPH",03.02.2022,03.02.2022,platná,
58/2022,Potraviny- ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","3,12 € s DPH",03.02.2022,03.02.2022,platná,
41/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","2 896,25 € s DPH",31.01.2022,31.01.2022,platná,
178/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","208,00 € s DPH",,,platná,
4342022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 68, 040 01 Košice, IČO: 36472549","385,78 € s DPH",08.07.2022,08.07.2022,platná,
